createdAt,value
2019-02-09T00:02:32.005Z,0.22
2019-02-09T00:05:52.797Z,0.15
2019-02-09T00:08:27.557Z,0.18
2019-02-09T00:11:00.411Z,0.18
2019-02-09T00:13:37.642Z,0.19
2019-02-09T00:20:17.335Z,0.12
2019-02-09T00:22:50.488Z,0.14
2019-02-09T00:26:08.595Z,0.11
2019-02-09T00:28:44.127Z,0.06
2019-02-09T00:31:19.906Z,-0.01
2019-02-09T00:37:20.857Z,-0.02
2019-02-09T00:39:55.030Z,-0.02
2019-02-09T00:42:29.786Z,-0.07
2019-02-09T00:45:04.467Z,-0.19
2019-02-09T00:51:37.715Z,-0.27
2019-02-09T00:58:09.495Z,-0.14
2019-02-09T01:00:42.138Z,-0.31
2019-02-09T01:03:14.552Z,-0.33
2019-02-09T01:05:47.768Z,-0.43
2019-02-09T01:08:19.700Z,-0.48
2019-02-09T01:10:51.124Z,-0.50
2019-02-09T01:13:22.529Z,-0.56
2019-02-09T01:15:54.251Z,-0.63
2019-02-09T01:18:25.910Z,-0.67
2019-02-09T01:20:57.461Z,-0.71
2019-02-09T01:23:28.956Z,-0.70
2019-02-09T01:26:00.462Z,-0.70
2019-02-09T01:28:31.793Z,-0.68
2019-02-09T01:31:03.273Z,-0.65
2019-02-09T01:33:34.888Z,-0.69
2019-02-09T01:36:06.344Z,-0.75
2019-02-09T01:38:37.676Z,-0.74
2019-02-09T01:41:08.913Z,-0.71
2019-02-09T01:43:40.050Z,-0.72
2019-02-09T01:46:11.745Z,-0.70
2019-02-09T01:48:42.981Z,-0.67
2019-02-09T01:51:14.328Z,-0.67
2019-02-09T01:53:45.691Z,-0.71
2019-02-09T01:56:16.938Z,-0.71
2019-02-09T01:58:48.266Z,-0.74
2019-02-09T02:01:19.627Z,-0.82
2019-02-09T02:03:51.315Z,-0.90
2019-02-09T02:06:23.109Z,-0.97
2019-02-09T02:08:54.628Z,-1.04
2019-02-09T02:11:26.117Z,-1.11
2019-02-09T02:13:57.493Z,-1.14
2019-02-09T02:16:28.868Z,-1.18
2019-02-09T02:19:00.272Z,-1.18
2019-02-09T02:21:31.940Z,-1.18
2019-02-09T02:24:03.345Z,-1.20
2019-02-09T02:26:34.815Z,-1.21
2019-02-09T02:29:06.418Z,-1.19
2019-02-09T02:31:37.887Z,-1.17
2019-02-09T02:34:09.273Z,-1.20
2019-02-09T02:36:40.743Z,-1.24
2019-02-09T02:39:13.070Z,-1.28
2019-02-09T02:41:44.535Z,-1.30
2019-02-09T02:44:16.165Z,-1.29
2019-02-09T02:46:47.631Z,-1.29
2019-02-09T02:49:18.970Z,-1.28
2019-02-09T02:51:50.437Z,-1.26
2019-02-09T02:54:21.696Z,-1.21
2019-02-09T02:56:53.073Z,-1.22
2019-02-09T02:59:24.526Z,-1.24
2019-02-09T03:01:55.827Z,-1.28
2019-02-09T03:04:27.253Z,-1.35
2019-02-09T03:06:58.571Z,-1.38
2019-02-09T03:09:29.896Z,-1.38
2019-02-09T03:12:01.375Z,-1.36
2019-02-09T03:14:33.069Z,-1.34
2019-02-09T03:17:04.753Z,-1.34
2019-02-09T03:19:36.188Z,-1.31
2019-02-09T03:22:07.546Z,-1.33
2019-02-09T03:24:38.880Z,-1.35
2019-02-09T03:27:10.247Z,-1.35
2019-02-09T03:29:41.776Z,-1.39
2019-02-09T03:32:13.057Z,-1.43
2019-02-09T03:34:44.410Z,-1.45
2019-02-09T03:37:15.865Z,-1.49
2019-02-09T03:39:47.180Z,-1.52
2019-02-09T03:42:18.475Z,-1.51
2019-02-09T03:44:49.803Z,-1.50
2019-02-09T03:47:21.882Z,-1.48
2019-02-09T03:49:53.146Z,-1.50
2019-02-09T03:52:24.505Z,-1.52
2019-02-09T03:54:55.863Z,-1.51
2019-02-09T03:57:27.112Z,-1.55
2019-02-09T03:59:58.438Z,-1.60
2019-02-09T04:02:29.864Z,-1.58
2019-02-09T04:05:01.236Z,-1.61
2019-02-09T04:07:32.457Z,-1.61
2019-02-09T04:10:03.911Z,-1.62
2019-02-09T04:12:35.228Z,-1.64
2019-02-09T04:15:08.497Z,-1.68
2019-02-09T04:17:39.930Z,-1.72
2019-02-09T04:20:14.064Z,-1.72
2019-02-09T04:22:45.524Z,-1.75
2019-02-09T04:25:18.770Z,-1.72
2019-02-09T04:27:51.437Z,-1.59
2019-02-09T04:30:33.349Z,-1.58
2019-02-09T04:33:04.747Z,-1.59
2019-02-09T04:35:36.156Z,-1.60
2019-02-09T04:38:07.476Z,-1.57
2019-02-09T04:40:38.852Z,-1.57
2019-02-09T04:43:10.180Z,-1.61
2019-02-09T04:45:41.577Z,-1.65
2019-02-09T04:48:12.870Z,-1.71
2019-02-09T04:50:44.240Z,-1.77
2019-02-09T04:53:15.565Z,-1.81
2019-02-09T04:55:50.033Z,-1.78
2019-02-09T04:58:21.514Z,-1.77
2019-02-09T05:00:52.833Z,-1.83
2019-02-09T05:03:24.251Z,-1.91
2019-02-09T05:05:55.803Z,-1.97
2019-02-09T05:08:27.276Z,-2.04
2019-02-09T05:10:58.672Z,-2.07
2019-02-09T05:13:30.079Z,-2.13
2019-02-09T05:16:01.421Z,-2.14
2019-02-09T05:18:32.932Z,-2.14
2019-02-09T05:21:04.534Z,-2.14
2019-02-09T05:23:35.978Z,-2.14
2019-02-09T05:26:08.684Z,-2.13
2019-02-09T05:28:39.999Z,-2.08
2019-02-09T05:31:12.300Z,-2.06
2019-02-09T05:33:43.688Z,-2.01
2019-02-09T05:36:15.225Z,-1.93
2019-02-09T05:38:46.826Z,-1.93
2019-02-09T05:41:18.513Z,-1.81
2019-02-09T05:43:49.966Z,-1.87
2019-02-09T05:46:21.350Z,-1.90
2019-02-09T05:48:52.985Z,-1.94
2019-02-09T05:51:27.596Z,-1.98
2019-02-09T05:53:59.157Z,-2.00
2019-02-09T05:56:30.683Z,-2.03
2019-02-09T05:59:02.061Z,-2.06
2019-02-09T06:01:33.597Z,-2.11
2019-02-09T06:04:05.223Z,-2.17
2019-02-09T06:06:37.291Z,-2.20
2019-02-09T06:09:10.437Z,-2.23
2019-02-09T06:11:41.965Z,-2.25
2019-02-09T06:14:13.510Z,-2.26
2019-02-09T06:16:44.766Z,-2.23
2019-02-09T06:19:16.204Z,-2.23
2019-02-09T06:21:47.609Z,-2.22
2019-02-09T06:24:18.854Z,-2.22
2019-02-09T06:26:50.171Z,-2.20
2019-02-09T06:29:21.567Z,-2.17
2019-02-09T06:31:53.003Z,-2.12
2019-02-09T06:34:24.609Z,-2.07
2019-02-09T06:36:56.118Z,-1.96
2019-02-09T06:39:27.521Z,-1.85
2019-02-09T06:41:58.807Z,-1.74
2019-02-09T06:44:30.225Z,-1.64
2019-02-09T06:47:01.726Z,-1.51
2019-02-09T06:49:33.037Z,-1.38
2019-02-09T06:52:04.454Z,-1.18
2019-02-09T06:54:36.027Z,-0.85
2019-02-09T06:57:07.798Z,-0.02
2019-02-09T06:59:39.266Z,0.41
2019-02-09T07:02:10.558Z,1.22
2019-02-09T07:04:41.924Z,2.36
2019-02-09T07:07:13.328Z,2.91
2019-02-09T07:09:44.636Z,3.96
2019-02-09T07:12:16.308Z,4.45
2019-02-09T07:14:47.728Z,4.47
2019-02-09T07:17:19.318Z,3.86
2019-02-09T07:19:50.713Z,3.85
2019-02-09T07:22:22.206Z,4.27
2019-02-09T07:24:55.084Z,5.50
2019-02-09T07:27:26.643Z,5.81
2019-02-09T07:29:58.023Z,4.69
2019-02-09T07:32:29.330Z,3.63
2019-02-09T07:35:00.767Z,3.06
2019-02-09T07:37:32.341Z,3.06
2019-02-09T07:40:04.210Z,3.62
2019-02-09T07:42:35.682Z,3.52
2019-02-09T07:45:10.005Z,3.67
2019-02-09T07:47:41.485Z,3.93
2019-02-09T07:50:15.268Z,4.65
2019-02-09T07:52:47.398Z,5.81
2019-02-09T07:55:19.301Z,5.89
2019-02-09T08:21:29.517Z,6.00
2019-02-09T08:24:01.527Z,5.95
2019-02-09T08:26:33.446Z,6.99
2019-02-09T08:29:05.518Z,8.12
2019-02-09T08:31:37.535Z,9.27
2019-02-09T08:34:09.659Z,10.45
2019-02-09T08:36:41.785Z,11.89
2019-02-09T08:39:14.278Z,13.38
2019-02-09T08:41:46.330Z,13.55
2019-02-09T08:44:18.570Z,13.66
2019-02-09T08:46:50.425Z,14.15
2019-02-09T08:49:22.668Z,14.29
2019-02-09T08:51:55.004Z,14.44
2019-02-09T08:54:27.079Z,14.05
2019-02-09T08:56:59.697Z,14.54
2019-02-09T08:59:31.973Z,15.30
2019-02-09T09:02:05.106Z,15.66
2019-02-09T09:04:37.916Z,14.48
2019-02-09T09:07:10.228Z,14.89
2019-02-09T09:09:43.907Z,15.46
2019-02-09T09:12:15.706Z,15.63
2019-02-09T09:14:48.542Z,16.04
2019-02-09T09:17:20.605Z,16.85
2019-02-09T09:19:52.773Z,17.07
2019-02-09T09:22:24.549Z,17.40
2019-02-09T09:24:56.735Z,16.96
2019-02-09T09:27:30.190Z,17.29
2019-02-09T09:30:02.802Z,17.68
2019-02-09T09:32:34.824Z,17.50
2019-02-09T09:35:06.943Z,18.67
2019-02-09T09:37:39.005Z,19.71
2019-02-09T09:40:16.908Z,18.95
2019-02-09T09:42:49.460Z,18.60
2019-02-09T09:45:28.330Z,18.02
2019-02-09T09:48:00.536Z,18.61
2019-02-09T09:50:33.120Z,19.57
2019-02-09T09:53:06.538Z,19.35
2019-02-09T09:55:38.933Z,20.56
2019-02-09T09:58:11.392Z,20.34
2019-02-09T10:00:44.048Z,20.60
2019-02-09T10:03:16.575Z,20.71
2019-02-09T10:05:48.636Z,20.74
2019-02-09T10:08:21.862Z,20.98
2019-02-09T10:10:53.846Z,21.65
2019-02-09T10:13:26.029Z,21.99
2019-02-09T10:15:57.921Z,22.81
2019-02-09T10:18:30.510Z,23.55
2019-02-09T10:21:02.782Z,22.64
2019-02-09T10:23:35.407Z,23.02
2019-02-09T10:26:16.084Z,23.41
2019-02-09T10:28:48.554Z,23.22
2019-02-09T10:31:20.722Z,23.25
2019-02-09T10:33:52.636Z,23.74
2019-02-09T10:36:25.046Z,22.97
2019-02-09T10:38:57.206Z,23.86
2019-02-09T10:41:29.440Z,23.71
2019-02-09T10:44:01.535Z,24.44
2019-02-09T10:46:33.917Z,25.09
2019-02-09T10:49:06.075Z,24.18
2019-02-09T10:51:38.051Z,23.51
2019-02-09T10:54:16.632Z,23.67
2019-02-09T10:56:48.847Z,23.87
2019-02-09T10:59:20.698Z,24.07
2019-02-09T11:01:53.208Z,23.55
2019-02-09T11:04:25.433Z,24.57
2019-02-09T11:06:57.549Z,23.57
2019-02-09T11:09:29.956Z,24.31
2019-02-09T11:12:02.508Z,24.74
2019-02-09T11:14:34.987Z,24.21
2019-02-09T11:17:08.166Z,24.34
2019-02-09T11:19:40.903Z,25.22
2019-02-09T11:22:14.549Z,25.74
2019-02-09T11:24:46.607Z,26.12
2019-02-09T11:27:19.649Z,21.63
2019-02-09T11:29:51.608Z,21.14
2019-02-09T11:32:24.496Z,20.71
2019-02-09T11:34:56.345Z,22.14
2019-02-09T11:37:29.849Z,23.56
2019-02-09T11:40:01.729Z,23.17
2019-02-09T11:42:34.547Z,23.38
2019-02-09T11:45:08.205Z,24.05
2019-02-09T11:47:43.192Z,24.70
2019-02-09T11:50:15.421Z,24.21
2019-02-09T11:52:47.258Z,24.56
2019-02-09T11:55:19.442Z,25.49
2019-02-09T11:57:51.965Z,26.20
2019-02-09T12:00:29.755Z,26.21
2019-02-09T12:03:05.496Z,24.96
2019-02-09T12:05:35.209Z,24.39
2019-02-09T12:08:07.968Z,24.08
2019-02-09T12:10:40.145Z,23.73
2019-02-09T12:13:12.390Z,22.57
2019-02-09T12:15:44.522Z,23.97
2019-02-09T12:18:16.308Z,24.73
2019-02-09T12:20:48.028Z,25.19
2019-02-09T12:23:22.961Z,24.84
2019-02-09T12:25:55.473Z,25.19
2019-02-09T12:28:27.394Z,25.34
2019-02-09T12:30:59.544Z,24.62
2019-02-09T12:33:31.542Z,25.03
2019-02-09T12:36:03.930Z,25.99
2019-02-09T12:38:36.737Z,26.31
2019-02-09T12:41:08.880Z,26.12
2019-02-09T12:43:41.780Z,24.22
2019-02-09T12:46:14.398Z,21.77
2019-02-09T12:48:47.661Z,21.90
2019-02-09T12:51:24.078Z,21.45
2019-02-09T12:53:56.734Z,21.03
2019-02-09T12:56:28.518Z,20.63
2019-02-09T12:59:01.209Z,19.83
2019-02-09T13:01:33.419Z,20.13
2019-02-09T13:04:07.483Z,19.66
2019-02-09T13:06:39.521Z,18.93
2019-02-09T13:09:13.678Z,19.31
2019-02-09T13:11:45.625Z,19.15
2019-02-09T13:14:20.257Z,20.47
2019-02-09T13:16:52.093Z,21.16
2019-02-09T13:19:25.499Z,22.10
2019-02-09T13:21:57.290Z,22.01
2019-02-09T13:24:29.298Z,21.51
2019-02-09T13:27:01.927Z,20.63
2019-02-09T13:29:33.911Z,19.15
2019-02-09T13:32:06.132Z,18.54
2019-02-09T13:34:38.944Z,18.37
2019-02-09T13:37:10.853Z,18.08
2019-02-09T13:39:42.705Z,18.86
2019-02-09T13:42:14.677Z,19.24
2019-02-09T13:44:46.864Z,20.19
2019-02-09T13:47:19.190Z,20.15
2019-02-09T13:50:01.980Z,19.63
2019-02-09T13:52:34.386Z,19.88
2019-02-09T13:55:13.573Z,20.44
2019-02-09T13:57:45.634Z,21.09
2019-02-09T14:00:21.223Z,20.92
2019-02-09T14:02:53.573Z,20.81
2019-02-09T14:05:25.916Z,20.24
2019-02-09T14:07:57.629Z,20.64
2019-02-09T14:10:30.255Z,20.76
2019-02-09T14:13:01.954Z,20.59
2019-02-09T14:15:34.973Z,20.67
2019-02-09T14:18:09.681Z,20.68
2019-02-09T14:20:41.907Z,20.52
2019-02-09T14:23:14.057Z,19.53
2019-02-09T14:25:47.218Z,19.28
2019-02-09T14:28:22.515Z,19.57
2019-02-09T14:30:55.691Z,20.28
2019-02-09T14:33:27.542Z,20.74
2019-02-09T14:35:59.664Z,20.16
2019-02-09T14:38:32.053Z,19.41
2019-02-09T14:41:04.072Z,19.06
2019-02-09T14:43:36.093Z,18.45
2019-02-09T14:46:08.288Z,17.71
2019-02-09T14:48:40.316Z,17.30
2019-02-09T14:51:12.679Z,17.02
2019-02-09T14:53:44.594Z,16.87
2019-02-09T14:56:16.379Z,16.84
2019-02-09T14:58:48.222Z,16.79
2019-02-09T15:01:24.196Z,16.70
2019-02-09T15:04:02.594Z,16.67
2019-02-09T15:06:31.351Z,16.72
2019-02-09T15:09:04.811Z,16.87
2019-02-09T15:11:36.905Z,16.94
2019-02-09T15:14:08.779Z,16.75
2019-02-09T15:16:48.316Z,16.57
2019-02-09T15:19:23.854Z,16.35
2019-02-09T15:21:56.201Z,16.17
2019-02-09T15:24:28.318Z,16.04
2019-02-09T15:27:08.238Z,16.02
2019-02-09T15:29:40.175Z,15.87
2019-02-09T15:32:12.732Z,15.68
2019-02-09T15:34:44.897Z,15.33
2019-02-09T15:37:17.280Z,15.13
2019-02-09T15:39:50.396Z,14.97
2019-02-09T15:42:24.073Z,14.65
2019-02-09T15:44:57.727Z,14.40
2019-02-09T15:47:30.019Z,14.23
2019-02-09T15:50:01.899Z,14.11
2019-02-09T15:52:34.372Z,13.96
2019-02-09T15:55:07.999Z,13.86
2019-02-09T15:57:39.964Z,13.73
2019-02-09T16:00:19.744Z,13.63
2019-02-09T16:02:54.343Z,13.42
2019-02-09T16:05:27.195Z,13.33
2019-02-09T16:07:59.534Z,13.25
2019-02-09T16:10:38.357Z,13.23
2019-02-09T16:13:10.861Z,13.10
2019-02-09T16:15:49.320Z,12.90
2019-02-09T16:18:22.464Z,12.56
2019-02-09T16:20:59.187Z,12.45
2019-02-09T16:23:33.444Z,12.43
2019-02-09T16:26:07.365Z,12.24
2019-02-09T16:28:42.477Z,12.11
2019-02-09T16:31:15.757Z,12.00
2019-02-09T16:33:49.586Z,11.80
2019-02-09T16:36:23.984Z,11.64
2019-02-09T16:38:57.983Z,11.61
2019-02-09T16:41:31.516Z,11.45
2019-02-09T16:44:05.902Z,11.43
2019-02-09T16:46:39.778Z,11.29
2019-02-09T16:49:16.838Z,11.18
2019-02-09T16:51:53.117Z,11.08
2019-02-09T16:54:31.050Z,11.06
2019-02-09T16:57:04.563Z,10.97
2019-02-09T16:59:39.605Z,11.01
2019-02-09T17:02:31.586Z,10.90
2019-02-09T17:05:05.894Z,10.86
2019-02-09T17:07:40.015Z,10.79
2019-02-09T17:10:15.027Z,10.82
2019-02-09T17:12:48.841Z,10.74
2019-02-09T17:15:27.959Z,10.63
2019-02-09T17:18:01.754Z,10.43
2019-02-09T17:20:35.482Z,10.29
2019-02-09T17:23:10.403Z,10.17
2019-02-09T17:25:44.127Z,10.04
2019-02-09T17:28:18.140Z,9.98
2019-02-09T17:30:51.698Z,9.90
2019-02-09T17:33:25.281Z,9.85
2019-02-09T17:35:59.833Z,9.80
2019-02-09T17:38:33.749Z,9.72
2019-02-09T17:41:10.349Z,9.75
2019-02-09T17:43:46.894Z,9.68
2019-02-09T17:46:21.000Z,9.60
2019-02-09T17:48:54.634Z,9.54
2019-02-09T17:51:28.722Z,9.55
2019-02-09T17:54:02.939Z,9.46
2019-02-09T17:56:38.880Z,9.32
2019-02-09T17:59:12.772Z,9.28
2019-02-09T18:01:47.344Z,9.28
2019-02-09T18:04:21.743Z,9.14
2019-02-09T18:06:55.070Z,9.12
2019-02-09T18:09:28.614Z,8.98
2019-02-09T18:12:02.204Z,8.93
2019-02-09T18:14:38.684Z,8.86
2019-02-09T18:17:12.784Z,8.89
2019-02-09T18:19:46.496Z,8.87
2019-02-09T18:22:20.458Z,8.83
2019-02-09T18:24:54.038Z,8.74
2019-02-09T18:27:27.956Z,8.61
2019-02-09T18:30:01.624Z,8.57
2019-02-09T18:32:35.892Z,8.50
2019-02-09T18:35:09.946Z,8.46
2019-02-09T18:37:43.616Z,8.41
2019-02-09T18:40:22.287Z,8.44
2019-02-09T18:42:56.922Z,8.31
2019-02-09T18:45:30.820Z,8.19
2019-02-09T18:48:08.087Z,8.14
2019-02-09T18:50:41.915Z,8.12
2019-02-09T18:53:18.795Z,8.18
2019-02-09T18:55:52.079Z,8.20
2019-02-09T18:58:25.932Z,8.24
2019-02-09T19:01:07.724Z,8.20
2019-02-09T19:03:41.174Z,8.16
2019-02-09T19:06:14.524Z,8.04
2019-02-09T19:08:48.513Z,8.03
2019-02-09T19:11:21.970Z,7.99
2019-02-09T19:13:58.721Z,7.80
2019-02-09T19:16:32.562Z,7.64
2019-02-09T19:19:08.932Z,7.59
2019-02-09T19:21:42.554Z,7.55
2019-02-09T19:24:16.691Z,7.55
2019-02-09T19:26:50.341Z,7.60
2019-02-09T19:29:24.459Z,7.62
2019-02-09T19:31:59.030Z,7.62
2019-02-09T19:34:34.838Z,7.63
2019-02-09T19:37:10.137Z,7.74
2019-02-09T19:39:44.983Z,7.73
2019-02-09T19:42:19.414Z,7.77
2019-02-09T19:44:53.347Z,7.74
2019-02-09T19:47:27.169Z,7.59
2019-02-09T19:50:01.586Z,7.57
2019-02-09T19:52:35.684Z,7.50
2019-02-09T19:55:15.253Z,7.56
2019-02-09T19:57:49.517Z,7.68
2019-02-09T20:00:26.634Z,7.66
2019-02-09T20:03:01.644Z,7.60
2019-02-09T20:05:35.603Z,7.52
2019-02-09T20:08:10.920Z,7.63
2019-02-09T20:10:45.044Z,7.49
2019-02-09T20:13:20.683Z,7.43
2019-02-09T20:15:55.187Z,7.57
2019-02-09T20:18:32.371Z,7.42
2019-02-09T20:21:07.394Z,7.33
2019-02-09T20:23:42.093Z,7.18
2019-02-09T20:26:16.236Z,6.91
2019-02-09T20:28:49.923Z,6.62
2019-02-09T20:31:24.991Z,6.38
2019-02-09T20:33:59.539Z,6.22
2019-02-09T20:36:41.077Z,6.16
2019-02-09T20:39:22.408Z,6.10
2019-02-09T20:41:56.242Z,6.10
2019-02-09T20:44:30.644Z,6.20
2019-02-09T20:47:04.522Z,6.26
2019-02-09T20:49:38.048Z,6.26
2019-02-09T20:52:12.765Z,6.17
2019-02-09T20:54:47.029Z,6.05
2019-02-09T20:57:20.814Z,6.06
2019-02-09T20:59:57.233Z,6.07
2019-02-09T21:02:31.026Z,6.03
2019-02-09T21:05:11.423Z,6.06
2019-02-09T21:07:44.968Z,6.02
2019-02-09T21:10:26.673Z,6.14
2019-02-09T21:13:01.343Z,6.22
2019-02-09T21:15:36.026Z,6.19
2019-02-09T21:18:10.965Z,6.07
2019-02-09T21:20:45.313Z,6.05
2019-02-09T21:23:27.177Z,6.04
2019-02-09T21:26:00.715Z,6.02
2019-02-09T21:28:35.238Z,6.05
2019-02-09T21:31:12.491Z,6.07
2019-02-09T21:33:46.475Z,6.16
2019-02-09T21:36:19.834Z,6.15
2019-02-09T21:38:54.149Z,6.10
2019-02-09T21:41:27.488Z,6.07
2019-02-09T21:44:01.614Z,6.18
2019-02-09T21:46:45.776Z,6.16
2019-02-09T21:49:19.368Z,6.11
2019-02-09T21:51:53.300Z,5.97
2019-02-09T21:54:26.585Z,5.95
2019-02-09T21:57:00.079Z,6.08
2019-02-09T21:59:33.955Z,5.95
2019-02-09T22:02:07.691Z,5.68
2019-02-09T22:04:41.656Z,5.50
2019-02-09T22:07:14.965Z,5.31
2019-02-09T22:09:48.674Z,5.17
2019-02-09T22:12:21.803Z,5.00
2019-02-09T22:14:54.917Z,4.89
2019-02-09T22:17:27.785Z,4.85
2019-02-09T22:20:00.660Z,4.76
2019-02-09T22:22:33.671Z,4.70
2019-02-09T22:25:07.172Z,4.63
2019-02-09T22:27:40.213Z,4.58
2019-02-09T22:30:15.770Z,4.87
2019-02-09T22:32:48.451Z,4.88
2019-02-09T22:35:21.130Z,4.77
2019-02-09T22:37:53.470Z,4.63
2019-02-09T22:40:31.254Z,4.52
2019-02-09T22:43:03.597Z,4.52
2019-02-09T22:45:35.952Z,4.63
2019-02-09T22:48:09.821Z,4.70
2019-02-09T22:50:45.308Z,4.74
2019-02-09T22:53:17.334Z,4.71
2019-02-09T22:55:49.126Z,4.62
2019-02-09T22:58:21.226Z,4.43
2019-02-09T23:01:39.150Z,4.29
2019-02-09T23:05:13.479Z,4.16
2019-02-09T23:07:45.341Z,4.02
2019-02-09T23:10:17.652Z,3.96
2019-02-09T23:12:54.020Z,3.97
2019-02-09T23:15:25.987Z,3.99
2019-02-09T23:17:57.713Z,4.05
2019-02-09T23:20:29.779Z,4.10
2019-02-09T23:23:02.016Z,4.05
2019-02-09T23:25:33.901Z,3.95
2019-02-09T23:28:05.708Z,3.92
2019-02-09T23:30:37.716Z,3.98
2019-02-09T23:33:09.583Z,4.13
2019-02-09T23:35:41.747Z,4.44
2019-02-09T23:38:13.603Z,4.66
2019-02-09T23:40:48.156Z,4.70
2019-02-09T23:43:26.175Z,4.74
2019-02-09T23:46:00.079Z,4.83
2019-02-09T23:48:36.891Z,4.94
2019-02-09T23:51:13.053Z,5.02
2019-02-09T23:53:50.836Z,5.03
2019-02-09T23:56:25.542Z,4.80
2019-02-09T23:59:02.151Z,4.53
