createdAt,value
2019-03-05T00:01:45.333Z,1.03
2019-03-05T00:04:14.236Z,1.23
2019-03-05T00:06:43.182Z,1.30
2019-03-05T00:09:14.049Z,1.43
2019-03-05T00:11:42.932Z,1.30
2019-03-05T00:14:11.844Z,1.03
2019-03-05T00:16:40.807Z,1.40
2019-03-05T00:19:09.727Z,1.40
2019-03-05T00:21:38.765Z,1.30
2019-03-05T00:24:26.090Z,1.27
2019-03-05T00:26:54.975Z,1.50
2019-03-05T00:29:28.137Z,1.50
2019-03-05T00:31:57.103Z,1.27
2019-03-05T00:34:33.330Z,1.07
2019-03-05T00:37:09.694Z,1.20
2019-03-05T00:39:58.211Z,1.20
2019-03-05T00:42:45.141Z,1.20
2019-03-05T00:45:15.580Z,1.13
2019-03-05T00:48:04.422Z,1.30
2019-03-05T00:50:34.923Z,1.10
2019-03-05T00:53:05.392Z,0.97
2019-03-05T00:55:35.820Z,0.90
2019-03-05T00:58:06.301Z,1.17
2019-03-05T01:00:42.612Z,1.40
2019-03-05T01:03:13.063Z,0.90
2019-03-05T01:06:01.775Z,0.90
2019-03-05T01:08:31.249Z,1.00
2019-03-05T01:11:00.317Z,1.40
2019-03-05T01:13:29.452Z,1.30
2019-03-05T01:15:58.376Z,0.80
2019-03-05T01:18:27.284Z,1.30
2019-03-05T01:20:56.162Z,0.93
2019-03-05T01:23:25.196Z,1.30
2019-03-05T01:25:54.114Z,1.20
2019-03-05T01:28:23.172Z,1.17
2019-03-05T01:31:02.806Z,0.90
2019-03-05T01:33:39.284Z,1.00
2019-03-05T01:36:12.917Z,0.93
2019-03-05T01:38:49.249Z,1.10
2019-03-05T01:41:18.355Z,1.07
2019-03-05T01:43:47.373Z,1.00
2019-03-05T01:46:16.293Z,1.13
2019-03-05T01:48:45.230Z,0.83
2019-03-05T01:51:14.138Z,0.80
2019-03-05T01:53:43.166Z,0.73
2019-03-05T01:56:12.225Z,0.80
2019-03-05T01:58:41.117Z,0.80
2019-03-05T02:01:10.125Z,0.53
2019-03-05T02:03:39.008Z,0.97
2019-03-05T02:06:07.920Z,0.60
2019-03-05T02:08:36.849Z,0.80
2019-03-05T02:11:06.879Z,1.00
2019-03-05T02:13:35.836Z,0.87
2019-03-05T02:16:04.763Z,0.80
2019-03-05T02:18:33.651Z,0.40
2019-03-05T02:21:02.603Z,1.03
2019-03-05T02:23:41.867Z,0.90
2019-03-05T02:26:18.393Z,0.70
2019-03-05T02:28:48.860Z,0.90
2019-03-05T02:31:22.241Z,0.70
2019-03-05T02:33:55.493Z,0.90
2019-03-05T02:36:42.523Z,0.70
2019-03-05T02:39:15.629Z,0.70
2019-03-05T02:41:48.997Z,0.80
2019-03-05T02:44:28.173Z,1.03
2019-03-05T02:47:13.711Z,0.90
2019-03-05T02:49:46.908Z,0.80
2019-03-05T02:52:17.330Z,0.77
2019-03-05T02:54:50.451Z,0.83
2019-03-05T02:57:18.805Z,1.00
2019-03-05T02:59:47.704Z,0.70
2019-03-05T03:02:24.073Z,0.80
2019-03-05T03:04:54.841Z,0.93
2019-03-05T03:07:23.805Z,1.50
2019-03-05T03:09:54.318Z,0.80
2019-03-05T03:12:24.276Z,1.13
2019-03-05T03:14:53.231Z,0.73
2019-03-05T03:17:22.162Z,0.80
2019-03-05T03:19:51.059Z,0.43
2019-03-05T03:22:19.955Z,0.70
2019-03-05T03:24:48.864Z,0.70
2019-03-05T03:27:17.830Z,0.93
2019-03-05T03:29:46.726Z,0.90
2019-03-05T03:32:15.771Z,0.87
2019-03-05T03:34:44.768Z,1.07
2019-03-05T03:37:13.725Z,1.20
2019-03-05T03:39:42.710Z,1.30
2019-03-05T03:42:11.594Z,0.90
2019-03-05T03:44:40.543Z,0.97
2019-03-05T03:47:09.521Z,1.00
2019-03-05T03:49:38.406Z,1.00
2019-03-05T03:52:07.406Z,1.37
2019-03-05T03:54:36.316Z,0.90
2019-03-05T03:57:05.222Z,1.00
2019-03-05T03:59:34.165Z,0.70
2019-03-05T04:02:03.146Z,0.87
2019-03-05T04:04:32.042Z,0.80
2019-03-05T04:07:00.935Z,0.70
2019-03-05T04:09:29.906Z,0.80
2019-03-05T04:11:58.796Z,1.10
2019-03-05T04:14:27.691Z,0.87
2019-03-05T04:16:56.637Z,1.10
2019-03-05T04:19:27.230Z,0.70
2019-03-05T04:21:56.107Z,0.80
2019-03-05T04:24:25.233Z,1.23
2019-03-05T04:26:54.116Z,0.70
2019-03-05T04:29:23.007Z,0.70
2019-03-05T04:31:53.007Z,0.70
2019-03-05T04:34:21.977Z,0.80
2019-03-05T04:36:50.974Z,0.97
2019-03-05T04:39:19.893Z,0.90
2019-03-05T04:41:48.782Z,1.10
2019-03-05T04:44:19.371Z,1.30
2019-03-05T04:46:49.678Z,1.27
2019-03-05T04:49:32.146Z,0.90
2019-03-05T04:52:02.753Z,1.07
2019-03-05T04:54:31.756Z,1.30
2019-03-05T04:57:00.654Z,1.10
2019-03-05T04:59:29.579Z,1.20
2019-03-05T05:01:58.728Z,1.40
2019-03-05T05:04:27.934Z,1.30
2019-03-05T05:06:56.844Z,1.53
2019-03-05T05:09:26.803Z,1.30
2019-03-05T05:11:55.744Z,1.30
2019-03-05T05:14:24.648Z,1.33
2019-03-05T05:16:53.544Z,1.30
2019-03-05T05:19:22.509Z,1.47
2019-03-05T05:21:51.392Z,1.90
2019-03-05T05:24:21.387Z,1.70
2019-03-05T05:26:50.274Z,1.40
2019-03-05T05:29:19.201Z,1.30
2019-03-05T05:31:48.191Z,1.70
2019-03-05T05:34:17.102Z,1.33
2019-03-05T05:36:46.061Z,1.50
2019-03-05T05:39:33.392Z,1.80
2019-03-05T05:42:02.271Z,1.50
2019-03-05T05:44:31.181Z,1.53
2019-03-05T05:47:00.176Z,1.47
2019-03-05T05:49:29.175Z,1.67
2019-03-05T05:51:58.070Z,1.80
2019-03-05T05:54:27.159Z,1.93
2019-03-05T05:56:56.051Z,1.73
2019-03-05T05:59:24.948Z,1.77
2019-03-05T06:01:53.843Z,1.90
2019-03-05T06:04:22.734Z,2.20
2019-03-05T06:06:51.615Z,1.80
2019-03-05T06:09:20.527Z,1.93
2019-03-05T06:11:49.425Z,2.07
2019-03-05T06:14:18.384Z,1.70
2019-03-05T06:16:47.319Z,2.03
2019-03-05T06:19:16.210Z,1.70
2019-03-05T06:21:45.101Z,2.10
2019-03-05T06:24:14.084Z,2.07
2019-03-05T06:26:42.970Z,2.07
2019-03-05T06:29:12.005Z,1.70
2019-03-05T06:31:41.021Z,2.00
2019-03-05T06:34:09.983Z,1.97
2019-03-05T06:36:43.423Z,2.13
2019-03-05T06:39:12.328Z,2.03
2019-03-05T06:41:41.216Z,2.07
2019-03-05T06:44:10.128Z,1.80
2019-03-05T06:46:39.058Z,1.60
2019-03-05T06:49:07.958Z,1.93
2019-03-05T06:51:36.941Z,1.80
2019-03-05T06:54:05.830Z,1.67
2019-03-05T06:56:34.772Z,1.40
2019-03-05T06:59:03.724Z,2.00
2019-03-05T07:01:33.691Z,1.80
2019-03-05T07:04:02.624Z,1.83
2019-03-05T07:06:47.632Z,1.70
2019-03-05T07:09:18.096Z,1.67
2019-03-05T07:12:05.421Z,1.77
2019-03-05T07:14:35.867Z,1.73
2019-03-05T07:17:06.292Z,1.77
2019-03-05T07:19:36.731Z,1.57
2019-03-05T07:22:22.410Z,1.60
2019-03-05T07:24:52.428Z,1.23
2019-03-05T07:27:22.690Z,1.60
2019-03-05T07:29:51.977Z,1.50
2019-03-05T07:32:20.861Z,1.37
2019-03-05T07:34:51.533Z,2.20
2019-03-05T07:37:20.461Z,2.73
2019-03-05T07:39:49.474Z,2.67
2019-03-05T07:42:18.363Z,1.40
2019-03-05T07:44:47.353Z,1.47
2019-03-05T07:47:16.256Z,1.50
2019-03-05T07:49:45.144Z,1.10
2019-03-05T07:52:14.045Z,1.47
2019-03-05T07:54:42.936Z,1.00
2019-03-05T07:57:11.824Z,1.73
2019-03-05T07:59:40.797Z,1.40
2019-03-05T08:02:09.685Z,1.60
2019-03-05T08:04:38.676Z,1.13
2019-03-05T08:07:08.700Z,1.33
2019-03-05T08:09:37.963Z,1.40
2019-03-05T08:12:11.356Z,1.00
2019-03-05T08:14:56.963Z,1.17
2019-03-05T08:17:25.947Z,1.47
2019-03-05T08:19:55.042Z,1.03
2019-03-05T08:22:24.003Z,1.03
2019-03-05T08:24:53.051Z,1.17
2019-03-05T08:27:22.007Z,1.00
2019-03-05T08:29:50.928Z,1.07
2019-03-05T08:32:19.811Z,1.00
2019-03-05T08:34:48.773Z,0.93
2019-03-05T08:37:17.713Z,1.10
2019-03-05T08:39:47.576Z,1.13
2019-03-05T08:42:16.474Z,0.90
2019-03-05T08:44:50.314Z,0.87
2019-03-05T08:47:16.069Z,0.73
2019-03-05T08:49:44.965Z,1.00
2019-03-05T08:52:13.939Z,1.47
2019-03-05T08:54:45.313Z,1.17
2019-03-05T08:57:13.690Z,1.00
2019-03-05T08:59:42.667Z,1.17
2019-03-05T09:02:11.552Z,1.10
2019-03-05T09:04:40.529Z,1.40
2019-03-05T09:07:09.514Z,0.93
2019-03-05T09:09:38.400Z,1.27
2019-03-05T09:12:07.368Z,0.80
2019-03-05T09:14:36.475Z,1.10
2019-03-05T09:17:05.432Z,1.10
2019-03-05T09:19:34.549Z,1.00
2019-03-05T09:22:03.672Z,0.90
2019-03-05T09:24:32.561Z,1.20
2019-03-05T09:27:01.551Z,1.03
2019-03-05T09:29:30.610Z,1.00
2019-03-05T09:31:59.657Z,1.03
2019-03-05T09:34:28.632Z,0.93
2019-03-05T09:36:57.596Z,1.23
2019-03-05T09:39:26.623Z,1.10
2019-03-05T09:41:55.616Z,1.13
2019-03-05T09:44:24.578Z,1.50
2019-03-05T09:46:53.480Z,0.90
2019-03-05T09:49:22.480Z,1.10
2019-03-05T09:51:52.439Z,1.00
2019-03-05T09:54:21.322Z,0.83
2019-03-05T09:56:50.270Z,0.97
2019-03-05T09:59:20.126Z,1.10
2019-03-05T10:01:50.657Z,0.90
2019-03-05T10:04:19.594Z,1.27
2019-03-05T10:06:48.556Z,1.03
2019-03-05T10:09:17.522Z,1.00
2019-03-05T10:11:46.876Z,1.00
2019-03-05T10:14:15.841Z,0.77
2019-03-05T10:16:44.800Z,1.00
2019-03-05T10:19:13.968Z,0.90
2019-03-05T10:21:46.578Z,0.80
2019-03-05T10:24:13.825Z,0.90
2019-03-05T10:26:42.718Z,1.00
2019-03-05T10:29:11.749Z,0.90
2019-03-05T10:31:40.877Z,1.00
2019-03-05T10:34:09.882Z,0.87
2019-03-05T10:36:38.904Z,0.80
2019-03-05T10:39:29.981Z,1.10
2019-03-05T10:41:51.972Z,1.03
2019-03-05T10:44:20.950Z,1.00
2019-03-05T10:46:51.122Z,0.90
2019-03-05T10:49:20.370Z,0.70
2019-03-05T10:51:49.538Z,0.87
2019-03-05T10:54:18.628Z,0.80
2019-03-05T10:56:47.641Z,0.70
2019-03-05T10:59:16.599Z,0.87
2019-03-05T11:01:47.362Z,0.70
2019-03-05T11:04:16.233Z,1.10
2019-03-05T11:06:45.129Z,0.50
2019-03-05T11:09:16.478Z,0.80
2019-03-05T11:11:45.362Z,0.73
2019-03-05T11:14:15.403Z,0.93
2019-03-05T11:16:44.373Z,0.80
2019-03-05T11:19:13.331Z,0.90
2019-03-05T11:21:42.299Z,0.80
2019-03-05T11:24:11.319Z,1.50
2019-03-05T11:26:40.273Z,0.90
2019-03-05T11:29:09.241Z,0.70
2019-03-05T11:31:38.281Z,0.80
2019-03-05T11:34:26.570Z,0.83
2019-03-05T11:36:55.555Z,0.90
2019-03-05T11:39:25.787Z,1.00
2019-03-05T11:41:54.897Z,0.90
2019-03-05T11:44:24.105Z,1.30
2019-03-05T11:46:52.992Z,0.70
2019-03-05T11:49:22.051Z,0.97
2019-03-05T11:51:51.041Z,0.90
2019-03-05T11:54:20.020Z,0.80
2019-03-05T11:56:48.904Z,1.00
2019-03-05T11:59:17.807Z,0.93
2019-03-05T12:01:46.692Z,0.63
2019-03-05T12:04:15.655Z,0.90
2019-03-05T12:06:44.829Z,0.80
2019-03-05T12:09:13.729Z,0.60
2019-03-05T12:11:56.569Z,0.90
2019-03-05T12:14:25.480Z,0.90
2019-03-05T12:16:54.593Z,0.70
2019-03-05T12:19:23.557Z,0.87
2019-03-05T12:21:52.446Z,1.07
2019-03-05T12:24:24.213Z,0.80
2019-03-05T12:26:52.088Z,0.90
2019-03-05T12:29:21.066Z,0.70
2019-03-05T12:31:50.006Z,1.07
2019-03-05T12:34:18.970Z,0.70
2019-03-05T12:36:47.968Z,0.80
2019-03-05T12:39:18.451Z,1.00
2019-03-05T12:41:47.347Z,0.70
2019-03-05T12:44:16.240Z,0.83
2019-03-05T12:46:45.277Z,1.00
2019-03-05T12:49:14.268Z,1.03
2019-03-05T12:51:43.258Z,1.30
2019-03-05T12:54:12.226Z,0.93
2019-03-05T12:56:41.116Z,0.90
2019-03-05T12:59:10.035Z,1.23
2019-03-05T13:01:38.923Z,1.20
2019-03-05T13:04:07.816Z,0.80
2019-03-05T13:06:36.726Z,0.90
2019-03-05T13:09:05.684Z,1.10
2019-03-05T13:11:36.049Z,1.10
2019-03-05T13:14:09.489Z,1.00
2019-03-05T13:16:39.423Z,0.90
2019-03-05T13:19:13.747Z,0.77
2019-03-05T13:21:44.181Z,1.20
2019-03-05T13:24:13.679Z,0.87
2019-03-05T13:26:45.091Z,1.03
2019-03-05T13:29:19.076Z,0.80
2019-03-05T13:31:45.243Z,0.80
2019-03-05T13:34:17.435Z,1.30
2019-03-05T13:36:46.839Z,0.70
2019-03-05T13:39:18.219Z,0.80
2019-03-05T13:41:50.397Z,0.77
2019-03-05T13:44:32.234Z,1.17
2019-03-05T13:47:01.021Z,5.03
2019-03-05T13:49:40.710Z,0.80
2019-03-05T13:52:16.028Z,1.00
2019-03-05T13:54:58.431Z,0.87
2019-03-05T13:57:31.856Z,0.70
2019-03-05T14:00:01.097Z,0.70
2019-03-05T14:02:30.261Z,0.87
2019-03-05T14:05:01.068Z,0.90
2019-03-05T14:07:37.609Z,0.97
2019-03-05T14:10:06.656Z,0.97
2019-03-05T14:12:35.566Z,0.80
2019-03-05T14:15:07.127Z,0.50
2019-03-05T14:17:36.288Z,0.80
2019-03-05T14:20:06.749Z,0.80
2019-03-05T14:22:35.965Z,1.07
2019-03-05T14:25:06.497Z,1.13
2019-03-05T14:27:35.530Z,1.00
2019-03-05T14:30:06.033Z,0.90
2019-03-05T14:32:35.025Z,0.90
2019-03-05T14:35:05.165Z,0.90
2019-03-05T14:37:34.205Z,0.90
2019-03-05T14:40:22.718Z,0.77
2019-03-05T14:42:33.955Z,0.80
2019-03-05T14:45:03.049Z,1.10
2019-03-05T14:47:32.228Z,0.90
2019-03-05T14:50:01.170Z,0.73
2019-03-05T14:52:30.707Z,1.00
2019-03-05T14:54:59.736Z,0.67
2019-03-05T14:57:28.628Z,0.90
2019-03-05T14:59:57.613Z,0.90
2019-03-05T15:02:26.596Z,0.67
2019-03-05T15:04:55.614Z,0.77
2019-03-05T15:07:25.579Z,1.00
2019-03-05T15:09:54.669Z,0.90
2019-03-05T15:12:23.590Z,1.00
2019-03-05T15:14:52.525Z,1.00
2019-03-05T15:17:21.729Z,0.73
2019-03-05T15:19:50.746Z,0.70
2019-03-05T15:22:19.653Z,1.13
2019-03-05T15:24:48.633Z,1.27
2019-03-05T15:27:17.624Z,1.00
2019-03-05T15:29:46.537Z,0.77
2019-03-05T15:32:15.543Z,0.60
2019-03-05T15:34:44.773Z,0.90
2019-03-05T15:37:13.742Z,1.10
2019-03-05T15:39:42.716Z,0.97
2019-03-05T15:42:11.725Z,1.00
2019-03-05T15:44:40.715Z,0.90
2019-03-05T15:47:09.735Z,0.87
2019-03-05T15:49:38.789Z,0.93
2019-03-05T15:52:07.973Z,1.30
2019-03-05T15:54:37.004Z,1.00
2019-03-05T15:57:05.965Z,1.03
2019-03-05T15:59:34.939Z,0.93
2019-03-05T16:02:04.064Z,0.80
2019-03-05T16:04:36.014Z,0.70
2019-03-05T16:07:06.795Z,0.70
2019-03-05T16:09:39.071Z,1.10
2019-03-05T16:12:06.086Z,1.17
2019-03-05T16:14:35.070Z,0.63
2019-03-05T16:17:03.988Z,0.93
2019-03-05T16:19:33.052Z,1.20
2019-03-05T16:22:02.010Z,1.00
2019-03-05T16:24:33.854Z,1.03
2019-03-05T16:27:01.568Z,1.10
2019-03-05T16:29:30.458Z,1.20
2019-03-05T16:32:00.987Z,1.00
2019-03-05T16:34:31.592Z,1.17
2019-03-05T16:37:05.619Z,0.80
2019-03-05T16:39:37.130Z,1.10
2019-03-05T16:42:09.271Z,0.87
2019-03-05T16:44:42.923Z,1.00
2019-03-05T16:47:25.669Z,0.83
2019-03-05T16:50:09.365Z,1.00
2019-03-05T16:52:48.826Z,0.97
2019-03-05T16:55:28.189Z,0.80
2019-03-05T16:58:07.814Z,1.13
2019-03-05T17:00:48.731Z,1.10
2019-03-05T17:03:20.508Z,1.17
2019-03-05T17:05:57.032Z,0.90
2019-03-05T17:08:39.912Z,1.00
2019-03-05T17:11:13.269Z,0.87
2019-03-05T17:13:42.465Z,1.03
2019-03-05T17:16:11.606Z,0.83
2019-03-05T17:18:40.947Z,0.90
2019-03-05T17:21:10.037Z,1.17
2019-03-05T17:23:38.999Z,0.90
2019-03-05T17:26:08.233Z,1.20
2019-03-05T17:28:37.292Z,1.50
2019-03-05T17:31:07.020Z,1.00
2019-03-05T17:33:35.923Z,1.00
2019-03-05T17:36:05.193Z,1.43
2019-03-05T17:38:34.321Z,1.10
2019-03-05T17:41:04.045Z,0.90
2019-03-05T17:43:33.529Z,1.10
2019-03-05T17:46:02.597Z,0.73
2019-03-05T17:48:31.615Z,0.97
2019-03-05T17:51:00.569Z,1.30
2019-03-05T17:53:30.322Z,1.10
2019-03-05T17:55:59.350Z,1.17
2019-03-05T17:58:28.551Z,1.10
2019-03-05T18:00:58.528Z,1.10
2019-03-05T18:03:27.482Z,1.50
2019-03-05T18:05:56.382Z,0.97
2019-03-05T18:08:25.320Z,1.10
2019-03-05T18:10:54.512Z,1.10
2019-03-05T18:13:23.500Z,1.40
2019-03-05T18:15:52.670Z,0.97
2019-03-05T18:18:21.637Z,1.10
2019-03-05T18:20:50.777Z,1.03
2019-03-05T18:23:19.764Z,1.17
2019-03-05T18:25:48.652Z,1.10
2019-03-05T18:28:17.741Z,0.90
2019-03-05T18:30:46.924Z,1.10
2019-03-05T18:33:15.962Z,1.20
2019-03-05T18:35:44.933Z,1.57
2019-03-05T18:38:13.912Z,1.30
2019-03-05T18:40:43.030Z,0.87
2019-03-05T18:43:11.926Z,1.43
2019-03-05T18:45:40.831Z,1.43
2019-03-05T18:48:09.900Z,1.33
2019-03-05T18:50:38.867Z,1.17
2019-03-05T18:53:07.874Z,1.30
2019-03-05T18:55:36.766Z,1.00
2019-03-05T18:58:05.663Z,0.90
2019-03-05T19:00:35.420Z,1.10
2019-03-05T19:03:14.427Z,0.80
2019-03-05T19:05:43.477Z,0.80
2019-03-05T19:08:12.488Z,1.00
2019-03-05T19:10:41.462Z,1.00
2019-03-05T19:13:10.583Z,0.90
2019-03-05T19:15:41.208Z,1.00
2019-03-05T19:18:10.215Z,1.40
2019-03-05T19:20:39.717Z,1.40
2019-03-05T19:23:08.808Z,0.93
2019-03-05T19:25:41.990Z,1.00
2019-03-05T19:28:11.557Z,1.13
2019-03-05T19:30:41.659Z,0.83
2019-03-05T19:33:10.823Z,1.20
2019-03-05T19:35:39.794Z,1.10
2019-03-05T19:38:08.757Z,1.20
2019-03-05T19:40:38.654Z,1.37
2019-03-05T19:43:07.616Z,1.27
2019-03-05T19:45:36.594Z,0.93
2019-03-05T19:48:06.008Z,1.10
2019-03-05T19:50:34.968Z,1.23
2019-03-05T19:53:04.440Z,0.90
2019-03-05T19:55:33.451Z,1.63
2019-03-05T19:58:10.365Z,0.97
2019-03-05T20:00:57.464Z,1.17
2019-03-05T20:03:26.486Z,0.93
2019-03-05T20:05:55.400Z,1.17
2019-03-05T20:08:24.318Z,1.00
2019-03-05T20:10:53.352Z,0.80
2019-03-05T20:13:22.246Z,0.80
2019-03-05T20:15:51.142Z,1.30
2019-03-05T20:18:20.212Z,0.93
2019-03-05T20:20:49.208Z,0.90
2019-03-05T20:23:18.229Z,0.67
2019-03-05T20:25:47.323Z,0.80
2019-03-05T20:28:16.393Z,1.50
2019-03-05T20:30:45.289Z,1.47
2019-03-05T20:33:14.731Z,1.60
2019-03-05T20:35:43.816Z,1.63
2019-03-05T20:38:13.988Z,1.90
2019-03-05T20:40:43.087Z,1.60
2019-03-05T20:43:12.213Z,1.37
2019-03-05T20:45:43.459Z,1.37
2019-03-05T20:48:12.661Z,1.10
2019-03-05T20:50:41.709Z,1.10
2019-03-05T20:53:10.838Z,1.20
2019-03-05T20:55:39.929Z,1.40
2019-03-05T20:58:09.102Z,1.30
2019-03-05T21:00:38.901Z,1.40
2019-03-05T21:03:08.472Z,1.30
2019-03-05T21:05:38.601Z,1.73
2019-03-05T21:08:07.850Z,1.70
2019-03-05T21:10:36.944Z,1.47
2019-03-05T21:13:06.196Z,1.30
2019-03-05T21:15:35.940Z,1.20
2019-03-05T21:18:06.156Z,0.97
2019-03-05T21:20:35.224Z,1.30
2019-03-05T21:23:04.473Z,1.07
2019-03-05T21:25:33.910Z,1.60
2019-03-05T21:28:04.151Z,1.23
2019-03-05T21:30:33.112Z,1.53
2019-03-05T21:33:02.168Z,1.23
2019-03-05T21:35:31.407Z,1.50
2019-03-05T21:38:00.579Z,1.53
2019-03-05T21:40:32.863Z,1.17
2019-03-05T21:43:02.096Z,1.10
2019-03-05T21:45:35.127Z,1.33
2019-03-05T21:48:05.233Z,1.47
2019-03-05T21:50:34.443Z,1.20
2019-03-05T21:53:04.009Z,1.23
2019-03-05T21:55:33.102Z,1.53
2019-03-05T21:58:02.141Z,1.47
2019-03-05T22:00:35.300Z,1.20
2019-03-05T22:03:04.950Z,1.00
2019-03-05T22:05:34.022Z,1.10
2019-03-05T22:08:03.006Z,1.17
2019-03-05T22:10:33.138Z,1.37
2019-03-05T22:13:03.906Z,1.10
2019-03-05T22:15:33.540Z,1.27
2019-03-05T22:18:02.574Z,1.20
2019-03-05T22:20:31.657Z,0.90
2019-03-05T22:23:00.996Z,1.17
2019-03-05T22:25:30.137Z,1.30
2019-03-05T22:27:59.054Z,1.00
2019-03-05T22:30:29.563Z,1.60
2019-03-05T22:32:59.523Z,1.70
2019-03-05T22:35:28.498Z,1.23
2019-03-05T22:37:57.400Z,1.37
2019-03-05T22:40:27.942Z,1.70
2019-03-05T22:42:56.988Z,1.87
2019-03-05T22:45:26.541Z,2.63
2019-03-05T22:47:55.616Z,2.57
2019-03-05T22:50:24.581Z,2.50
2019-03-05T22:52:53.612Z,2.80
2019-03-05T22:55:22.664Z,2.77
2019-03-05T22:57:51.572Z,3.17
2019-03-05T23:00:32.453Z,2.93
2019-03-05T23:03:03.369Z,1.73
2019-03-05T23:05:32.505Z,1.87
2019-03-05T23:08:02.731Z,2.03
2019-03-05T23:10:31.826Z,2.17
2019-03-05T23:13:00.140Z,1.67
2019-03-05T23:15:29.349Z,1.87
2019-03-05T23:17:58.433Z,2.13
2019-03-05T23:20:27.904Z,2.20
