createdAt,value
2023-04-22T00:02:37.513Z,9.92
2023-04-22T00:07:44.666Z,9.25
2023-04-22T00:12:52.349Z,9.23
2023-04-22T00:17:57.493Z,9.16
2023-04-22T00:23:02.586Z,9.13
2023-04-22T00:28:10.190Z,9.16
2023-04-22T00:33:15.360Z,9.70
2023-04-22T00:38:20.394Z,9.70
2023-04-22T00:43:28.045Z,9.18
2023-04-22T00:48:33.234Z,8.82
2023-04-22T00:53:38.270Z,8.70
2023-04-22T00:58:46.899Z,8.52
2023-04-22T01:03:53.872Z,8.35
2023-04-22T01:08:59.415Z,8.35
2023-04-22T01:14:07.853Z,8.62
2023-04-22T01:19:14.169Z,8.94
2023-04-22T01:24:22.247Z,8.39
2023-04-22T01:29:28.181Z,8.17
2023-04-22T01:34:36.522Z,8.14
2023-04-22T01:39:44.453Z,8.31
2023-04-22T01:44:50.064Z,8.29
2023-04-22T01:49:55.102Z,8.93
2023-04-22T01:55:03.773Z,8.75
2023-04-22T02:00:12.653Z,8.11
2023-04-22T02:05:18.833Z,8.08
2023-04-22T02:10:27.510Z,8.24
2023-04-22T02:15:33.264Z,8.10
2023-04-22T02:20:38.338Z,7.96
2023-04-22T02:25:52.206Z,8.29
2023-04-22T02:31:00.449Z,8.45
2023-04-22T02:36:07.128Z,8.20
2023-04-22T02:41:14.809Z,8.07
2023-04-22T02:46:20.386Z,7.98
2023-04-22T02:51:26.930Z,7.88
2023-04-22T02:56:34.573Z,8.09
2023-04-22T03:01:39.617Z,7.93
2023-04-22T03:06:48.353Z,7.80
2023-04-22T03:11:56.213Z,7.80
2023-04-22T03:17:03.583Z,7.92
2023-04-22T03:22:09.003Z,8.07
2023-04-22T03:27:17.039Z,8.08
2023-04-22T03:32:22.073Z,8.45
2023-04-22T03:37:36.726Z,8.44
2023-04-22T03:42:46.898Z,8.23
2023-04-22T03:47:54.807Z,8.13
2023-04-22T03:53:05.352Z,8.25
2023-04-22T03:58:13.632Z,8.42
2023-04-22T04:03:19.467Z,8.31
2023-04-22T04:08:28.493Z,8.29
2023-04-22T04:13:36.270Z,8.35
2023-04-22T04:19:09.208Z,8.51
2023-04-22T04:24:16.046Z,8.87
2023-04-22T04:29:31.295Z,9.74
2023-04-22T04:34:46.409Z,10.13
2023-04-22T04:39:53.879Z,10.68
2023-04-22T04:45:04.792Z,10.76
2023-04-22T04:50:12.000Z,11.55
2023-04-22T04:55:18.253Z,14.18
2023-04-22T05:00:26.176Z,12.28
2023-04-22T05:05:31.805Z,12.76
2023-04-22T05:10:37.371Z,13.03
2023-04-22T05:15:45.851Z,14.98
2023-04-22T05:20:51.530Z,15.16
2023-04-22T05:25:58.682Z,14.60
2023-04-22T05:31:07.716Z,15.23
2023-04-22T05:36:13.197Z,15.19
2023-04-22T05:41:18.993Z,15.05
2023-04-22T05:46:27.963Z,15.34
2023-04-22T05:51:33.379Z,16.03
2023-04-22T05:56:39.308Z,17.11
2023-04-22T06:01:50.276Z,17.01
2023-04-22T06:06:58.929Z,17.91
2023-04-22T06:12:04.412Z,19.72
2023-04-22T06:17:12.540Z,18.81
2023-04-22T06:22:19.991Z,17.89
2023-04-22T06:27:25.112Z,18.64
2023-04-22T06:32:33.182Z,18.82
2023-04-22T06:37:38.326Z,19.66
2023-04-22T06:42:46.057Z,20.44
2023-04-22T06:48:11.919Z,19.30
2023-04-22T06:53:43.138Z,18.37
2023-04-22T06:58:51.933Z,20.63
2023-04-22T07:03:59.748Z,19.97
2023-04-22T07:09:06.202Z,20.35
2023-04-22T07:14:11.486Z,22.36
2023-04-22T07:19:19.718Z,20.06
2023-04-22T07:24:25.105Z,19.33
2023-04-22T07:29:32.197Z,20.31
2023-04-22T07:34:39.750Z,19.99
2023-04-22T07:39:44.866Z,19.33
2023-04-22T07:44:50.175Z,19.66
2023-04-22T07:49:58.149Z,20.28
2023-04-22T07:55:03.499Z,20.17
2023-04-22T08:00:10.042Z,20.65
2023-04-22T08:05:20.951Z,19.36
2023-04-22T08:10:26.382Z,20.40
2023-04-22T08:15:31.582Z,19.68
2023-04-22T08:20:39.362Z,21.27
2023-04-22T08:25:44.746Z,20.80
2023-04-22T08:30:49.869Z,20.59
2023-04-22T08:35:57.641Z,19.62
2023-04-22T08:41:05.094Z,20.59
2023-04-22T08:46:10.334Z,21.04
2023-04-22T08:51:19.461Z,20.41
2023-04-22T08:56:24.816Z,20.30
2023-04-22T09:01:31.561Z,19.95
2023-04-22T09:06:40.856Z,20.41
2023-04-22T09:11:46.013Z,20.38
2023-04-22T09:16:51.688Z,20.90
2023-04-22T09:22:01.470Z,21.14
2023-04-22T09:27:06.613Z,21.37
2023-04-22T09:32:19.101Z,20.66
2023-04-22T09:37:39.021Z,20.81
2023-04-22T09:42:52.339Z,20.96
2023-04-22T09:47:58.910Z,21.59
2023-04-22T09:53:11.290Z,21.01
2023-04-22T09:58:19.038Z,22.03
2023-04-22T10:03:24.170Z,21.91
2023-04-22T10:08:33.632Z,21.94
2023-04-22T10:13:46.414Z,22.17
2023-04-22T10:18:53.963Z,21.62
2023-04-22T10:24:02.991Z,21.74
2023-04-22T10:29:12.499Z,21.44
2023-04-22T10:34:20.680Z,21.86
2023-04-22T10:39:29.704Z,21.86
2023-04-22T10:44:52.958Z,22.21
2023-04-22T10:50:19.779Z,22.02
2023-04-22T10:55:53.676Z,21.38
2023-04-22T11:01:03.348Z,21.90
2023-04-22T11:06:19.955Z,21.73
2023-04-22T11:11:27.793Z,21.88
2023-04-22T11:16:33.154Z,21.87
2023-04-22T11:21:38.678Z,21.88
2023-04-22T11:26:47.145Z,22.22
2023-04-22T11:31:52.450Z,22.17
2023-04-22T11:36:57.589Z,21.84
2023-04-22T11:42:08.535Z,21.85
2023-04-22T11:47:14.077Z,21.83
2023-04-22T11:52:21.296Z,21.86
2023-04-22T11:57:30.836Z,22.09
2023-04-22T12:02:36.970Z,22.49
2023-04-22T12:07:42.222Z,21.85
2023-04-22T12:12:52.001Z,22.11
2023-04-22T12:17:57.962Z,22.17
2023-04-22T12:23:03.545Z,22.33
2023-04-22T12:28:11.485Z,22.55
2023-04-22T12:33:16.570Z,22.19
2023-04-22T12:38:21.682Z,22.30
2023-04-22T12:43:29.946Z,22.27
2023-04-22T12:48:37.485Z,22.18
2023-04-22T12:53:43.189Z,22.36
2023-04-22T12:58:51.067Z,22.38
2023-04-22T13:03:56.821Z,22.32
2023-04-22T13:09:10.591Z,22.63
2023-04-22T13:14:18.504Z,22.56
2023-04-22T13:19:25.854Z,22.09
2023-04-22T13:24:30.803Z,22.21
2023-04-22T13:29:38.888Z,22.27
2023-04-22T13:34:44.166Z,22.19
2023-04-22T13:39:49.634Z,22.49
2023-04-22T13:44:58.108Z,22.06
2023-04-22T13:50:03.513Z,22.19
2023-04-22T13:55:12.179Z,21.87
2023-04-22T14:00:22.234Z,22.03
2023-04-22T14:05:28.618Z,22.28
2023-04-22T14:10:33.742Z,21.97
2023-04-22T14:15:41.690Z,21.91
2023-04-22T14:20:49.208Z,22.24
2023-04-22T14:25:54.229Z,21.42
2023-04-22T14:31:02.394Z,21.53
2023-04-22T14:36:08.092Z,21.84
2023-04-22T14:41:13.507Z,21.35
2023-04-22T14:46:21.504Z,21.45
2023-04-22T14:51:29.247Z,21.24
2023-04-22T14:56:35.159Z,21.65
2023-04-22T15:01:43.718Z,21.98
2023-04-22T15:06:48.963Z,21.89
2023-04-22T15:11:55.032Z,21.84
2023-04-22T15:17:03.733Z,21.79
2023-04-22T15:22:08.748Z,21.11
2023-04-22T15:27:14.002Z,21.11
2023-04-22T15:32:21.723Z,21.99
2023-04-22T15:37:31.001Z,21.87
2023-04-22T15:42:36.175Z,21.73
2023-04-22T15:47:44.525Z,20.83
2023-04-22T15:52:50.532Z,21.58
2023-04-22T15:57:59.056Z,21.76
2023-04-22T16:03:07.263Z,21.86
2023-04-22T16:08:14.729Z,21.54
2023-04-22T16:13:22.829Z,21.21
2023-04-22T16:18:38.364Z,21.10
2023-04-22T16:23:45.683Z,20.83
2023-04-22T16:28:50.797Z,20.73
2023-04-22T16:34:02.261Z,20.57
2023-04-22T16:39:07.604Z,20.37
2023-04-22T16:44:12.772Z,20.19
2023-04-22T16:49:20.570Z,20.03
2023-04-22T16:54:26.796Z,19.84
2023-04-22T16:59:32.570Z,20.10
2023-04-22T17:04:40.355Z,20.21
2023-04-22T17:09:45.715Z,20.10
2023-04-22T17:14:52.561Z,19.79
2023-04-22T17:20:04.984Z,19.70
2023-04-22T17:25:12.591Z,19.66
2023-04-22T17:30:20.249Z,19.78
2023-04-22T17:35:28.252Z,19.68
2023-04-22T17:40:33.405Z,19.63
2023-04-22T17:45:38.619Z,19.59
2023-04-22T17:50:47.003Z,19.45
2023-04-22T17:55:52.618Z,19.23
2023-04-22T18:00:59.041Z,19.28
2023-04-22T18:06:09.105Z,19.08
2023-04-22T18:11:14.390Z,19.16
2023-04-22T18:16:19.616Z,18.67
2023-04-22T18:21:29.885Z,18.68
2023-04-22T18:26:37.303Z,18.10
2023-04-22T18:31:42.603Z,18.02
2023-04-22T18:36:53.168Z,17.93
2023-04-22T18:41:58.376Z,17.59
2023-04-22T18:47:06.154Z,17.47
2023-04-22T18:52:15.798Z,17.02
2023-04-22T18:57:21.983Z,16.61
2023-04-22T19:02:29.198Z,16.68
2023-04-22T19:07:37.463Z,17.09
2023-04-22T19:12:42.472Z,16.73
2023-04-22T19:17:48.035Z,16.16
2023-04-22T19:22:55.972Z,16.26
2023-04-22T19:28:01.091Z,16.15
2023-04-22T19:33:06.299Z,16.13
2023-04-22T19:38:17.357Z,15.90
2023-04-22T19:43:22.980Z,15.76
2023-04-22T19:48:29.176Z,15.89
2023-04-22T19:53:39.260Z,15.56
2023-04-22T19:58:45.757Z,15.29
2023-04-22T20:03:52.486Z,15.37
2023-04-22T20:09:01.726Z,15.47
2023-04-22T20:14:09.990Z,15.15
2023-04-22T20:19:18.179Z,14.88
2023-04-22T20:24:29.855Z,14.95
2023-04-22T20:29:35.947Z,15.23
2023-04-22T20:34:41.714Z,15.09
2023-04-22T20:39:50.673Z,15.03
2023-04-22T20:44:55.748Z,15.03
2023-04-22T20:50:02.297Z,14.71
2023-04-22T20:55:11.326Z,14.78
2023-04-22T21:00:17.776Z,14.60
2023-04-22T21:05:23.309Z,14.88
2023-04-22T21:10:32.640Z,14.66
2023-04-22T21:15:37.957Z,14.58
2023-04-22T21:20:47.330Z,14.73
2023-04-22T21:25:57.305Z,14.58
2023-04-22T21:31:04.579Z,14.73
2023-04-22T21:36:10.288Z,14.82
2023-04-22T21:41:18.366Z,14.84
2023-04-22T21:46:24.753Z,14.86
2023-04-22T21:51:30.053Z,14.90
2023-04-22T21:56:37.886Z,14.97
2023-04-22T22:01:45.960Z,14.99
2023-04-22T22:06:51.123Z,15.21
2023-04-22T22:11:58.737Z,15.21
2023-04-22T22:17:03.889Z,15.26
2023-04-22T22:22:09.009Z,15.08
2023-04-22T22:27:16.978Z,15.15
2023-04-22T22:32:22.611Z,15.16
2023-04-22T22:37:27.687Z,15.08
2023-04-22T22:42:36.341Z,15.07
2023-04-22T22:47:41.425Z,15.11
2023-04-22T22:52:46.687Z,14.92
2023-04-22T22:57:57.897Z,14.92
2023-04-22T23:03:03.812Z,14.97
2023-04-22T23:08:12.591Z,14.91
2023-04-22T23:13:21.160Z,14.88
2023-04-22T23:18:26.939Z,14.91
2023-04-22T23:23:32.267Z,14.97
2023-04-22T23:28:42.246Z,15.09
2023-04-22T23:33:53.463Z,15.01
2023-04-22T23:38:58.666Z,15.03
2023-04-22T23:44:06.602Z,14.95
2023-04-22T23:49:11.721Z,14.91
2023-04-22T23:54:17.679Z,15.03
2023-04-22T23:59:26.225Z,14.97
