createdAt,value
2018-10-06T00:01:38.063Z,16.30
2018-10-06T00:04:05.320Z,16.10
2018-10-06T00:06:32.581Z,16.90
2018-10-06T00:08:59.800Z,17.43
2018-10-06T00:11:27.040Z,16.80
2018-10-06T00:13:54.279Z,15.50
2018-10-06T00:16:21.500Z,16.80
2018-10-06T00:18:48.727Z,16.17
2018-10-06T00:21:15.972Z,15.67
2018-10-06T00:23:43.195Z,16.77
2018-10-06T00:26:10.500Z,17.03
2018-10-06T00:28:37.720Z,16.80
2018-10-06T00:31:05.000Z,16.50
2018-10-06T00:33:32.254Z,17.47
2018-10-06T00:35:59.508Z,17.50
2018-10-06T00:38:26.736Z,16.77
2018-10-06T00:40:53.963Z,17.93
2018-10-06T00:43:21.200Z,16.47
2018-10-06T00:45:48.440Z,17.77
2018-10-06T00:48:15.675Z,16.23
2018-10-06T00:50:42.901Z,16.63
2018-10-06T00:53:10.136Z,16.20
2018-10-06T00:55:37.368Z,17.43
2018-10-06T00:58:04.593Z,17.70
2018-10-06T01:00:31.822Z,15.75
2018-10-06T01:02:59.049Z,16.30
2018-10-06T01:05:26.300Z,16.90
2018-10-06T01:07:53.600Z,16.17
2018-10-06T01:10:20.826Z,17.40
2018-10-06T01:12:48.060Z,16.30
2018-10-06T01:15:15.328Z,16.13
2018-10-06T01:17:42.568Z,16.20
2018-10-06T01:20:09.868Z,16.83
2018-10-06T01:22:37.088Z,17.33
2018-10-06T01:25:04.360Z,17.37
2018-10-06T01:27:31.597Z,17.93
2018-10-06T01:29:58.819Z,16.50
2018-10-06T01:32:26.060Z,17.57
2018-10-06T01:34:53.284Z,17.67
2018-10-06T01:37:20.516Z,16.50
2018-10-06T01:39:47.748Z,17.80
2018-10-06T01:42:15.012Z,18.20
2018-10-06T01:44:42.243Z,17.27
2018-10-06T01:47:09.472Z,16.47
2018-10-06T01:49:36.698Z,16.47
2018-10-06T01:52:03.950Z,17.30
2018-10-06T01:54:31.164Z,16.47
2018-10-06T01:56:58.397Z,17.30
2018-10-06T01:59:25.633Z,17.27
2018-10-06T02:01:52.862Z,16.03
2018-10-06T02:04:23.176Z,17.00
2018-10-06T02:06:50.596Z,16.83
2018-10-06T02:09:17.884Z,16.20
2018-10-06T02:11:45.124Z,16.17
2018-10-06T02:14:12.364Z,16.13
2018-10-06T02:16:39.592Z,17.33
2018-10-06T02:19:06.820Z,16.53
2018-10-06T02:21:34.056Z,17.30
2018-10-06T02:24:01.276Z,16.70
2018-10-06T02:26:28.536Z,17.23
2018-10-06T02:28:55.764Z,18.63
2018-10-06T02:31:23.019Z,18.13
2018-10-06T02:33:50.236Z,17.47
2018-10-06T02:36:17.494Z,17.57
2018-10-06T02:38:44.724Z,17.37
2018-10-06T02:41:11.951Z,16.90
2018-10-06T02:43:39.177Z,17.03
2018-10-06T02:46:06.471Z,17.40
2018-10-06T02:48:33.696Z,18.27
2018-10-06T02:51:00.970Z,18.23
2018-10-06T02:53:28.200Z,17.00
2018-10-06T02:55:55.440Z,18.43
2018-10-06T02:58:22.735Z,17.93
2018-10-06T03:00:49.968Z,15.73
2018-10-06T03:03:17.200Z,17.33
2018-10-06T03:05:44.436Z,17.93
2018-10-06T03:08:11.664Z,17.43
2018-10-06T03:10:38.881Z,17.50
2018-10-06T03:13:06.104Z,15.87
2018-10-06T03:15:33.341Z,16.33
2018-10-06T03:18:00.588Z,18.00
2018-10-06T03:20:27.818Z,16.23
2018-10-06T03:22:55.068Z,15.47
2018-10-06T03:25:22.296Z,16.90
2018-10-06T03:27:49.536Z,16.83
2018-10-06T03:30:17.452Z,16.87
2018-10-06T03:32:44.681Z,17.30
2018-10-06T03:35:11.924Z,16.47
2018-10-06T03:37:39.148Z,18.53
2018-10-06T03:40:06.412Z,16.30
2018-10-06T03:42:33.740Z,16.10
2018-10-06T03:45:00.970Z,16.20
2018-10-06T03:47:28.207Z,17.30
2018-10-06T03:49:55.440Z,16.70
2018-10-06T03:52:22.819Z,16.25
2018-10-06T03:54:50.052Z,16.97
2018-10-06T03:57:17.296Z,16.20
2018-10-06T03:59:44.524Z,16.17
2018-10-06T04:02:11.806Z,16.67
2018-10-06T04:04:39.033Z,16.97
2018-10-06T04:07:06.288Z,18.10
2018-10-06T04:09:33.524Z,17.07
2018-10-06T04:12:00.753Z,17.37
2018-10-06T04:14:27.972Z,15.97
2018-10-06T04:16:55.265Z,16.07
2018-10-06T04:19:22.502Z,17.17
2018-10-06T04:21:49.728Z,17.40
2018-10-06T04:24:17.825Z,17.90
2018-10-06T04:26:45.111Z,19.37
2018-10-06T04:29:12.363Z,18.30
2018-10-06T04:31:39.852Z,19.27
2018-10-06T04:34:07.111Z,20.00
2018-10-06T04:36:34.368Z,18.93
2018-10-06T04:39:02.067Z,17.93
2018-10-06T04:41:29.687Z,17.60
2018-10-06T04:43:56.920Z,17.93
2018-10-06T04:46:24.184Z,19.30
2018-10-06T04:48:51.474Z,19.60
2018-10-06T04:51:18.792Z,18.27
2018-10-06T04:53:46.024Z,17.83
2018-10-06T04:56:13.272Z,17.33
2018-10-06T04:58:40.505Z,17.47
2018-10-06T05:01:07.740Z,19.97
2018-10-06T05:03:34.985Z,17.33
2018-10-06T05:06:02.236Z,16.97
2018-10-06T05:08:29.473Z,19.77
2018-10-06T05:10:56.751Z,18.33
2018-10-06T05:13:23.991Z,18.37
2018-10-06T05:15:51.228Z,18.45
2018-10-06T05:18:18.488Z,17.70
2018-10-06T05:20:45.712Z,18.67
2018-10-06T05:23:12.982Z,18.80
2018-10-06T05:25:40.212Z,18.97
2018-10-06T05:28:07.439Z,19.10
2018-10-06T05:30:34.712Z,18.20
2018-10-06T05:33:01.950Z,18.73
2018-10-06T05:35:29.188Z,20.10
2018-10-06T05:37:56.428Z,18.37
2018-10-06T05:40:23.664Z,17.80
2018-10-06T05:42:50.911Z,17.80
2018-10-06T05:45:18.156Z,18.55
2018-10-06T05:47:45.396Z,18.10
2018-10-06T05:50:12.628Z,16.85
2018-10-06T05:52:39.856Z,19.30
2018-10-06T05:55:07.089Z,19.50
2018-10-06T05:57:34.331Z,18.63
2018-10-06T06:00:01.604Z,20.00
2018-10-06T06:02:28.872Z,19.05
2018-10-06T06:04:56.120Z,19.70
2018-10-06T06:07:23.352Z,20.57
2018-10-06T06:09:50.682Z,19.67
2018-10-06T06:12:17.852Z,20.07
2018-10-06T06:14:45.284Z,19.33
2018-10-06T06:17:12.528Z,19.57
2018-10-06T06:19:39.843Z,20.10
2018-10-06T06:22:07.087Z,19.80
2018-10-06T06:24:34.312Z,20.77
2018-10-06T06:27:01.576Z,18.70
2018-10-06T06:29:28.884Z,19.50
2018-10-06T06:31:56.137Z,20.10
2018-10-06T06:34:23.378Z,19.30
2018-10-06T06:36:50.716Z,18.90
2018-10-06T06:39:17.976Z,19.65
2018-10-06T06:41:45.212Z,20.30
2018-10-06T06:44:12.494Z,19.70
2018-10-06T06:46:39.689Z,18.60
2018-10-06T06:49:06.956Z,18.57
2018-10-06T06:51:34.452Z,19.00
2018-10-06T06:54:01.729Z,19.20
2018-10-06T06:56:28.964Z,19.33
2018-10-06T06:58:56.264Z,19.00
2018-10-06T07:01:23.553Z,18.70
2018-10-06T07:03:50.766Z,18.53
2018-10-06T07:06:18.056Z,17.70
2018-10-06T07:08:45.300Z,17.20
2018-10-06T07:11:12.553Z,17.35
2018-10-06T07:13:39.888Z,16.40
2018-10-06T07:16:07.489Z,14.20
2018-10-06T07:18:35.095Z,15.90
2018-10-06T07:21:02.332Z,15.75
2018-10-06T07:25:56.316Z,15.20
2018-10-06T07:28:23.578Z,15.17
2018-10-06T07:33:17.563Z,14.90
2018-10-06T07:35:44.817Z,15.47
2018-10-06T07:38:12.096Z,15.77
2018-10-06T07:40:39.341Z,14.73
2018-10-06T07:43:06.574Z,14.40
2018-10-06T07:45:33.832Z,13.40
2018-10-06T07:48:01.176Z,13.67
2018-10-06T07:50:28.413Z,13.20
2018-10-06T07:52:55.758Z,13.77
2018-10-06T07:55:23.016Z,13.17
2018-10-06T07:57:50.272Z,14.30
2018-10-06T08:00:17.589Z,14.40
2018-10-06T08:02:44.840Z,13.43
2018-10-06T08:05:12.073Z,12.87
2018-10-06T08:07:39.312Z,13.17
2018-10-06T08:10:06.580Z,12.37
2018-10-06T08:12:33.832Z,12.57
2018-10-06T08:15:01.088Z,12.47
2018-10-06T08:17:28.353Z,11.17
2018-10-06T08:19:55.589Z,11.73
2018-10-06T08:22:22.844Z,11.27
2018-10-06T08:24:50.078Z,11.20
2018-10-06T08:27:17.325Z,10.97
2018-10-06T08:29:44.592Z,10.67
2018-10-06T08:32:11.831Z,10.17
2018-10-06T08:34:39.072Z,10.37
2018-10-06T08:37:06.320Z,10.10
2018-10-06T08:39:33.544Z,9.50
2018-10-06T08:42:00.792Z,9.17
2018-10-06T08:44:28.035Z,9.20
2018-10-06T08:46:55.292Z,8.67
2018-10-06T08:49:22.564Z,7.50
2018-10-06T08:51:49.797Z,7.70
2018-10-06T08:54:17.037Z,6.43
2018-10-06T08:56:44.300Z,6.00
2018-10-06T08:59:11.521Z,6.00
2018-10-06T09:01:38.756Z,5.73
2018-10-06T09:04:06.389Z,5.20
2018-10-06T09:06:33.604Z,5.50
2018-10-06T09:09:00.878Z,4.93
2018-10-06T09:11:28.113Z,5.57
2018-10-06T09:13:55.361Z,5.90
2018-10-06T09:16:22.609Z,5.73
2018-10-06T09:18:49.891Z,5.47
2018-10-06T09:21:17.144Z,5.87
2018-10-06T09:23:44.388Z,5.93
2018-10-06T09:26:11.645Z,5.80
2018-10-06T09:28:38.881Z,6.27
2018-10-06T09:31:06.164Z,5.83
2018-10-06T09:33:33.417Z,5.60
2018-10-06T09:36:00.645Z,6.10
2018-10-06T09:38:27.876Z,5.93
2018-10-06T09:40:55.733Z,5.97
2018-10-06T09:43:22.956Z,6.90
2018-10-06T09:45:50.263Z,5.47
2018-10-06T09:48:17.542Z,6.20
2018-10-06T09:50:44.767Z,5.70
2018-10-06T09:53:12.006Z,5.97
2018-10-06T09:55:39.340Z,5.57
2018-10-06T09:58:06.581Z,6.03
2018-10-06T10:00:39.436Z,6.30
2018-10-06T10:03:12.337Z,6.30
2018-10-06T10:05:47.541Z,5.63
2018-10-06T10:08:14.762Z,5.90
2018-10-06T10:10:42.028Z,5.47
2018-10-06T10:13:09.289Z,5.57
2018-10-06T10:15:36.546Z,6.43
2018-10-06T10:18:03.833Z,6.03
2018-10-06T10:20:31.072Z,5.47
2018-10-06T10:22:58.412Z,5.43
2018-10-06T10:25:25.726Z,6.33
2018-10-06T10:27:52.999Z,5.30
2018-10-06T10:30:20.280Z,5.57
2018-10-06T10:32:47.518Z,4.93
2018-10-06T10:35:14.764Z,4.80
2018-10-06T10:37:41.994Z,4.97
2018-10-06T10:40:09.251Z,5.10
2018-10-06T10:42:36.498Z,4.60
2018-10-06T10:45:03.805Z,4.50
2018-10-06T10:47:31.056Z,4.20
2018-10-06T10:49:58.295Z,4.97
2018-10-06T10:52:25.532Z,4.27
2018-10-06T10:54:52.796Z,4.43
2018-10-06T10:57:20.037Z,4.30
2018-10-06T10:59:47.403Z,4.63
2018-10-06T11:02:14.604Z,4.30
2018-10-06T11:04:41.891Z,4.47
2018-10-06T11:07:09.121Z,4.13
2018-10-06T11:09:36.359Z,4.73
2018-10-06T11:12:03.629Z,3.90
2018-10-06T11:14:30.877Z,4.40
2018-10-06T11:16:58.129Z,3.97
2018-10-06T11:19:25.377Z,3.90
2018-10-06T11:21:52.631Z,3.87
2018-10-06T11:24:19.865Z,4.00
2018-10-06T11:26:47.097Z,4.50
2018-10-06T11:29:14.325Z,4.40
2018-10-06T11:31:41.576Z,3.93
2018-10-06T11:34:08.824Z,4.60
2018-10-06T11:36:36.126Z,3.90
2018-10-06T11:39:04.400Z,3.63
2018-10-06T11:41:31.640Z,4.07
2018-10-06T11:43:58.889Z,4.03
2018-10-06T11:46:26.112Z,4.20
2018-10-06T11:48:53.365Z,4.17
2018-10-06T11:51:20.600Z,3.90
2018-10-06T11:53:47.852Z,3.67
2018-10-06T11:56:15.171Z,3.83
2018-10-06T11:58:42.410Z,3.80
2018-10-06T12:01:09.680Z,3.53
2018-10-06T12:03:36.917Z,3.20
2018-10-06T12:06:04.183Z,3.20
2018-10-06T12:08:31.463Z,3.20
2018-10-06T12:10:58.721Z,3.57
2018-10-06T12:13:25.924Z,3.77
2018-10-06T12:15:53.176Z,3.20
2018-10-06T12:18:20.428Z,3.33
2018-10-06T12:20:47.660Z,3.50
2018-10-06T12:23:14.898Z,3.80
2018-10-06T12:25:42.142Z,3.73
2018-10-06T12:28:09.385Z,3.70
2018-10-06T12:30:36.617Z,3.30
2018-10-06T12:33:03.859Z,3.30
2018-10-06T12:35:31.225Z,3.75
2018-10-06T12:37:58.340Z,3.00
2018-10-06T12:40:25.572Z,3.23
2018-10-06T12:42:52.791Z,3.13
2018-10-06T12:45:20.045Z,3.60
2018-10-06T12:47:47.281Z,3.30
2018-10-06T12:50:14.509Z,3.07
2018-10-06T12:52:41.740Z,3.00
2018-10-06T12:55:09.017Z,3.27
2018-10-06T12:57:36.264Z,3.40
2018-10-06T13:00:03.681Z,3.77
2018-10-06T13:02:30.906Z,3.30
2018-10-06T13:04:58.156Z,3.70
2018-10-06T13:07:25.440Z,3.50
2018-10-06T13:09:52.727Z,3.43
2018-10-06T13:12:19.982Z,3.27
2018-10-06T13:14:47.209Z,3.47
2018-10-06T13:17:14.448Z,3.50
2018-10-06T13:19:41.689Z,3.50
2018-10-06T13:22:08.920Z,3.67
2018-10-06T13:24:36.158Z,3.30
2018-10-06T13:27:03.429Z,3.73
2018-10-06T13:29:30.684Z,3.67
2018-10-06T13:31:57.957Z,3.40
2018-10-06T13:34:25.173Z,3.57
2018-10-06T13:36:52.400Z,3.03
2018-10-06T13:39:19.676Z,3.20
2018-10-06T13:41:46.916Z,3.10
2018-10-06T13:44:14.223Z,3.27
2018-10-06T13:46:41.590Z,3.30
2018-10-06T13:49:08.828Z,3.10
2018-10-06T13:51:36.070Z,3.10
2018-10-06T13:54:03.364Z,3.10
2018-10-06T13:56:30.645Z,3.10
2018-10-06T13:58:57.884Z,3.70
2018-10-06T14:01:25.147Z,3.87
2018-10-06T14:03:52.385Z,3.93
2018-10-06T14:06:19.652Z,3.67
2018-10-06T14:08:46.887Z,3.23
2018-10-06T14:11:14.124Z,3.23
2018-10-06T14:13:41.365Z,3.27
2018-10-06T14:16:08.624Z,3.60
2018-10-06T14:18:35.893Z,3.30
2018-10-06T14:21:03.150Z,3.47
2018-10-06T14:23:30.405Z,3.40
2018-10-06T14:25:57.648Z,3.33
2018-10-06T14:28:24.897Z,3.47
2018-10-06T14:30:52.179Z,3.30
2018-10-06T14:33:19.459Z,3.47
2018-10-06T14:35:46.709Z,3.40
2018-10-06T14:38:13.975Z,3.30
2018-10-06T14:40:41.284Z,3.80
2018-10-06T14:43:08.536Z,3.63
2018-10-06T14:45:35.793Z,3.87
2018-10-06T14:48:03.056Z,4.00
2018-10-06T14:50:30.300Z,3.60
2018-10-06T14:52:57.539Z,3.77
2018-10-06T14:55:24.776Z,4.07
2018-10-06T14:57:52.024Z,3.90
2018-10-06T15:00:19.276Z,4.00
2018-10-06T15:02:46.512Z,4.03
2018-10-06T15:05:13.758Z,3.70
2018-10-06T15:07:41.008Z,3.77
2018-10-06T15:10:08.335Z,3.87
2018-10-06T15:12:35.504Z,4.13
2018-10-06T15:15:02.768Z,4.10
2018-10-06T15:17:30.009Z,3.80
2018-10-06T15:19:57.244Z,4.07
2018-10-06T15:22:24.500Z,3.70
2018-10-06T15:24:51.804Z,3.60
2018-10-06T15:27:19.088Z,3.73
2018-10-06T15:29:46.341Z,4.10
2018-10-06T15:32:13.597Z,4.27
2018-10-06T15:34:40.849Z,3.93
2018-10-06T15:37:08.101Z,4.07
2018-10-06T15:39:35.378Z,4.43
2018-10-06T15:42:02.681Z,4.10
2018-10-06T15:44:29.913Z,4.03
2018-10-06T15:46:57.168Z,4.00
2018-10-06T15:49:24.429Z,4.20
2018-10-06T15:51:51.676Z,4.10
2018-10-06T15:54:18.916Z,4.00
2018-10-06T15:56:46.175Z,3.90
2018-10-06T15:59:13.413Z,4.40
2018-10-06T16:01:40.662Z,4.17
2018-10-06T16:04:07.896Z,4.30
2018-10-06T16:06:35.244Z,4.10
2018-10-06T16:09:02.846Z,3.90
2018-10-06T16:11:30.086Z,3.70
2018-10-06T16:13:57.336Z,3.90
2018-10-06T16:16:24.576Z,4.13
2018-10-06T16:18:51.808Z,4.10
2018-10-06T16:21:19.057Z,4.70
2018-10-06T16:23:46.307Z,5.13
2018-10-06T16:26:13.560Z,4.33
2018-10-06T16:28:40.828Z,4.67
2018-10-06T16:31:08.101Z,4.73
2018-10-06T16:33:35.413Z,4.60
2018-10-06T16:36:02.637Z,4.30
2018-10-06T16:38:29.892Z,4.83
2018-10-06T16:40:57.144Z,5.47
2018-10-06T16:43:24.380Z,4.90
2018-10-06T16:45:51.620Z,5.10
2018-10-06T16:48:18.929Z,5.37
2018-10-06T16:50:46.173Z,5.70
2018-10-06T16:53:13.433Z,4.63
2018-10-06T16:55:40.672Z,4.60
2018-10-06T16:58:07.994Z,4.90
2018-10-06T17:00:35.277Z,5.23
2018-10-06T17:03:02.504Z,5.83
2018-10-06T17:05:29.761Z,6.00
2018-10-06T17:07:57.013Z,6.57
2018-10-06T17:10:24.259Z,7.37
2018-10-06T17:12:51.618Z,7.73
2018-10-06T17:15:18.768Z,7.77
2018-10-06T17:17:46.020Z,8.87
2018-10-06T17:20:13.267Z,9.90
2018-10-06T17:22:40.524Z,9.60
2018-10-06T17:25:07.847Z,9.60
2018-10-06T17:27:35.057Z,10.47
2018-10-06T17:30:05.150Z,10.93
2018-10-06T17:32:32.510Z,11.20
2018-10-06T17:34:59.757Z,11.67
2018-10-06T17:37:27.044Z,12.20
2018-10-06T17:39:54.413Z,11.13
2018-10-06T17:42:21.724Z,12.60
2018-10-06T17:44:48.964Z,11.57
2018-10-06T17:47:16.220Z,12.40
2018-10-06T17:49:43.494Z,11.50
2018-10-06T17:52:11.248Z,13.87
2018-10-06T17:54:38.504Z,16.97
2018-10-06T17:57:05.762Z,32.57
2018-10-06T17:59:33.068Z,29.87
2018-10-06T18:02:00.345Z,31.27
2018-10-06T18:04:27.586Z,73.50
2018-10-06T18:06:54.816Z,24.20
2018-10-06T18:09:22.037Z,32.93
2018-10-06T18:11:49.268Z,28.53
2018-10-06T18:14:16.516Z,20.90
2018-10-06T18:16:43.748Z,14.30
2018-10-06T18:19:10.984Z,13.67
2018-10-06T18:21:38.232Z,13.07
2018-10-06T18:24:05.484Z,14.00
2018-10-06T18:26:32.741Z,13.27
2018-10-06T18:29:00.011Z,13.60
2018-10-06T18:31:27.252Z,13.37
2018-10-06T18:33:54.593Z,18.60
2018-10-06T18:36:21.891Z,15.33
2018-10-06T18:38:49.065Z,13.43
2018-10-06T18:41:16.317Z,13.43
2018-10-06T18:43:43.721Z,12.97
2018-10-06T18:46:10.833Z,12.47
2018-10-06T18:48:38.128Z,13.90
2018-10-06T18:51:05.364Z,15.47
2018-10-06T18:53:32.625Z,16.57
2018-10-06T18:55:59.869Z,17.73
2018-10-06T18:58:27.126Z,17.40
2018-10-06T19:00:54.393Z,17.73
2018-10-06T19:03:21.776Z,19.20
2018-10-06T19:05:48.964Z,20.63
2018-10-06T19:08:16.192Z,21.47
2018-10-06T19:10:43.426Z,21.13
2018-10-06T19:13:10.749Z,23.17
2018-10-06T19:15:38.061Z,24.07
2018-10-06T19:18:05.485Z,25.27
2018-10-06T19:20:32.724Z,27.07
2018-10-06T19:22:59.948Z,26.83
2018-10-06T19:25:27.200Z,26.37
2018-10-06T19:27:54.408Z,28.33
2018-10-06T19:30:22.414Z,28.13
2018-10-06T19:32:49.640Z,26.70
2018-10-06T19:35:16.904Z,26.67
2018-10-06T19:37:44.140Z,28.20
2018-10-06T19:40:11.382Z,27.87
2018-10-06T19:42:38.620Z,27.00
2018-10-06T19:45:05.844Z,27.50
2018-10-06T19:47:33.064Z,25.97
2018-10-06T19:50:00.284Z,26.33
2018-10-06T19:52:27.516Z,27.17
2018-10-06T19:54:54.747Z,26.30
2018-10-06T19:57:21.968Z,25.60
2018-10-06T19:59:49.188Z,26.40
2018-10-06T20:02:16.417Z,25.93
2018-10-06T20:04:43.700Z,27.83
2018-10-06T20:07:10.953Z,27.80
2018-10-06T20:09:38.235Z,26.67
2018-10-06T20:12:05.961Z,28.80
2018-10-06T20:14:33.192Z,28.27
2018-10-06T20:17:01.254Z,27.73
2018-10-06T20:19:28.518Z,28.17
2018-10-06T20:21:55.788Z,28.67
2018-10-06T20:24:23.008Z,29.30
2018-10-06T20:26:50.321Z,30.50
2018-10-06T20:29:17.665Z,30.63
2018-10-06T20:31:44.906Z,31.60
2018-10-06T20:34:12.184Z,31.40
2018-10-06T20:36:39.415Z,30.13
2018-10-06T20:39:07.470Z,30.90
2018-10-06T20:41:34.724Z,31.00
2018-10-06T20:44:02.027Z,31.63
2018-10-06T20:46:29.322Z,33.53
2018-10-06T20:48:56.536Z,35.27
2018-10-06T20:51:23.768Z,35.65
2018-10-06T20:53:51.006Z,35.87
2018-10-06T20:56:18.228Z,36.83
2018-10-06T20:58:45.456Z,34.87
2018-10-06T21:01:12.700Z,36.10
2018-10-06T21:03:39.917Z,36.53
2018-10-06T21:06:07.152Z,37.60
2018-10-06T21:08:34.372Z,35.47
2018-10-06T21:11:01.666Z,37.07
2018-10-06T21:13:28.848Z,39.47
2018-10-06T21:15:56.075Z,40.10
2018-10-06T21:18:23.383Z,39.23
2018-10-06T21:20:50.579Z,38.87
2018-10-06T21:23:17.813Z,40.13
2018-10-06T21:25:45.036Z,41.93
2018-10-06T21:28:12.256Z,41.33
2018-10-06T21:30:39.540Z,40.07
2018-10-06T21:33:06.808Z,42.93
2018-10-06T21:35:34.032Z,40.53
2018-10-06T21:38:01.293Z,42.37
2018-10-06T21:40:28.508Z,44.80
2018-10-06T21:42:56.054Z,44.73
2018-10-06T21:45:23.274Z,45.63
2018-10-06T21:47:50.532Z,45.77
2018-10-06T21:50:17.784Z,46.97
2018-10-06T21:52:45.479Z,45.03
2018-10-06T21:55:13.039Z,47.60
2018-10-06T21:57:40.276Z,47.20
2018-10-06T22:00:07.612Z,45.73
2018-10-06T22:02:34.837Z,47.80
2018-10-06T22:05:02.084Z,48.67
2018-10-06T22:07:29.308Z,49.10
2018-10-06T22:09:56.885Z,50.60
2018-10-06T22:12:24.109Z,50.60
2018-10-06T22:14:51.329Z,51.63
2018-10-06T22:17:18.585Z,49.47
2018-10-06T22:19:45.824Z,52.40
2018-10-06T22:22:13.040Z,48.87
2018-10-06T22:24:40.344Z,50.27
2018-10-06T22:27:07.565Z,52.87
2018-10-06T22:29:34.795Z,52.63
2018-10-06T22:32:02.068Z,52.77
2018-10-06T22:34:29.328Z,52.97
2018-10-06T22:36:56.554Z,52.97
2018-10-06T22:39:23.792Z,58.57
2018-10-06T22:41:51.024Z,57.67
2018-10-06T22:44:18.328Z,55.97
2018-10-06T22:46:45.574Z,56.00
2018-10-06T22:49:12.796Z,54.97
2018-10-06T22:51:40.004Z,58.17
2018-10-06T22:54:07.241Z,61.47
2018-10-06T22:56:34.468Z,61.60
2018-10-06T22:59:01.720Z,64.37
2018-10-06T23:01:28.944Z,64.03
2018-10-06T23:03:56.197Z,61.10
2018-10-06T23:06:23.454Z,61.00
2018-10-06T23:08:50.702Z,66.03
2018-10-06T23:11:17.927Z,63.10
2018-10-06T23:13:45.171Z,60.23
2018-10-06T23:16:12.414Z,62.20
2018-10-06T23:18:39.644Z,61.87
2018-10-06T23:21:06.868Z,62.10
2018-10-06T23:23:34.088Z,59.07
2018-10-06T23:26:01.328Z,54.63
2018-10-06T23:28:28.543Z,61.30
2018-10-06T23:30:55.772Z,54.70
2018-10-06T23:33:22.996Z,54.90
2018-10-06T23:35:50.236Z,52.53
2018-10-06T23:38:17.476Z,55.10
2018-10-06T23:40:44.716Z,55.95
2018-10-06T23:43:11.948Z,53.33
2018-10-06T23:45:39.171Z,53.60
2018-10-06T23:48:06.444Z,49.37
2018-10-06T23:50:33.688Z,51.03
2018-10-06T23:53:00.908Z,47.43
2018-10-06T23:55:28.185Z,47.97
2018-10-06T23:57:55.440Z,48.80
