createdAt,value
2022-12-17T00:01:28.859Z,47.70
2022-12-17T00:04:39.233Z,47.70
2022-12-17T00:07:49.271Z,47.70
2022-12-17T00:10:59.703Z,47.70
2022-12-17T00:14:10.889Z,47.70
2022-12-17T00:17:22.946Z,47.70
2022-12-17T00:20:33.346Z,47.70
2022-12-17T00:23:43.278Z,47.70
2022-12-17T00:26:54.067Z,47.70
2022-12-17T00:30:04.848Z,47.80
2022-12-17T00:33:16.695Z,47.60
2022-12-17T00:36:35.959Z,47.60
2022-12-17T00:39:47.019Z,47.70
2022-12-17T00:42:58.099Z,47.70
2022-12-17T00:46:09.050Z,47.60
2022-12-17T00:49:20.937Z,47.60
2022-12-17T00:52:36.750Z,47.60
2022-12-17T00:55:47.770Z,47.60
2022-12-17T00:58:58.419Z,47.70
2022-12-17T01:02:08.582Z,47.70
2022-12-17T01:05:20.978Z,47.60
2022-12-17T01:08:32.629Z,47.70
2022-12-17T01:11:44.223Z,47.60
2022-12-17T01:14:54.905Z,47.60
2022-12-17T01:18:05.246Z,47.60
2022-12-17T01:21:17.254Z,47.60
2022-12-17T01:24:27.378Z,47.60
2022-12-17T01:27:37.775Z,47.60
2022-12-17T01:30:48.390Z,47.60
2022-12-17T01:33:58.382Z,47.70
2022-12-17T01:37:06.328Z,47.60
2022-12-17T01:40:16.788Z,47.60
2022-12-17T01:43:30.530Z,47.60
2022-12-17T01:46:41.631Z,47.60
2022-12-17T01:49:52.879Z,47.60
2022-12-17T01:53:05.450Z,47.60
2022-12-17T01:56:16.572Z,47.60
2022-12-17T01:59:28.971Z,47.60
2022-12-17T02:02:39.618Z,47.60
2022-12-17T02:05:57.713Z,47.60
2022-12-17T02:09:20.594Z,47.60
2022-12-17T02:12:37.300Z,47.60
2022-12-17T02:15:53.592Z,47.60
2022-12-17T02:19:14.541Z,47.60
2022-12-17T02:22:32.849Z,47.60
2022-12-17T02:25:55.725Z,47.50
2022-12-17T02:29:09.846Z,47.60
2022-12-17T02:32:22.826Z,47.60
2022-12-17T02:35:35.807Z,47.60
2022-12-17T02:38:50.338Z,47.60
2022-12-17T02:42:05.555Z,47.60
2022-12-17T02:45:17.090Z,47.60
2022-12-17T02:48:29.710Z,47.60
2022-12-17T02:51:43.757Z,47.50
2022-12-17T02:54:54.513Z,47.50
2022-12-17T02:58:05.398Z,47.50
2022-12-17T03:01:16.939Z,47.50
2022-12-17T03:04:27.731Z,47.60
2022-12-17T03:07:38.549Z,47.50
2022-12-17T03:10:53.867Z,47.50
2022-12-17T03:14:04.737Z,47.50
2022-12-17T03:17:17.394Z,47.50
2022-12-17T03:20:28.996Z,47.50
2022-12-17T03:23:39.596Z,47.50
2022-12-17T03:26:50.911Z,47.50
2022-12-17T03:30:01.441Z,47.50
2022-12-17T03:33:12.808Z,47.50
2022-12-17T03:36:23.672Z,47.50
2022-12-17T03:39:34.996Z,47.50
2022-12-17T03:43:00.289Z,47.50
2022-12-17T03:46:11.704Z,47.50
2022-12-17T03:49:24.748Z,47.50
2022-12-17T03:52:37.877Z,47.50
2022-12-17T03:55:48.592Z,47.50
2022-12-17T03:58:58.589Z,47.50
2022-12-17T04:02:08.468Z,47.50
2022-12-17T04:05:20.515Z,47.50
2022-12-17T04:08:31.654Z,47.50
2022-12-17T04:11:42.567Z,47.50
2022-12-17T04:14:52.473Z,47.50
2022-12-17T04:18:02.710Z,47.50
2022-12-17T04:21:14.995Z,47.50
2022-12-17T04:24:25.587Z,47.50
2022-12-17T04:27:35.618Z,47.50
2022-12-17T04:30:45.726Z,47.50
2022-12-17T04:33:56.254Z,47.40
2022-12-17T04:37:08.071Z,47.50
2022-12-17T04:40:18.693Z,47.50
2022-12-17T04:43:31.112Z,47.50
2022-12-17T04:46:42.135Z,47.50
2022-12-17T04:49:52.549Z,47.40
2022-12-17T04:53:03.701Z,47.40
2022-12-17T04:56:15.065Z,47.50
2022-12-17T04:59:25.382Z,47.50
2022-12-17T05:02:40.943Z,47.40
2022-12-17T05:05:52.524Z,47.50
2022-12-17T05:09:04.550Z,47.40
2022-12-17T05:12:14.500Z,47.40
2022-12-17T05:15:25.594Z,47.40
2022-12-17T05:18:35.555Z,47.40
2022-12-17T05:21:45.644Z,47.40
2022-12-17T05:24:56.981Z,47.40
2022-12-17T05:28:07.730Z,47.40
2022-12-17T05:31:20.927Z,47.40
2022-12-17T05:34:31.599Z,47.40
2022-12-17T05:37:44.233Z,47.40
2022-12-17T05:40:56.291Z,47.40
2022-12-17T05:44:07.570Z,47.40
2022-12-17T05:47:17.601Z,47.40
2022-12-17T05:50:28.001Z,47.40
2022-12-17T05:53:38.966Z,47.40
2022-12-17T05:57:05.812Z,47.40
2022-12-17T06:00:17.025Z,47.40
2022-12-17T06:03:33.487Z,47.40
2022-12-17T06:06:43.824Z,47.40
2022-12-17T06:09:54.825Z,47.40
2022-12-17T06:13:14.486Z,47.30
2022-12-17T06:16:25.141Z,47.40
2022-12-17T06:19:35.620Z,47.40
2022-12-17T06:22:45.336Z,47.40
2022-12-17T06:25:55.449Z,47.40
2022-12-17T06:29:07.318Z,47.30
2022-12-17T06:32:17.535Z,47.30
2022-12-17T06:35:27.907Z,47.30
2022-12-17T06:38:38.683Z,47.30
2022-12-17T06:41:48.851Z,47.40
2022-12-17T06:45:01.029Z,47.40
2022-12-17T06:48:19.884Z,47.30
2022-12-17T06:51:30.935Z,47.40
2022-12-17T06:54:41.497Z,47.30
2022-12-17T06:57:52.050Z,47.30
2022-12-17T07:01:03.677Z,47.30
2022-12-17T07:04:13.545Z,47.40
2022-12-17T07:07:23.716Z,47.30
2022-12-17T07:10:34.097Z,47.30
2022-12-17T07:13:44.804Z,47.30
2022-12-17T07:16:56.699Z,47.30
2022-12-17T07:20:06.835Z,47.30
2022-12-17T07:23:17.651Z,47.30
2022-12-17T07:26:27.650Z,47.30
2022-12-17T07:29:37.662Z,47.30
2022-12-17T07:32:48.786Z,47.30
2022-12-17T07:35:59.569Z,47.30
2022-12-17T07:39:10.114Z,47.30
2022-12-17T07:42:20.663Z,47.30
2022-12-17T07:45:30.898Z,47.30
2022-12-17T07:48:43.011Z,47.30
2022-12-17T07:51:59.231Z,47.30
2022-12-17T07:55:13.178Z,47.30
2022-12-17T07:58:29.886Z,47.30
2022-12-17T08:01:40.999Z,47.30
2022-12-17T08:04:55.517Z,47.30
2022-12-17T08:08:06.018Z,47.30
2022-12-17T08:11:17.984Z,47.30
2022-12-17T08:14:28.651Z,47.30
2022-12-17T08:17:39.156Z,47.30
2022-12-17T08:20:51.125Z,47.30
2022-12-17T08:24:01.559Z,47.30
2022-12-17T08:27:11.828Z,47.30
2022-12-17T08:30:24.043Z,47.30
2022-12-17T08:33:35.254Z,47.30
2022-12-17T08:36:47.478Z,47.30
2022-12-17T08:39:57.858Z,47.30
2022-12-17T08:43:15.381Z,47.30
2022-12-17T08:46:25.827Z,47.30
2022-12-17T08:49:37.066Z,47.30
2022-12-17T08:52:49.074Z,47.30
2022-12-17T08:55:59.801Z,47.30
2022-12-17T08:59:09.766Z,47.30
2022-12-17T09:02:19.848Z,47.30
2022-12-17T09:05:31.252Z,47.30
2022-12-17T09:08:42.898Z,47.20
2022-12-17T09:11:53.632Z,47.20
2022-12-17T09:15:04.718Z,47.20
2022-12-17T09:18:14.906Z,47.20
2022-12-17T09:21:40.546Z,47.20
2022-12-17T09:24:52.046Z,47.20
2022-12-17T09:28:02.739Z,47.30
2022-12-17T09:31:17.611Z,47.30
2022-12-17T09:34:28.355Z,47.30
2022-12-17T09:37:38.702Z,47.30
2022-12-17T09:40:50.656Z,47.30
2022-12-17T09:44:06.556Z,47.30
2022-12-17T09:47:24.983Z,47.30
2022-12-17T09:50:36.192Z,47.30
2022-12-17T09:53:54.362Z,47.30
2022-12-17T09:57:07.514Z,47.30
2022-12-17T10:00:17.821Z,47.30
2022-12-17T10:03:31.091Z,47.30
2022-12-17T10:06:45.811Z,47.30
2022-12-17T10:09:55.962Z,47.30
2022-12-17T10:13:09.554Z,47.30
2022-12-17T10:16:20.593Z,47.30
2022-12-17T10:19:34.299Z,47.30
2022-12-17T10:22:45.216Z,47.20
2022-12-17T10:25:58.050Z,47.30
2022-12-17T10:29:10.176Z,47.30
2022-12-17T10:32:28.989Z,47.30
2022-12-17T10:35:42.236Z,47.30
2022-12-17T10:38:52.712Z,47.30
2022-12-17T10:42:02.648Z,47.30
2022-12-17T10:45:14.163Z,47.30
2022-12-17T10:48:36.219Z,47.30
2022-12-17T10:51:49.738Z,47.30
2022-12-17T10:55:00.203Z,47.90
2022-12-17T10:58:11.308Z,47.30
2022-12-17T11:01:24.920Z,47.30
2022-12-17T11:04:45.202Z,47.30
2022-12-17T11:08:00.146Z,47.30
2022-12-17T11:11:10.978Z,47.30
2022-12-17T11:14:23.611Z,47.30
2022-12-17T11:17:39.227Z,47.30
2022-12-17T11:21:03.245Z,47.30
2022-12-17T11:24:22.059Z,47.30
2022-12-17T11:27:40.291Z,47.30
2022-12-17T11:31:04.214Z,47.30
2022-12-17T11:34:23.854Z,47.30
2022-12-17T11:37:38.685Z,47.30
2022-12-17T11:40:55.671Z,47.40
2022-12-17T11:44:15.057Z,47.30
2022-12-17T11:47:37.959Z,47.30
2022-12-17T11:50:56.034Z,47.30
2022-12-17T11:54:19.409Z,47.30
2022-12-17T11:57:42.981Z,47.30
2022-12-17T12:01:03.089Z,47.40
2022-12-17T12:04:23.488Z,47.30
2022-12-17T12:07:57.359Z,47.30
2022-12-17T12:11:16.242Z,47.30
2022-12-17T12:14:38.387Z,47.30
2022-12-17T12:18:00.636Z,47.30
2022-12-17T12:21:32.162Z,47.30
2022-12-17T12:25:02.921Z,47.30
2022-12-17T12:28:24.882Z,47.30
2022-12-17T12:31:43.519Z,47.30
2022-12-17T12:34:56.525Z,47.30
2022-12-17T12:38:06.858Z,47.40
2022-12-17T12:41:23.407Z,47.40
2022-12-17T12:44:40.641Z,47.30
2022-12-17T12:48:01.311Z,47.30
2022-12-17T12:51:19.370Z,47.30
2022-12-17T12:54:45.390Z,47.30
2022-12-17T12:58:01.536Z,47.30
2022-12-17T13:01:13.794Z,47.30
2022-12-17T13:04:42.494Z,47.40
2022-12-17T13:07:35.699Z,47.40
2022-12-17T13:10:31.987Z,47.30
2022-12-17T13:13:35.206Z,47.30
2022-12-17T13:16:40.149Z,47.30
2022-12-17T13:19:37.795Z,47.30
2022-12-17T13:22:33.566Z,47.30
2022-12-17T13:25:26.766Z,47.30
2022-12-17T13:28:31.937Z,47.30
2022-12-17T13:31:28.147Z,47.40
2022-12-17T13:34:27.754Z,47.30
2022-12-17T13:37:29.748Z,47.40
2022-12-17T13:40:32.384Z,47.30
2022-12-17T13:43:31.930Z,47.30
2022-12-17T13:46:27.679Z,47.30
2022-12-17T13:49:23.258Z,47.30
2022-12-17T13:52:19.308Z,47.30
2022-12-17T13:55:20.910Z,47.30
2022-12-17T13:58:23.445Z,47.30
2022-12-17T14:01:16.449Z,47.30
2022-12-17T14:04:21.770Z,47.30
2022-12-17T14:07:14.573Z,47.30
2022-12-17T14:10:16.530Z,47.30
2022-12-17T14:13:13.035Z,47.40
2022-12-17T14:16:06.238Z,47.30
2022-12-17T14:19:00.742Z,47.40
2022-12-17T14:21:55.961Z,47.30
2022-12-17T14:24:48.978Z,47.30
2022-12-17T14:27:42.707Z,47.30
2022-12-17T14:30:46.263Z,47.30
2022-12-17T14:33:44.903Z,48.00
2022-12-17T14:36:39.401Z,47.30
2022-12-17T14:39:34.893Z,47.40
2022-12-17T14:42:29.410Z,47.30
2022-12-17T14:45:26.131Z,47.30
2022-12-17T14:48:39.853Z,47.30
2022-12-17T14:51:36.166Z,47.30
2022-12-17T14:54:31.342Z,47.30
2022-12-17T14:57:26.385Z,47.30
2022-12-17T15:00:21.064Z,47.30
2022-12-17T15:03:22.396Z,47.30
2022-12-17T15:06:19.147Z,47.30
2022-12-17T15:09:14.315Z,47.30
2022-12-17T15:12:08.018Z,47.40
2022-12-17T15:15:02.175Z,47.30
2022-12-17T15:17:55.908Z,47.30
2022-12-17T15:20:48.748Z,47.30
2022-12-17T15:23:45.061Z,47.30
2022-12-17T15:26:37.876Z,47.30
2022-12-17T15:29:31.863Z,47.30
2022-12-17T15:32:25.801Z,47.30
2022-12-17T15:35:18.786Z,47.30
2022-12-17T15:38:13.602Z,47.30
2022-12-17T15:41:21.197Z,47.30
2022-12-17T15:44:15.098Z,47.30
2022-12-17T15:47:07.927Z,47.30
2022-12-17T15:50:02.458Z,47.30
2022-12-17T15:52:55.941Z,47.30
2022-12-17T15:55:48.615Z,47.40
2022-12-17T15:58:41.999Z,47.30
2022-12-17T16:01:35.369Z,47.30
2022-12-17T16:04:28.902Z,47.30
2022-12-17T16:07:22.892Z,47.30
2022-12-17T16:10:16.903Z,47.30
2022-12-17T16:13:11.626Z,47.30
2022-12-17T16:16:05.310Z,47.30
2022-12-17T16:18:58.838Z,47.20
2022-12-17T16:21:51.964Z,47.30
2022-12-17T16:24:47.427Z,47.30
2022-12-17T16:27:45.837Z,47.30
2022-12-17T16:30:38.823Z,47.30
2022-12-17T16:33:35.696Z,47.30
2022-12-17T16:36:28.679Z,47.30
2022-12-17T16:39:22.315Z,47.30
2022-12-17T16:42:17.241Z,47.30
2022-12-17T16:45:11.494Z,47.30
2022-12-17T16:48:04.941Z,47.30
2022-12-17T16:50:58.119Z,47.30
2022-12-17T16:53:51.039Z,47.30
2022-12-17T16:56:45.044Z,47.30
2022-12-17T16:59:38.843Z,47.30
2022-12-17T17:02:32.641Z,47.30
2022-12-17T17:05:25.880Z,47.30
2022-12-17T17:08:18.953Z,47.30
2022-12-17T17:11:14.751Z,47.30
2022-12-17T17:14:09.015Z,47.30
2022-12-17T17:17:03.027Z,47.30
2022-12-17T17:19:56.165Z,47.30
2022-12-17T17:22:49.008Z,47.30
2022-12-17T17:25:57.829Z,47.30
2022-12-17T17:28:52.036Z,47.30
2022-12-17T17:34:59.239Z,47.30
2022-12-17T17:37:52.807Z,47.30
2022-12-17T17:40:45.933Z,47.30
2022-12-17T17:43:38.742Z,47.30
2022-12-17T17:46:32.396Z,47.30
2022-12-17T17:49:26.250Z,47.30
2022-12-17T17:52:21.269Z,47.30
2022-12-17T17:55:15.003Z,47.30
2022-12-17T17:58:07.723Z,47.30
2022-12-17T18:01:00.660Z,47.30
2022-12-17T18:03:56.322Z,47.30
2022-12-17T18:07:23.154Z,47.30
2022-12-17T18:10:06.379Z,47.30
2022-12-17T18:13:17.372Z,47.30
2022-12-17T18:16:11.071Z,47.30
2022-12-17T18:19:05.795Z,47.30
2022-12-17T18:21:58.828Z,47.30
2022-12-17T18:24:51.466Z,47.30
2022-12-17T18:27:47.196Z,47.30
2022-12-17T18:30:41.264Z,47.30
2022-12-17T18:33:34.915Z,47.30
2022-12-17T18:36:30.336Z,47.30
2022-12-17T18:39:25.848Z,47.30
2022-12-17T18:42:36.408Z,47.30
2022-12-17T18:45:31.320Z,47.30
2022-12-17T18:48:24.698Z,47.20
2022-12-17T18:51:18.845Z,47.30
2022-12-17T18:54:14.806Z,47.30
2022-12-17T18:57:07.957Z,47.30
2022-12-17T19:00:00.937Z,47.30
2022-12-17T19:02:55.204Z,47.30
2022-12-17T19:05:53.955Z,47.30
2022-12-17T19:08:48.284Z,47.20
2022-12-17T19:11:43.665Z,47.20
2022-12-17T19:14:37.350Z,47.30
2022-12-17T19:17:30.870Z,47.30
2022-12-17T19:20:25.240Z,47.20
2022-12-17T19:23:17.908Z,47.30
2022-12-17T19:26:14.089Z,47.30
2022-12-17T19:29:08.407Z,47.30
2022-12-17T19:32:02.017Z,47.30
2022-12-17T19:34:56.924Z,47.30
2022-12-17T19:37:52.819Z,47.30
2022-12-17T19:40:46.323Z,47.30
2022-12-17T19:43:40.088Z,47.30
2022-12-17T19:46:34.322Z,47.30
2022-12-17T19:49:28.080Z,47.30
2022-12-17T19:52:20.934Z,47.30
2022-12-17T19:55:15.788Z,47.30
2022-12-17T19:58:08.810Z,47.30
2022-12-17T20:01:06.941Z,47.20
2022-12-17T20:04:00.721Z,47.30
2022-12-17T20:06:54.359Z,47.90
2022-12-17T20:09:47.933Z,47.30
2022-12-17T20:12:42.521Z,47.20
2022-12-17T20:15:36.382Z,47.90
2022-12-17T20:18:30.371Z,47.30
2022-12-17T20:21:24.087Z,47.30
2022-12-17T20:24:17.799Z,47.30
2022-12-17T20:27:11.533Z,47.20
2022-12-17T20:30:07.643Z,47.30
2022-12-17T20:33:01.004Z,47.30
2022-12-17T20:35:54.107Z,47.30
2022-12-17T20:38:47.390Z,47.20
2022-12-17T20:41:41.805Z,47.20
2022-12-17T20:44:35.029Z,47.30
2022-12-17T20:47:29.518Z,47.20
2022-12-17T20:50:23.573Z,47.30
2022-12-17T20:53:17.342Z,47.30
2022-12-17T20:56:12.713Z,47.30
2022-12-17T20:59:09.530Z,47.30
2022-12-17T21:02:03.176Z,47.20
2022-12-17T21:04:57.472Z,47.30
2022-12-17T21:07:51.391Z,47.20
2022-12-17T21:10:44.714Z,47.20
2022-12-17T21:13:38.745Z,47.30
2022-12-17T21:16:33.259Z,47.30
2022-12-17T21:19:27.485Z,47.30
2022-12-17T21:22:22.473Z,47.30
2022-12-17T21:25:15.757Z,47.20
2022-12-17T21:28:09.095Z,47.30
2022-12-17T21:31:02.592Z,47.30
2022-12-17T21:33:58.963Z,47.30
2022-12-17T21:36:53.441Z,47.30
2022-12-17T21:39:48.576Z,47.30
2022-12-17T21:42:59.812Z,47.30
2022-12-17T21:45:57.950Z,47.30
2022-12-17T21:48:51.829Z,47.30
2022-12-17T21:51:45.435Z,47.30
2022-12-17T21:54:40.506Z,47.30
2022-12-17T21:57:35.554Z,47.30
2022-12-17T22:00:28.918Z,47.30
2022-12-17T22:03:22.182Z,47.30
2022-12-17T22:06:17.525Z,47.30
2022-12-17T22:09:15.174Z,47.30
2022-12-17T22:12:41.774Z,47.30
2022-12-17T22:15:46.469Z,47.30
2022-12-17T22:18:41.294Z,47.30
2022-12-17T22:21:36.080Z,47.30
2022-12-17T22:24:29.944Z,47.30
2022-12-17T22:27:30.302Z,47.30
2022-12-17T22:30:40.299Z,47.30
2022-12-17T22:34:02.573Z,47.30
2022-12-17T22:39:23.700Z,47.30
2022-12-17T22:43:28.756Z,47.30
2022-12-17T22:44:41.443Z,47.40
2022-12-17T22:46:44.459Z,47.30
2022-12-17T22:49:39.326Z,47.30
2022-12-17T22:52:32.131Z,47.30
2022-12-17T22:55:26.272Z,47.30
2022-12-17T22:58:21.195Z,47.30
2022-12-17T23:01:18.305Z,47.30
2022-12-17T23:04:17.182Z,47.20
2022-12-17T23:07:11.846Z,47.30
2022-12-17T23:10:05.907Z,47.30
2022-12-17T23:12:59.411Z,47.30
2022-12-17T23:15:56.157Z,47.30
2022-12-17T23:18:50.594Z,47.30
2022-12-17T23:21:43.991Z,47.30
2022-12-17T23:24:38.493Z,47.30
2022-12-17T23:27:32.163Z,47.30
2022-12-17T23:30:25.314Z,47.30
2022-12-17T23:33:18.379Z,47.30
2022-12-17T23:36:13.200Z,47.30
2022-12-17T23:39:06.730Z,47.20
2022-12-17T23:42:01.245Z,47.30
2022-12-17T23:44:54.371Z,47.20
2022-12-17T23:47:46.953Z,47.30
2022-12-17T23:50:40.451Z,47.20
2022-12-17T23:53:35.277Z,47.20
2022-12-17T23:56:29.345Z,47.30
2022-12-17T23:59:23.375Z,47.20
