createdAt,value
2022-08-15T00:00:31.078Z,27.20
2022-08-15T00:03:06.549Z,26.80
2022-08-15T00:05:42.851Z,26.40
2022-08-15T00:08:49.651Z,26.10
2022-08-15T00:11:18.403Z,26.50
2022-08-15T00:13:59.597Z,26.80
2022-08-15T00:16:38.112Z,26.50
2022-08-15T00:19:10.291Z,26.20
2022-08-15T00:21:42.825Z,25.90
2022-08-15T00:24:20.934Z,26.40
2022-08-15T00:26:55.023Z,27.00
2022-08-15T00:29:38.632Z,26.90
2022-08-15T00:33:02.619Z,26.60
2022-08-15T00:35:08.640Z,26.20
2022-08-15T00:38:11.657Z,25.90
2022-08-15T00:40:31.679Z,26.50
2022-08-15T00:43:00.592Z,26.90
2022-08-15T00:45:28.736Z,26.60
2022-08-15T00:48:20.861Z,26.20
2022-08-15T00:50:48.971Z,25.90
2022-08-15T00:53:16.980Z,25.50
2022-08-15T00:55:48.735Z,26.20
2022-08-15T00:58:35.036Z,26.80
2022-08-15T01:01:06.916Z,26.60
2022-08-15T01:03:56.159Z,26.20
2022-08-15T01:06:28.651Z,25.80
2022-08-15T01:09:11.719Z,25.60
2022-08-15T01:11:55.996Z,26.20
2022-08-15T01:14:56.722Z,26.80
2022-08-15T01:17:15.941Z,26.50
2022-08-15T01:19:55.742Z,26.00
2022-08-15T01:23:00.925Z,25.70
2022-08-15T01:26:40.641Z,25.60
2022-08-15T01:28:40.271Z,26.40
2022-08-15T01:31:19.124Z,26.70
2022-08-15T01:33:53.118Z,26.40
2022-08-15T01:36:31.537Z,26.00
2022-08-15T01:39:27.526Z,25.70
2022-08-15T01:42:01.986Z,25.40
2022-08-15T01:44:57.672Z,25.60
2022-08-15T01:47:35.519Z,25.40
2022-08-15T01:50:26.024Z,25.00
2022-08-15T01:53:25.756Z,24.70
2022-08-15T01:56:32.873Z,24.50
2022-08-15T01:59:07.955Z,25.20
2022-08-15T02:01:58.666Z,25.30
2022-08-15T02:04:36.066Z,24.80
2022-08-15T02:07:20.735Z,24.50
2022-08-15T02:09:55.546Z,24.30
2022-08-15T02:13:04.440Z,24.00
2022-08-15T02:15:24.851Z,24.80
2022-08-15T02:17:56.602Z,25.10
2022-08-15T02:20:27.224Z,24.80
2022-08-15T02:22:56.990Z,24.50
2022-08-15T02:25:26.913Z,24.30
2022-08-15T02:27:56.575Z,24.10
2022-08-15T02:30:31.483Z,23.70
2022-08-15T02:33:06.215Z,23.70
2022-08-15T02:35:41.868Z,24.00
2022-08-15T02:38:11.818Z,23.70
2022-08-15T02:40:52.848Z,23.40
2022-08-15T02:43:23.960Z,23.20
2022-08-15T02:45:56.717Z,23.20
2022-08-15T02:48:57.626Z,23.10
2022-08-15T02:51:46.963Z,23.80
2022-08-15T02:54:36.275Z,24.90
2022-08-15T02:57:12.778Z,25.00
2022-08-15T02:59:44.999Z,24.90
2022-08-15T03:02:30.862Z,24.80
2022-08-15T03:05:04.233Z,24.70
2022-08-15T03:07:37.449Z,24.60
2022-08-15T03:10:07.367Z,25.10
2022-08-15T03:12:55.690Z,25.90
2022-08-15T03:15:34.776Z,25.80
2022-08-15T03:18:03.829Z,25.50
2022-08-15T03:20:34.876Z,25.20
2022-08-15T03:23:05.317Z,25.00
2022-08-15T03:25:53.398Z,24.90
2022-08-15T03:28:30.705Z,25.30
2022-08-15T03:31:05.756Z,26.20
2022-08-15T03:33:54.932Z,26.10
2022-08-15T03:36:26.377Z,25.80
2022-08-15T03:38:56.138Z,25.50
2022-08-15T03:41:28.010Z,25.30
2022-08-15T03:43:57.679Z,25.00
2022-08-15T03:46:26.783Z,25.50
2022-08-15T03:49:01.607Z,26.20
2022-08-15T03:51:35.987Z,26.40
2022-08-15T03:54:24.848Z,26.10
2022-08-15T03:56:54.511Z,25.70
2022-08-15T03:59:23.316Z,25.40
2022-08-15T04:02:00.548Z,25.20
2022-08-15T04:04:31.186Z,25.20
2022-08-15T04:07:00.614Z,26.00
2022-08-15T04:09:43.764Z,26.50
2022-08-15T04:12:24.771Z,26.30
2022-08-15T04:14:56.861Z,25.90
2022-08-15T04:17:56.695Z,25.60
2022-08-15T04:20:30.804Z,25.30
2022-08-15T04:23:05.786Z,25.20
2022-08-15T04:25:53.587Z,25.80
2022-08-15T04:28:38.733Z,26.40
2022-08-15T04:31:20.909Z,26.30
2022-08-15T04:34:22.323Z,26.00
2022-08-15T04:36:40.494Z,25.70
2022-08-15T04:39:12.625Z,25.50
2022-08-15T04:41:51.072Z,25.30
2022-08-15T04:44:28.722Z,25.50
2022-08-15T04:46:58.931Z,26.20
2022-08-15T04:49:30.157Z,26.40
2022-08-15T04:52:15.378Z,26.10
2022-08-15T04:54:58.603Z,25.90
2022-08-15T04:57:35.456Z,25.70
2022-08-15T05:00:08.294Z,25.60
2022-08-15T05:03:11.409Z,25.40
2022-08-15T05:05:55.529Z,26.30
2022-08-15T05:08:30.570Z,27.10
2022-08-15T05:11:16.168Z,26.80
2022-08-15T05:13:47.419Z,26.50
2022-08-15T05:16:33.579Z,26.20
2022-08-15T05:19:06.890Z,26.00
2022-08-15T05:21:42.842Z,25.90
2022-08-15T05:24:16.688Z,25.80
2022-08-15T05:27:03.485Z,26.50
2022-08-15T05:29:34.542Z,27.50
2022-08-15T05:32:03.062Z,27.50
2022-08-15T05:34:37.357Z,27.30
2022-08-15T05:37:16.507Z,27.00
2022-08-15T05:39:47.641Z,26.80
2022-08-15T05:42:43.461Z,26.70
2022-08-15T05:45:30.818Z,26.50
2022-08-15T05:48:24.659Z,26.60
2022-08-15T05:51:20.909Z,27.20
2022-08-15T05:54:10.867Z,27.60
2022-08-15T05:57:04.526Z,27.50
2022-08-15T05:59:48.437Z,27.30
2022-08-15T06:02:36.264Z,27.20
2022-08-15T06:05:35.764Z,27.10
2022-08-15T06:08:49.776Z,27.00
2022-08-15T06:11:33.120Z,27.60
2022-08-15T06:14:34.949Z,28.60
2022-08-15T06:17:25.570Z,28.50
2022-08-15T06:20:01.652Z,28.10
2022-08-15T06:23:08.959Z,27.80
2022-08-15T06:26:18.243Z,27.70
2022-08-15T06:29:16.666Z,27.30
2022-08-15T06:32:22.941Z,27.30
2022-08-15T06:35:31.076Z,28.20
2022-08-15T06:38:37.400Z,28.80
2022-08-15T06:41:14.116Z,28.60
2022-08-15T06:43:45.290Z,28.10
2022-08-15T06:46:46.240Z,27.90
2022-08-15T06:49:24.189Z,27.90
2022-08-15T06:51:54.236Z,27.80
2022-08-15T06:54:36.562Z,27.70
2022-08-15T06:57:43.114Z,27.60
2022-08-15T07:00:34.788Z,27.60
2022-08-15T07:03:33.234Z,27.60
2022-08-15T07:06:16.885Z,28.10
2022-08-15T07:09:23.907Z,29.40
2022-08-15T07:12:36.272Z,29.70
2022-08-15T07:15:31.131Z,29.10
2022-08-15T07:18:10.760Z,28.70
2022-08-15T07:20:44.891Z,28.60
2022-08-15T07:23:23.346Z,28.60
2022-08-15T07:25:55.191Z,28.50
2022-08-15T07:28:30.263Z,28.50
2022-08-15T07:31:26.376Z,28.60
2022-08-15T07:33:59.598Z,29.30
2022-08-15T07:36:34.242Z,29.50
2022-08-15T07:39:33.032Z,29.20
2022-08-15T07:42:28.452Z,29.10
2022-08-15T07:45:24.693Z,28.70
2022-08-15T07:48:18.645Z,28.40
2022-08-15T07:51:16.530Z,28.40
2022-08-15T07:53:58.707Z,28.40
2022-08-15T07:56:38.248Z,28.40
2022-08-15T07:59:23.523Z,28.40
2022-08-15T08:02:37.332Z,29.10
2022-08-15T08:05:13.094Z,30.20
2022-08-15T08:08:01.662Z,30.10
2022-08-15T08:10:42.008Z,29.80
2022-08-15T08:13:38.236Z,29.60
2022-08-15T08:16:30.830Z,29.50
2022-08-15T08:19:16.663Z,29.50
2022-08-15T08:22:22.454Z,29.50
2022-08-15T08:25:22.730Z,29.50
2022-08-15T08:28:32.023Z,29.50
2022-08-15T08:31:21.699Z,29.60
2022-08-15T08:34:07.814Z,29.80
2022-08-15T08:36:54.495Z,29.70
2022-08-15T08:39:53.126Z,29.60
2022-08-15T08:42:30.952Z,29.30
2022-08-15T08:45:21.179Z,29.50
2022-08-15T08:48:02.345Z,29.40
2022-08-15T08:51:10.395Z,29.50
2022-08-15T08:54:09.043Z,29.50
2022-08-15T08:56:52.081Z,29.50
2022-08-15T08:59:30.601Z,29.50
2022-08-15T09:02:20.395Z,29.30
2022-08-15T09:04:55.911Z,29.50
2022-08-15T09:07:34.846Z,29.30
2022-08-15T09:10:07.853Z,29.50
2022-08-15T09:13:01.516Z,29.90
2022-08-15T09:15:41.246Z,29.90
2022-08-15T09:18:27.784Z,30.00
2022-08-15T09:20:58.626Z,30.00
2022-08-15T09:23:33.223Z,30.00
2022-08-15T09:26:14.408Z,30.10
2022-08-15T09:29:18.507Z,30.00
2022-08-15T09:32:31.535Z,29.80
2022-08-15T09:35:12.757Z,30.10
2022-08-15T09:38:26.551Z,30.50
2022-08-15T09:41:44.632Z,30.50
2022-08-15T09:44:39.115Z,30.50
2022-08-15T09:47:59.040Z,30.50
2022-08-15T09:50:46.323Z,30.80
2022-08-15T09:53:47.501Z,31.00
2022-08-15T09:56:28.921Z,31.30
2022-08-15T09:59:24.308Z,31.40
2022-08-15T10:02:36.910Z,31.50
2022-08-15T10:05:00.459Z,31.70
2022-08-15T10:07:43.873Z,32.00
2022-08-15T10:10:55.503Z,32.00
2022-08-15T10:13:30.506Z,32.20
2022-08-15T10:16:01.937Z,32.40
2022-08-15T10:18:30.045Z,32.40
2022-08-15T10:21:21.260Z,32.50
2022-08-15T10:23:59.286Z,32.70
2022-08-15T10:26:34.627Z,33.10
2022-08-15T10:29:12.150Z,33.20
2022-08-15T10:32:38.402Z,33.00
2022-08-15T10:34:58.528Z,33.00
2022-08-15T10:37:58.866Z,33.00
2022-08-15T10:41:12.823Z,33.10
2022-08-15T10:43:56.033Z,33.40
2022-08-15T10:46:29.680Z,33.70
2022-08-15T10:49:04.519Z,34.20
2022-08-15T10:51:55.631Z,34.30
2022-08-15T10:54:51.159Z,34.60
2022-08-15T10:57:23.796Z,34.90
2022-08-15T10:59:57.497Z,34.40
2022-08-15T11:03:10.655Z,34.40
2022-08-15T11:05:33.947Z,34.60
2022-08-15T11:08:04.002Z,34.70
2022-08-15T11:10:38.033Z,34.90
2022-08-15T11:13:15.134Z,35.00
2022-08-15T11:16:33.066Z,35.50
2022-08-15T11:20:07.473Z,35.80
2022-08-15T11:22:19.401Z,36.20
2022-08-15T11:25:01.462Z,36.80
2022-08-15T11:27:35.955Z,37.00
2022-08-15T11:30:19.118Z,37.20
2022-08-15T11:32:54.964Z,37.40
2022-08-15T11:35:37.939Z,37.30
2022-08-15T11:38:20.069Z,37.60
2022-08-15T11:40:54.872Z,37.70
2022-08-15T11:43:24.564Z,37.70
2022-08-15T11:45:55.170Z,37.60
2022-08-15T11:48:35.253Z,37.80
2022-08-15T11:51:24.431Z,38.20
2022-08-15T11:54:09.216Z,38.40
2022-08-15T11:56:57.611Z,38.40
2022-08-15T11:59:39.366Z,38.50
2022-08-15T12:02:11.742Z,38.70
2022-08-15T12:05:40.847Z,38.70
2022-08-15T12:11:08.202Z,38.70
2022-08-15T12:13:15.220Z,38.70
2022-08-15T12:13:41.659Z,38.60
2022-08-15T12:16:29.134Z,38.60
2022-08-15T12:19:19.102Z,38.70
2022-08-15T12:21:57.672Z,38.30
2022-08-15T12:24:49.338Z,38.20
2022-08-15T12:27:18.406Z,38.10
2022-08-15T12:29:46.495Z,38.20
2022-08-15T12:32:36.295Z,38.40
2022-08-15T12:35:07.304Z,38.40
2022-08-15T12:37:54.103Z,38.50
2022-08-15T12:40:54.294Z,38.00
2022-08-15T12:43:17.327Z,38.30
2022-08-15T12:45:50.886Z,38.10
2022-08-15T12:48:35.575Z,37.50
2022-08-15T12:51:06.521Z,37.50
2022-08-15T12:53:35.040Z,37.50
2022-08-15T12:56:03.075Z,37.60
2022-08-15T12:58:52.467Z,37.20
2022-08-15T13:01:36.816Z,36.70
2022-08-15T13:04:45.760Z,36.10
2022-08-15T13:06:59.609Z,35.90
2022-08-15T13:09:30.757Z,35.80
2022-08-15T13:12:16.441Z,35.80
2022-08-15T13:14:47.961Z,35.80
2022-08-15T13:17:56.535Z,35.70
2022-08-15T13:20:24.996Z,35.50
2022-08-15T13:23:14.612Z,35.00
2022-08-15T13:25:47.365Z,35.00
2022-08-15T13:28:16.391Z,34.90
2022-08-15T13:31:02.104Z,35.00
2022-08-15T13:33:35.576Z,34.80
2022-08-15T13:36:29.682Z,34.50
2022-08-15T13:39:11.101Z,34.30
2022-08-15T13:41:48.616Z,34.10
2022-08-15T13:44:33.240Z,34.00
2022-08-15T13:47:09.410Z,34.00
2022-08-15T13:49:38.745Z,33.90
2022-08-15T13:52:45.031Z,33.90
2022-08-15T13:55:00.031Z,33.70
2022-08-15T13:57:29.901Z,33.50
2022-08-15T13:59:58.489Z,33.40
2022-08-15T14:02:36.368Z,33.30
2022-08-15T14:05:07.696Z,33.20
2022-08-15T14:07:53.121Z,33.20
2022-08-15T14:10:59.931Z,32.90
2022-08-15T14:13:22.484Z,32.70
2022-08-15T14:16:07.430Z,32.50
2022-08-15T14:18:50.305Z,32.60
2022-08-15T14:21:26.833Z,32.40
2022-08-15T14:23:59.682Z,32.20
2022-08-15T14:27:13.468Z,32.20
2022-08-15T14:29:33.750Z,32.20
2022-08-15T14:32:51.827Z,32.10
2022-08-15T14:35:11.217Z,32.20
2022-08-15T14:40:40.217Z,33.20
2022-08-15T14:43:17.556Z,33.80
2022-08-15T14:46:31.328Z,34.20
2022-08-15T14:48:49.522Z,34.70
2022-08-15T14:52:16.513Z,34.90
2022-08-15T14:54:44.258Z,35.50
2022-08-15T14:57:20.450Z,35.80
2022-08-15T14:59:59.070Z,36.10
2022-08-15T15:02:37.882Z,36.30
2022-08-15T15:05:10.739Z,36.60
2022-08-15T15:07:54.019Z,36.90
2022-08-15T15:10:29.991Z,36.80
2022-08-15T15:13:02.522Z,36.70
2022-08-15T15:15:39.897Z,36.70
2022-08-15T15:18:38.609Z,36.90
2022-08-15T15:21:11.547Z,37.00
2022-08-15T15:23:42.136Z,37.10
2022-08-15T15:26:13.494Z,37.40
2022-08-15T15:28:49.964Z,37.30
2022-08-15T15:31:28.668Z,37.30
2022-08-15T15:33:57.578Z,37.30
2022-08-15T15:36:38.041Z,37.10
2022-08-15T15:39:45.586Z,36.90
2022-08-15T15:42:16.542Z,36.20
2022-08-15T15:44:49.220Z,35.20
2022-08-15T15:47:25.651Z,35.10
2022-08-15T15:49:56.515Z,35.30
2022-08-15T15:52:31.978Z,34.70
2022-08-15T15:55:06.163Z,34.20
2022-08-15T15:58:01.386Z,34.40
2022-08-15T16:00:31.163Z,34.90
2022-08-15T16:03:08.521Z,34.40
2022-08-15T16:06:04.502Z,33.90
2022-08-15T16:08:39.818Z,34.30
2022-08-15T16:11:42.706Z,34.30
2022-08-15T16:14:30.624Z,33.60
2022-08-15T16:17:10.513Z,33.40
2022-08-15T16:20:41.510Z,33.90
2022-08-15T16:23:08.997Z,33.60
2022-08-15T16:25:53.435Z,33.00
2022-08-15T16:28:37.896Z,33.50
2022-08-15T16:31:20.055Z,33.90
2022-08-15T16:34:03.566Z,33.30
2022-08-15T16:36:44.219Z,33.20
2022-08-15T16:39:27.775Z,33.90
2022-08-15T16:42:39.950Z,33.60
2022-08-15T16:45:12.161Z,33.60
2022-08-15T16:47:55.476Z,34.10
2022-08-15T16:50:33.636Z,33.60
2022-08-15T16:53:18.890Z,33.70
2022-08-15T16:56:15.540Z,34.00
2022-08-15T16:58:59.121Z,33.50
2022-08-15T17:03:03.432Z,33.90
2022-08-15T17:05:00.147Z,34.10
2022-08-15T17:08:03.475Z,33.60
2022-08-15T17:10:45.113Z,33.90
2022-08-15T17:13:31.645Z,33.80
2022-08-15T17:16:14.549Z,33.60
2022-08-15T17:18:56.205Z,34.10
2022-08-15T17:22:00.359Z,33.90
2022-08-15T17:25:01.498Z,33.50
2022-08-15T17:28:15.067Z,34.00
2022-08-15T17:30:57.363Z,33.60
2022-08-15T17:33:43.569Z,33.30
2022-08-15T17:36:18.882Z,33.30
2022-08-15T17:39:18.465Z,32.90
2022-08-15T17:41:53.907Z,32.50
2022-08-15T17:44:56.795Z,32.60
2022-08-15T17:47:37.445Z,32.60
2022-08-15T17:50:47.623Z,32.10
2022-08-15T17:53:43.560Z,32.00
2022-08-15T17:56:37.579Z,32.40
2022-08-15T17:59:10.146Z,32.00
2022-08-15T18:01:39.327Z,31.60
2022-08-15T18:04:11.697Z,31.20
2022-08-15T18:06:44.243Z,31.40
2022-08-15T18:09:17.525Z,31.80
2022-08-15T18:12:16.491Z,31.40
2022-08-15T18:14:46.223Z,30.90
2022-08-15T18:17:30.536Z,30.90
2022-08-15T18:20:27.630Z,31.20
2022-08-15T18:23:12.593Z,31.20
2022-08-15T18:25:56.347Z,30.80
2022-08-15T18:28:34.727Z,30.50
2022-08-15T18:31:40.680Z,30.60
2022-08-15T18:34:28.454Z,31.00
2022-08-15T18:37:01.987Z,30.70
2022-08-15T18:39:56.752Z,30.20
2022-08-15T18:42:47.446Z,30.10
2022-08-15T18:45:39.206Z,30.70
2022-08-15T18:48:35.494Z,30.80
2022-08-15T18:51:17.178Z,30.60
2022-08-15T18:53:57.045Z,30.20
2022-08-15T18:56:48.414Z,30.50
2022-08-15T18:59:31.127Z,30.90
2022-08-15T19:02:02.183Z,30.80
2022-08-15T19:04:50.631Z,30.40
2022-08-15T19:07:24.305Z,30.10
2022-08-15T19:10:02.820Z,30.60
2022-08-15T19:12:58.537Z,31.50
2022-08-15T19:15:57.874Z,31.30
2022-08-15T19:18:55.523Z,30.80
2022-08-15T19:21:24.055Z,30.50
2022-08-15T19:24:00.133Z,31.00
2022-08-15T19:27:20.546Z,31.50
2022-08-15T19:30:03.326Z,31.10
2022-08-15T19:32:46.719Z,30.70
2022-08-15T19:35:29.470Z,30.50
2022-08-15T19:38:30.220Z,31.10
2022-08-15T19:41:18.045Z,31.50
2022-08-15T19:44:20.769Z,31.10
2022-08-15T19:47:10.775Z,30.70
2022-08-15T19:50:39.702Z,30.60
2022-08-15T19:53:43.163Z,31.30
2022-08-15T19:56:48.107Z,31.20
2022-08-15T19:59:22.213Z,30.70
2022-08-15T20:02:27.014Z,30.50
2022-08-15T20:05:11.861Z,31.10
2022-08-15T20:08:02.522Z,31.40
2022-08-15T20:10:43.350Z,31.00
2022-08-15T20:13:23.609Z,30.60
2022-08-15T20:16:54.572Z,30.30
2022-08-15T20:19:39.669Z,30.80
2022-08-15T20:22:35.882Z,31.20
2022-08-15T20:25:18.777Z,30.70
2022-08-15T20:27:54.463Z,30.30
2022-08-15T20:30:37.535Z,30.40
2022-08-15T20:33:16.947Z,30.90
2022-08-15T20:35:56.459Z,31.10
2022-08-15T20:38:31.600Z,30.80
2022-08-15T20:41:14.305Z,30.40
2022-08-15T20:44:31.889Z,30.00
2022-08-15T20:46:59.796Z,30.40
2022-08-15T20:49:34.130Z,31.40
2022-08-15T20:52:41.145Z,31.00
2022-08-15T20:55:05.216Z,30.50
2022-08-15T20:57:40.852Z,30.00
2022-08-15T21:01:12.654Z,29.80
2022-08-15T21:04:00.296Z,30.20
2022-08-15T21:06:19.371Z,30.00
2022-08-15T21:09:05.119Z,29.60
2022-08-15T21:11:50.726Z,29.10
2022-08-15T21:15:10.722Z,28.80
2022-08-15T21:17:34.104Z,29.30
2022-08-15T21:20:33.274Z,29.70
2022-08-15T21:23:15.299Z,29.50
2022-08-15T21:25:49.981Z,29.20
2022-08-15T21:28:37.531Z,29.10
2022-08-15T21:31:31.382Z,29.70
2022-08-15T21:34:23.057Z,31.00
2022-08-15T21:36:56.318Z,30.80
2022-08-15T21:39:35.781Z,30.40
2022-08-15T21:42:17.670Z,30.00
2022-08-15T21:45:10.801Z,30.10
2022-08-15T21:47:47.998Z,30.60
2022-08-15T21:50:38.339Z,30.50
2022-08-15T21:53:26.408Z,30.10
2022-08-15T21:55:55.866Z,29.60
2022-08-15T21:59:01.006Z,29.40
2022-08-15T22:01:55.219Z,29.80
2022-08-15T22:04:35.365Z,30.40
2022-08-15T22:07:06.271Z,30.20
2022-08-15T22:09:41.078Z,29.80
2022-08-15T22:12:27.792Z,29.50
2022-08-15T22:14:58.099Z,29.80
2022-08-15T22:17:31.640Z,30.50
2022-08-15T22:20:01.267Z,30.50
2022-08-15T22:22:30.477Z,30.10
2022-08-15T22:25:04.416Z,29.60
2022-08-15T22:27:37.633Z,29.30
2022-08-15T22:30:09.924Z,29.30
2022-08-15T22:32:43.681Z,29.60
2022-08-15T22:35:14.620Z,29.80
2022-08-15T22:37:48.130Z,29.60
2022-08-15T22:40:22.205Z,29.40
2022-08-15T22:43:08.163Z,29.00
2022-08-15T22:45:51.686Z,29.10
2022-08-15T22:48:29.009Z,29.10
2022-08-15T22:51:08.435Z,28.80
2022-08-15T22:53:39.030Z,29.10
2022-08-15T22:56:51.964Z,29.10
2022-08-15T22:59:00.996Z,28.80
2022-08-15T23:01:46.774Z,29.10
2022-08-15T23:04:39.188Z,28.90
2022-08-15T23:07:33.897Z,28.80
2022-08-15T23:10:25.822Z,29.50
2022-08-15T23:12:56.959Z,29.40
2022-08-15T23:15:52.629Z,29.20
2022-08-15T23:18:29.851Z,29.30
2022-08-15T23:21:00.406Z,29.20
2022-08-15T23:23:36.464Z,29.10
2022-08-15T23:26:30.481Z,29.20
2022-08-15T23:29:04.500Z,29.10
2022-08-15T23:31:37.755Z,29.10
2022-08-15T23:34:21.757Z,29.30
2022-08-15T23:37:13.707Z,29.40
2022-08-15T23:39:57.767Z,29.30
2022-08-15T23:42:37.651Z,29.50
2022-08-15T23:45:13.641Z,29.40
2022-08-15T23:47:42.599Z,29.40
2022-08-15T23:50:12.312Z,29.80
2022-08-15T23:52:45.982Z,29.70
2022-08-15T23:55:43.864Z,29.50
2022-08-15T23:58:30.056Z,29.80
