createdAt,value
2019-05-09T20:33:23.094Z,96957.70
2019-05-09T20:35:54.375Z,96955.15
2019-05-09T20:38:25.629Z,96953.78
2019-05-09T20:40:57.076Z,96961.05
2019-05-09T20:43:28.614Z,96960.57
2019-05-09T20:46:00.037Z,96962.02
2019-05-09T20:48:31.855Z,96969.61
2019-05-09T20:51:03.076Z,96964.92
2019-05-09T20:53:34.705Z,96964.15
2019-05-09T20:56:07.277Z,96968.35
2019-05-09T20:58:38.549Z,96968.64
2019-05-09T21:01:09.834Z,96970.20
2019-05-09T21:03:41.168Z,96972.08
2019-05-09T21:06:12.724Z,96970.77
2019-05-09T21:08:44.022Z,96972.75
2019-05-09T21:11:15.232Z,96966.91
2019-05-09T21:13:48.796Z,96966.42
2019-05-09T21:16:19.686Z,96974.55
2019-05-09T21:18:51.121Z,96972.12
2019-05-09T21:21:22.707Z,96980.58
2019-05-09T21:23:54.101Z,96974.05
2019-05-09T21:26:25.329Z,96983.11
2019-05-09T21:28:56.529Z,96979.34
2019-05-09T21:31:27.951Z,96980.44
2019-05-09T21:33:59.218Z,96976.66
2019-05-09T21:36:30.439Z,96974.67
2019-05-09T21:39:01.535Z,96986.48
2019-05-09T21:41:32.702Z,96986.28
2019-05-09T21:44:03.921Z,96993.67
2019-05-09T21:46:35.215Z,96995.53
2019-05-09T21:49:06.627Z,96991.61
2019-05-09T21:51:37.743Z,96994.36
2019-05-09T21:54:08.886Z,96985.50
2019-05-09T21:56:39.947Z,96986.47
2019-05-09T21:59:11.303Z,96993.38
2019-05-09T22:01:42.725Z,96991.34
2019-05-09T22:04:13.814Z,96996.13
2019-05-09T22:06:44.983Z,96993.66
2019-05-09T22:09:16.040Z,96988.23
2019-05-09T22:11:47.321Z,96992.35
2019-05-09T22:14:18.543Z,96996.89
2019-05-09T22:16:49.877Z,96992.19
2019-05-09T22:19:21.258Z,96990.88
2019-05-09T22:21:52.260Z,96991.98
2019-05-09T22:24:23.469Z,96995.83
2019-05-09T22:26:54.989Z,96998.99
2019-05-09T22:29:26.229Z,96998.34
2019-05-09T22:31:57.777Z,96996.94
2019-05-09T22:34:29.013Z,97004.50
2019-05-09T22:37:00.378Z,97001.06
2019-05-09T22:39:31.806Z,97002.37
2019-05-09T22:42:03.215Z,96999.80
2019-05-09T22:44:34.354Z,97004.80
2019-05-09T22:47:05.837Z,96998.90
2019-05-09T22:49:37.278Z,97002.20
2019-05-09T22:52:08.283Z,96992.83
2019-05-09T22:54:39.653Z,96997.97
2019-05-09T22:57:10.793Z,96999.58
2019-05-09T22:59:41.889Z,96999.09
2019-05-09T23:02:12.964Z,96994.50
2019-05-09T23:04:44.018Z,96995.94
2019-05-09T23:07:15.136Z,96995.97
2019-05-09T23:09:46.345Z,96995.48
2019-05-09T23:12:17.385Z,96996.10
2019-05-09T23:14:48.497Z,96992.33
2019-05-09T23:17:19.977Z,96992.22
2019-05-09T23:19:51.422Z,96987.38
2019-05-09T23:22:24.430Z,96990.46
2019-05-09T23:24:55.471Z,96984.28
2019-05-09T23:27:26.632Z,96989.98
2019-05-09T23:29:57.806Z,96983.11
2019-05-09T23:32:30.815Z,96984.28
2019-05-09T23:35:02.088Z,96981.22
2019-05-09T23:37:33.217Z,96978.25
2019-05-09T23:40:06.728Z,96989.30
2019-05-09T23:42:37.972Z,96987.50
2019-05-09T23:45:09.523Z,96980.05
2019-05-09T23:47:40.519Z,96984.47
2019-05-09T23:50:11.590Z,96982.80
2019-05-09T23:52:43.288Z,96978.78
2019-05-09T23:55:32.287Z,96980.85
2019-05-09T23:58:21.155Z,96978.33
