createdAt,value
2023-12-18T00:01:06.210Z,9.15
2023-12-18T00:06:09.091Z,9.08
2023-12-18T00:11:12.980Z,9.15
2023-12-18T00:16:15.540Z,9.03
2023-12-18T00:21:18.130Z,9.05
2023-12-18T00:26:22.022Z,8.98
2023-12-18T00:31:24.734Z,8.99
2023-12-18T00:36:27.413Z,9.00
2023-12-18T00:41:31.333Z,9.04
2023-12-18T00:46:33.883Z,9.04
2023-12-18T00:51:36.420Z,9.08
2023-12-18T00:56:40.289Z,9.04
2023-12-18T01:01:43.203Z,9.05
2023-12-18T01:06:46.959Z,8.96
2023-12-18T01:11:50.973Z,8.94
2023-12-18T01:16:54.248Z,8.93
2023-12-18T01:21:56.847Z,9.02
2023-12-18T01:27:00.772Z,8.86
2023-12-18T01:32:03.350Z,8.85
2023-12-18T01:37:06.788Z,8.82
2023-12-18T01:42:10.661Z,8.80
2023-12-18T01:47:13.954Z,8.81
2023-12-18T01:52:16.960Z,8.85
2023-12-18T01:57:21.603Z,8.81
2023-12-18T02:02:24.360Z,8.76
2023-12-18T02:07:28.299Z,8.76
2023-12-18T02:12:32.317Z,8.74
2023-12-18T02:17:34.906Z,8.72
2023-12-18T02:22:46.212Z,8.66
2023-12-18T02:27:50.608Z,8.66
2023-12-18T02:32:53.399Z,8.62
2023-12-18T02:37:57.338Z,8.65
2023-12-18T02:42:59.927Z,8.68
2023-12-18T02:48:02.636Z,8.62
2023-12-18T02:53:06.734Z,8.62
2023-12-18T02:58:09.304Z,8.61
2023-12-18T03:03:11.927Z,8.59
2023-12-18T03:08:15.927Z,8.57
2023-12-18T03:13:18.460Z,8.56
2023-12-18T03:18:21.121Z,8.54
2023-12-18T03:23:25.039Z,8.56
2023-12-18T03:28:27.572Z,8.53
2023-12-18T03:33:30.214Z,8.49
2023-12-18T03:38:34.208Z,8.47
2023-12-18T03:43:36.810Z,8.48
2023-12-18T03:48:39.464Z,8.47
2023-12-18T03:53:43.480Z,8.47
2023-12-18T03:58:46.083Z,8.49
2023-12-18T04:03:48.694Z,8.41
2023-12-18T04:08:52.649Z,8.46
2023-12-18T04:13:55.365Z,8.41
2023-12-18T04:18:58.582Z,8.39
2023-12-18T04:24:02.668Z,8.41
2023-12-18T04:29:05.250Z,8.39
2023-12-18T04:34:08.859Z,8.39
2023-12-18T04:39:13.320Z,8.38
2023-12-18T04:44:15.904Z,8.40
2023-12-18T04:49:18.525Z,8.38
2023-12-18T04:54:22.531Z,8.31
2023-12-18T04:59:25.052Z,8.29
2023-12-18T05:04:27.674Z,8.33
2023-12-18T05:09:32.673Z,8.29
2023-12-18T05:14:35.264Z,8.28
2023-12-18T05:19:37.951Z,8.26
2023-12-18T05:24:41.915Z,8.28
2023-12-18T05:29:44.456Z,8.26
2023-12-18T05:34:47.141Z,8.30
2023-12-18T05:39:51.204Z,8.29
2023-12-18T05:44:53.819Z,8.31
2023-12-18T05:49:56.447Z,8.30
2023-12-18T05:55:00.370Z,8.28
2023-12-18T06:00:02.926Z,8.32
2023-12-18T06:05:06.597Z,8.31
2023-12-18T06:10:11.108Z,8.29
2023-12-18T06:15:13.810Z,8.29
2023-12-18T06:20:16.549Z,8.28
2023-12-18T06:25:20.719Z,8.27
2023-12-18T06:30:23.679Z,8.27
2023-12-18T06:35:26.262Z,8.26
2023-12-18T06:40:30.176Z,8.24
2023-12-18T06:45:32.745Z,8.26
2023-12-18T06:50:35.405Z,8.23
2023-12-18T06:55:39.933Z,8.23
2023-12-18T07:00:42.950Z,8.21
2023-12-18T07:05:45.597Z,8.23
2023-12-18T07:10:49.860Z,8.24
2023-12-18T07:15:52.655Z,8.24
2023-12-18T07:20:55.239Z,8.23
2023-12-18T07:25:59.110Z,8.21
2023-12-18T07:31:01.773Z,8.20
2023-12-18T07:36:04.983Z,8.27
2023-12-18T07:41:08.922Z,8.25
2023-12-18T07:46:19.705Z,8.25
2023-12-18T07:51:22.427Z,8.25
2023-12-18T07:56:26.339Z,8.19
2023-12-18T08:01:29.657Z,8.26
2023-12-18T08:06:32.229Z,8.21
2023-12-18T08:11:36.935Z,8.19
2023-12-18T08:16:39.477Z,8.22
2023-12-18T08:21:42.062Z,8.19
2023-12-18T08:26:48.136Z,8.17
2023-12-18T08:31:50.694Z,8.17
2023-12-18T08:36:54.037Z,8.17
2023-12-18T08:41:57.928Z,8.18
2023-12-18T08:47:00.525Z,8.19
2023-12-18T08:52:03.064Z,8.20
2023-12-18T08:57:06.980Z,8.21
2023-12-18T09:02:10.721Z,8.18
2023-12-18T09:07:13.426Z,8.18
2023-12-18T09:12:17.358Z,8.13
2023-12-18T09:17:20.011Z,8.13
2023-12-18T09:22:22.560Z,8.09
2023-12-18T09:27:26.441Z,8.15
2023-12-18T09:32:29.288Z,8.10
2023-12-18T09:37:31.969Z,8.12
2023-12-18T09:42:35.987Z,8.18
2023-12-18T09:47:38.779Z,8.11
2023-12-18T09:52:47.549Z,8.16
2023-12-18T09:57:53.448Z,8.13
2023-12-18T10:02:56.909Z,8.13
2023-12-18T10:08:02.396Z,8.11
2023-12-18T10:13:08.332Z,8.17
2023-12-18T10:18:11.784Z,8.14
2023-12-18T10:23:15.234Z,8.14
2023-12-18T10:28:19.333Z,8.14
2023-12-18T10:33:22.329Z,8.14
2023-12-18T10:38:33.058Z,8.21
2023-12-18T10:43:37.520Z,8.22
2023-12-18T10:48:42.809Z,8.16
2023-12-18T10:53:46.766Z,8.18
2023-12-18T10:58:52.049Z,8.22
2023-12-18T11:03:56.921Z,8.21
2023-12-18T11:08:59.541Z,8.23
2023-12-18T11:14:14.247Z,8.27
2023-12-18T11:19:27.264Z,8.31
2023-12-18T11:24:37.097Z,8.25
2023-12-18T11:29:50.302Z,8.24
2023-12-18T11:34:53.224Z,8.18
2023-12-18T11:39:57.344Z,8.20
2023-12-18T11:45:06.179Z,8.19
2023-12-18T11:50:09.689Z,8.18
2023-12-18T11:55:12.380Z,8.17
2023-12-18T12:00:19.476Z,8.18
2023-12-18T12:05:22.300Z,8.18
2023-12-18T12:10:24.871Z,8.16
2023-12-18T12:15:29.278Z,8.19
2023-12-18T12:20:31.994Z,8.19
2023-12-18T12:25:34.584Z,8.15
2023-12-18T12:30:38.944Z,8.18
2023-12-18T12:35:43.404Z,8.14
2023-12-18T12:40:47.610Z,8.15
2023-12-18T12:45:52.909Z,8.18
2023-12-18T12:50:55.490Z,8.15
2023-12-18T12:56:00.058Z,8.17
2023-12-18T13:01:04.392Z,8.20
2023-12-18T13:06:07.394Z,8.21
2023-12-18T13:11:10.003Z,8.17
2023-12-18T13:16:13.881Z,8.19
2023-12-18T13:21:16.491Z,8.33
2023-12-18T13:26:19.083Z,8.19
2023-12-18T13:31:23.132Z,8.28
2023-12-18T13:36:25.904Z,8.24
2023-12-18T13:41:30.065Z,8.26
2023-12-18T13:46:34.247Z,8.25
2023-12-18T13:51:36.839Z,8.25
2023-12-18T13:56:39.557Z,8.26
2023-12-18T14:01:43.474Z,8.25
2023-12-18T14:06:46.192Z,8.24
2023-12-18T14:11:50.118Z,8.25
2023-12-18T14:16:54.193Z,8.26
2023-12-18T14:21:56.847Z,8.22
2023-12-18T14:26:59.514Z,8.23
2023-12-18T14:32:03.376Z,8.21
2023-12-18T14:37:09.507Z,8.18
2023-12-18T14:42:12.760Z,8.20
2023-12-18T14:47:16.706Z,8.16
2023-12-18T14:52:19.289Z,8.16
2023-12-18T14:57:21.973Z,8.16
2023-12-18T15:02:26.931Z,8.17
2023-12-18T15:07:29.583Z,8.15
2023-12-18T15:12:32.243Z,8.12
2023-12-18T15:17:36.237Z,8.13
2023-12-18T15:22:38.890Z,8.11
2023-12-18T15:27:41.476Z,8.10
2023-12-18T15:32:46.034Z,8.12
2023-12-18T15:37:48.788Z,8.09
2023-12-18T15:42:51.632Z,8.09
2023-12-18T15:47:55.749Z,8.11
2023-12-18T15:52:58.696Z,8.10
2023-12-18T15:58:01.383Z,8.11
2023-12-18T16:03:06.062Z,8.12
2023-12-18T16:08:08.633Z,8.08
2023-12-18T16:13:11.203Z,8.11
2023-12-18T16:18:15.242Z,8.08
2023-12-18T16:23:20.204Z,8.10
2023-12-18T16:28:22.817Z,8.08
2023-12-18T16:33:27.271Z,8.08
2023-12-18T16:38:30.423Z,8.03
2023-12-18T16:43:33.026Z,7.99
2023-12-18T16:48:36.979Z,8.00
2023-12-18T16:53:39.589Z,7.95
2023-12-18T16:58:42.197Z,7.95
2023-12-18T17:03:46.209Z,7.93
2023-12-18T17:08:48.773Z,7.90
2023-12-18T17:13:51.398Z,7.89
2023-12-18T17:18:55.404Z,7.88
2023-12-18T17:23:58.551Z,7.85
2023-12-18T17:29:01.121Z,7.84
2023-12-18T17:34:05.071Z,7.82
2023-12-18T17:39:07.682Z,7.80
2023-12-18T17:44:10.246Z,7.81
2023-12-18T17:49:14.315Z,7.78
2023-12-18T17:54:17.303Z,7.77
2023-12-18T17:59:19.823Z,7.76
2023-12-18T18:04:23.895Z,7.75
2023-12-18T18:09:26.526Z,7.74
2023-12-18T18:14:29.458Z,7.72
2023-12-18T18:19:33.425Z,7.70
2023-12-18T18:24:36.080Z,7.68
2023-12-18T18:29:38.952Z,7.65
2023-12-18T18:34:44.879Z,7.68
2023-12-18T18:39:47.859Z,7.67
2023-12-18T18:44:50.650Z,7.76
2023-12-18T18:49:54.667Z,7.63
2023-12-18T18:54:57.322Z,7.65
2023-12-18T18:59:59.912Z,7.60
2023-12-18T19:05:04.623Z,7.77
2023-12-18T19:10:08.393Z,7.60
2023-12-18T19:15:12.314Z,7.58
2023-12-18T19:20:16.152Z,7.56
2023-12-18T19:25:19.122Z,7.60
2023-12-18T19:30:21.938Z,7.54
2023-12-18T19:35:25.914Z,7.54
2023-12-18T19:40:28.440Z,7.57
2023-12-18T19:45:31.144Z,7.69
2023-12-18T19:50:38.294Z,7.56
2023-12-18T19:55:41.051Z,7.57
2023-12-18T20:00:43.722Z,7.64
2023-12-18T20:05:47.682Z,7.59
2023-12-18T20:10:50.217Z,7.60
2023-12-18T20:15:52.771Z,7.63
2023-12-18T20:20:57.056Z,7.61
2023-12-18T20:25:59.710Z,7.62
2023-12-18T20:31:02.960Z,7.61
2023-12-18T20:36:07.862Z,7.60
2023-12-18T20:41:10.397Z,7.70
2023-12-18T20:46:12.979Z,7.68
2023-12-18T20:51:17.024Z,7.70
2023-12-18T20:56:19.839Z,7.68
2023-12-18T21:01:23.344Z,7.66
2023-12-18T21:06:28.266Z,7.70
2023-12-18T21:11:30.931Z,7.70
2023-12-18T21:16:33.444Z,7.73
2023-12-18T21:21:37.441Z,7.68
2023-12-18T21:26:40.065Z,7.80
2023-12-18T21:31:42.688Z,7.74
2023-12-18T21:36:50.577Z,7.69
2023-12-18T21:41:53.818Z,7.72
2023-12-18T21:46:56.521Z,7.66
2023-12-18T21:52:00.390Z,7.70
2023-12-18T21:57:03.270Z,7.77
2023-12-18T22:02:08.043Z,7.82
2023-12-18T22:07:11.927Z,7.72
2023-12-18T22:12:14.483Z,7.73
2023-12-18T22:17:19.013Z,7.69
2023-12-18T22:22:24.612Z,7.86
2023-12-18T22:27:27.250Z,7.79
2023-12-18T22:32:29.995Z,7.77
2023-12-18T22:37:34.009Z,7.83
2023-12-18T22:42:36.635Z,7.82
2023-12-18T22:47:39.253Z,7.81
2023-12-18T22:52:43.638Z,7.83
2023-12-18T22:57:46.391Z,7.89
2023-12-18T23:02:48.993Z,7.91
2023-12-18T23:07:53.710Z,7.90
2023-12-18T23:12:57.171Z,8.00
2023-12-18T23:17:59.880Z,7.93
2023-12-18T23:23:03.964Z,8.00
2023-12-18T23:28:06.806Z,8.00
2023-12-18T23:33:15.202Z,8.00
2023-12-18T23:38:25.225Z,8.09
2023-12-18T23:43:27.801Z,8.17
2023-12-18T23:48:30.480Z,8.14
2023-12-18T23:53:34.473Z,8.07
2023-12-18T23:58:37.016Z,8.12
