createdAt,value
2019-02-23T00:00:26.011Z,4.70
2019-02-23T00:02:54.612Z,4.70
2019-02-23T00:05:23.172Z,4.60
2019-02-23T00:07:51.771Z,4.50
2019-02-23T00:10:20.328Z,4.50
2019-02-23T00:12:48.924Z,4.60
2019-02-23T00:15:17.482Z,4.70
2019-02-23T00:17:46.089Z,4.80
2019-02-23T00:20:14.649Z,4.70
2019-02-23T00:22:43.250Z,4.70
2019-02-23T00:25:11.812Z,4.80
2019-02-23T00:27:40.433Z,4.70
2019-02-23T00:30:09.120Z,4.70
2019-02-23T00:32:37.720Z,4.70
2019-02-23T00:35:06.420Z,4.60
2019-02-23T00:37:35.039Z,4.70
2019-02-23T00:40:05.378Z,4.70
2019-02-23T00:42:33.943Z,4.60
2019-02-23T00:45:02.552Z,4.70
2019-02-23T00:47:31.114Z,4.70
2019-02-23T00:49:59.676Z,4.60
2019-02-23T00:52:28.281Z,4.70
2019-02-23T00:54:56.850Z,4.70
2019-02-23T00:57:25.524Z,4.70
2019-02-23T00:59:54.079Z,4.60
2019-02-23T01:02:22.806Z,4.60
2019-02-23T01:04:51.368Z,4.60
2019-02-23T01:07:20.044Z,4.70
2019-02-23T01:09:48.610Z,4.70
2019-02-23T01:12:17.288Z,4.70
2019-02-23T01:14:45.849Z,4.70
2019-02-23T01:17:14.521Z,4.70
2019-02-23T01:19:47.774Z,4.60
2019-02-23T01:22:13.561Z,4.80
2019-02-23T01:24:42.129Z,4.80
2019-02-23T01:27:10.804Z,4.80
2019-02-23T01:29:39.359Z,4.60
2019-02-23T01:32:07.969Z,4.60
2019-02-23T01:34:36.531Z,4.60
2019-02-23T01:37:05.272Z,4.50
2019-02-23T01:39:33.897Z,4.50
2019-02-23T01:42:02.568Z,4.50
2019-02-23T01:44:31.133Z,4.60
2019-02-23T01:46:59.804Z,4.60
2019-02-23T01:49:28.369Z,4.50
2019-02-23T01:51:57.104Z,4.50
2019-02-23T01:54:25.743Z,4.50
2019-02-23T01:56:54.341Z,4.70
2019-02-23T01:59:22.905Z,4.70
2019-02-23T02:01:51.500Z,4.80
2019-02-23T02:04:20.131Z,5.00
2019-02-23T02:06:48.805Z,5.10
2019-02-23T02:09:17.370Z,5.10
2019-02-23T02:11:45.972Z,5.20
2019-02-23T02:14:14.599Z,5.30
2019-02-23T02:16:43.284Z,5.30
2019-02-23T02:19:11.842Z,5.30
2019-02-23T02:21:40.516Z,5.30
2019-02-23T02:24:09.075Z,5.30
2019-02-23T02:26:37.680Z,5.30
2019-02-23T02:29:06.240Z,5.20
2019-02-23T02:31:34.844Z,5.30
2019-02-23T02:34:06.039Z,5.50
2019-02-23T02:36:34.716Z,5.60
2019-02-23T02:39:04.512Z,5.70
2019-02-23T02:41:33.114Z,5.80
2019-02-23T02:44:01.668Z,6.00
2019-02-23T02:46:30.228Z,6.10
2019-02-23T02:48:58.904Z,6.20
2019-02-23T02:51:27.535Z,6.20
2019-02-23T02:53:56.136Z,6.30
2019-02-23T02:56:24.700Z,6.20
2019-02-23T02:58:53.429Z,6.10
2019-02-23T03:01:21.984Z,6.10
2019-02-23T03:03:50.584Z,6.20
2019-02-23T03:06:19.140Z,6.10
2019-02-23T03:08:47.739Z,6.10
2019-02-23T03:11:16.305Z,6.10
2019-02-23T03:13:44.911Z,6.10
2019-02-23T03:16:13.476Z,6.20
2019-02-23T03:18:42.086Z,6.00
2019-02-23T03:21:10.644Z,6.20
2019-02-23T03:23:39.245Z,6.20
2019-02-23T03:26:07.812Z,6.20
2019-02-23T03:28:36.506Z,6.10
2019-02-23T03:31:05.061Z,6.20
2019-02-23T03:33:33.664Z,6.30
2019-02-23T03:36:02.221Z,6.30
2019-02-23T03:38:30.862Z,6.30
2019-02-23T03:40:59.380Z,6.30
2019-02-23T03:43:28.259Z,6.40
2019-02-23T03:45:56.879Z,6.30
2019-02-23T03:48:25.484Z,6.30
2019-02-23T03:50:54.037Z,6.50
2019-02-23T03:53:22.640Z,6.30
2019-02-23T03:55:51.272Z,6.30
2019-02-23T03:58:20.120Z,6.30
2019-02-23T04:00:48.834Z,6.20
2019-02-23T04:03:17.515Z,6.20
2019-02-23T04:05:46.073Z,6.30
2019-02-23T04:08:14.698Z,6.30
2019-02-23T04:10:43.311Z,6.10
2019-02-23T04:13:11.925Z,6.20
2019-02-23T04:15:40.478Z,6.10
2019-02-23T04:18:09.084Z,6.10
2019-02-23T04:20:37.643Z,6.10
2019-02-23T04:23:06.257Z,6.00
2019-02-23T04:25:34.817Z,5.90
2019-02-23T04:28:03.433Z,5.90
2019-02-23T04:30:31.976Z,5.80
2019-02-23T04:33:00.582Z,5.80
2019-02-23T04:35:29.140Z,5.90
2019-02-23T04:37:57.705Z,5.90
2019-02-23T04:40:26.389Z,6.00
2019-02-23T04:42:54.942Z,6.00
2019-02-23T04:45:23.533Z,6.00
2019-02-23T04:47:52.162Z,6.00
2019-02-23T04:50:20.729Z,6.00
2019-02-23T04:52:49.327Z,6.00
2019-02-23T04:55:17.894Z,5.90
2019-02-23T04:57:46.516Z,5.80
2019-02-23T05:00:15.561Z,5.80
2019-02-23T05:02:44.176Z,5.90
2019-02-23T05:05:12.804Z,5.80
2019-02-23T05:07:41.399Z,5.70
2019-02-23T05:10:10.101Z,5.80
2019-02-23T05:12:38.699Z,5.90
2019-02-23T05:15:09.596Z,5.80
2019-02-23T05:17:38.191Z,5.70
2019-02-23T05:20:07.198Z,5.60
2019-02-23T05:22:35.795Z,5.60
2019-02-23T05:25:04.488Z,5.60
2019-02-23T05:27:33.093Z,5.60
2019-02-23T05:30:01.661Z,5.70
2019-02-23T05:32:30.261Z,5.60
2019-02-23T05:34:58.824Z,5.60
2019-02-23T05:37:27.432Z,5.60
2019-02-23T05:39:55.992Z,5.60
2019-02-23T05:42:24.551Z,5.60
2019-02-23T05:44:53.156Z,5.60
2019-02-23T05:47:21.726Z,5.60
2019-02-23T05:49:50.325Z,5.50
2019-02-23T05:52:18.951Z,5.40
2019-02-23T05:54:47.810Z,5.40
2019-02-23T05:57:16.366Z,5.40
2019-02-23T05:59:44.974Z,5.40
2019-02-23T06:02:13.533Z,5.40
2019-02-23T06:04:42.204Z,5.20
2019-02-23T06:07:10.767Z,5.10
2019-02-23T06:09:39.378Z,4.90
2019-02-23T06:12:07.926Z,4.80
2019-02-23T06:14:36.534Z,4.80
2019-02-23T06:17:05.096Z,4.80
2019-02-23T06:19:33.721Z,4.70
2019-02-23T06:22:02.273Z,4.80
2019-02-23T06:24:30.876Z,4.60
2019-02-23T06:26:59.504Z,4.60
2019-02-23T06:29:28.152Z,4.60
2019-02-23T06:31:56.710Z,4.60
2019-02-23T06:34:25.323Z,4.50
2019-02-23T06:36:53.881Z,4.40
2019-02-23T06:39:22.494Z,4.40
2019-02-23T06:41:51.086Z,4.30
2019-02-23T06:44:19.661Z,4.40
2019-02-23T06:46:48.225Z,4.30
2019-02-23T06:49:16.824Z,4.30
2019-02-23T06:51:45.389Z,4.30
2019-02-23T06:54:13.996Z,4.30
2019-02-23T06:56:42.552Z,4.30
2019-02-23T06:59:11.163Z,4.20
2019-02-23T07:01:39.733Z,4.20
2019-02-23T07:04:08.344Z,4.10
2019-02-23T07:06:36.906Z,4.10
2019-02-23T07:09:05.975Z,4.20
2019-02-23T07:11:34.696Z,4.30
2019-02-23T07:14:03.373Z,4.50
2019-02-23T07:16:31.935Z,4.60
2019-02-23T07:19:00.532Z,4.50
2019-02-23T07:21:29.162Z,4.50
2019-02-23T07:23:57.760Z,4.40
2019-02-23T07:26:26.319Z,4.50
2019-02-23T07:28:54.881Z,4.40
2019-02-23T07:31:23.476Z,4.40
2019-02-23T07:33:52.032Z,4.50
2019-02-23T07:36:20.632Z,4.50
2019-02-23T07:38:49.189Z,4.60
2019-02-23T07:41:17.796Z,4.70
2019-02-23T07:43:46.356Z,4.70
2019-02-23T07:46:14.964Z,4.70
2019-02-23T07:48:43.529Z,4.80
2019-02-23T07:51:12.124Z,4.80
2019-02-23T07:53:40.686Z,4.90
2019-02-23T07:56:09.294Z,4.80
2019-02-23T07:58:37.856Z,4.90
2019-02-23T08:01:06.470Z,4.80
2019-02-23T08:03:35.033Z,4.80
2019-02-23T08:06:03.634Z,4.80
2019-02-23T08:08:32.192Z,4.80
2019-02-23T08:11:00.800Z,4.80
2019-02-23T08:13:29.366Z,4.60
2019-02-23T08:15:57.986Z,4.60
2019-02-23T08:18:26.612Z,4.60
2019-02-23T08:20:55.239Z,4.70
2019-02-23T08:23:23.796Z,4.70
2019-02-23T08:25:52.446Z,4.70
2019-02-23T08:28:21.085Z,4.60
2019-02-23T08:30:49.689Z,4.70
2019-02-23T08:33:18.251Z,4.70
2019-02-23T08:35:47.115Z,4.70
2019-02-23T08:38:15.636Z,4.90
2019-02-23T08:40:44.303Z,4.90
2019-02-23T08:43:12.796Z,4.90
2019-02-23T08:45:41.405Z,4.80
2019-02-23T08:48:09.981Z,4.80
2019-02-23T08:50:38.573Z,4.90
2019-02-23T08:53:07.142Z,5.00
2019-02-23T08:55:35.751Z,4.90
2019-02-23T08:58:04.384Z,4.90
2019-02-23T09:00:33.003Z,5.00
2019-02-23T09:03:01.564Z,5.10
2019-02-23T09:05:30.172Z,5.10
2019-02-23T09:07:58.736Z,5.20
2019-02-23T09:10:27.364Z,5.20
2019-02-23T09:12:55.920Z,5.30
2019-02-23T09:15:24.522Z,5.40
2019-02-23T09:17:53.074Z,5.40
2019-02-23T09:20:29.221Z,5.50
2019-02-23T09:22:59.727Z,5.60
2019-02-23T09:25:22.155Z,5.60
2019-02-23T09:27:50.727Z,5.40
2019-02-23T09:30:19.340Z,5.60
2019-02-23T09:32:47.991Z,5.80
2019-02-23T09:35:16.685Z,5.90
2019-02-23T09:37:45.320Z,6.00
2019-02-23T09:40:15.820Z,6.00
2019-02-23T09:42:44.439Z,6.00
2019-02-23T09:45:13.447Z,6.20
2019-02-23T09:47:42.058Z,6.30
2019-02-23T09:50:10.694Z,6.50
2019-02-23T09:52:39.373Z,6.50
2019-02-23T09:55:09.069Z,6.70
2019-02-23T09:57:37.745Z,6.70
2019-02-23T10:00:13.930Z,6.60
2019-02-23T10:02:42.857Z,6.70
2019-02-23T10:05:11.416Z,6.70
2019-02-23T10:07:40.026Z,6.90
2019-02-23T10:10:10.230Z,7.00
2019-02-23T10:12:38.850Z,6.80
2019-02-23T10:15:09.343Z,6.90
2019-02-23T10:17:38.047Z,7.00
2019-02-23T10:20:13.885Z,7.10
2019-02-23T10:22:42.596Z,7.20
2019-02-23T10:25:11.222Z,7.20
2019-02-23T10:27:39.916Z,7.30
2019-02-23T10:30:14.309Z,7.40
2019-02-23T10:32:42.941Z,7.30
2019-02-23T10:35:13.610Z,7.20
2019-02-23T10:37:42.344Z,7.20
2019-02-23T10:40:12.252Z,7.20
2019-02-23T10:42:40.935Z,7.30
2019-02-23T10:45:13.029Z,7.40
2019-02-23T10:47:42.659Z,7.40
2019-02-23T10:50:15.392Z,7.80
2019-02-23T10:52:44.062Z,7.90
2019-02-23T10:55:14.065Z,7.90
2019-02-23T10:57:42.656Z,8.00
2019-02-23T11:00:20.052Z,7.80
2019-02-23T11:02:48.749Z,7.60
2019-02-23T11:05:18.024Z,7.60
2019-02-23T11:07:47.398Z,7.90
2019-02-23T11:10:16.701Z,8.10
2019-02-23T11:12:45.299Z,8.20
2019-02-23T11:15:15.468Z,7.90
2019-02-23T11:17:44.159Z,7.80
2019-02-23T11:20:13.060Z,7.90
2019-02-23T11:22:41.760Z,8.00
2019-02-23T11:25:11.570Z,7.80
2019-02-23T11:27:40.240Z,7.80
2019-02-23T11:30:13.517Z,7.90
2019-02-23T11:32:42.139Z,7.90
2019-02-23T11:35:17.137Z,8.10
2019-02-23T11:37:45.147Z,8.20
2019-02-23T11:40:15.056Z,8.10
2019-02-23T11:42:43.807Z,8.20
2019-02-23T11:45:12.656Z,8.20
2019-02-23T11:47:41.245Z,8.10
2019-02-23T11:50:11.440Z,8.10
2019-02-23T11:52:40.065Z,8.30
2019-02-23T11:55:08.759Z,8.40
2019-02-23T11:57:37.545Z,8.50
2019-02-23T12:00:08.647Z,8.50
2019-02-23T12:02:37.255Z,8.40
2019-02-23T12:05:06.044Z,8.40
2019-02-23T12:07:34.662Z,8.40
2019-02-23T12:10:03.217Z,8.50
2019-02-23T12:12:31.847Z,8.60
2019-02-23T12:15:00.479Z,8.60
2019-02-23T12:17:29.172Z,8.70
2019-02-23T12:19:57.803Z,8.80
2019-02-23T12:22:26.473Z,9.00
2019-02-23T12:24:55.044Z,9.00
2019-02-23T12:27:23.661Z,9.00
2019-02-23T12:29:52.223Z,9.10
2019-02-23T12:32:20.829Z,9.10
2019-02-23T12:34:49.513Z,9.10
2019-02-23T12:37:18.130Z,9.20
2019-02-23T12:39:46.684Z,9.20
2019-02-23T12:42:15.244Z,9.20
2019-02-23T12:44:43.872Z,9.30
2019-02-23T12:47:12.456Z,9.50
2019-02-23T12:49:41.060Z,9.50
2019-02-23T12:52:09.693Z,9.50
2019-02-23T12:54:39.710Z,9.50
2019-02-23T12:57:08.193Z,9.60
2019-02-23T12:59:36.822Z,9.70
2019-02-23T13:02:05.458Z,9.60
2019-02-23T13:04:34.052Z,9.80
2019-02-23T13:07:02.690Z,9.90
2019-02-23T13:09:32.724Z,9.90
2019-02-23T13:12:27.988Z,9.80
2019-02-23T13:15:02.143Z,9.70
2019-02-23T13:17:33.781Z,9.90
2019-02-23T13:20:08.046Z,10.00
2019-02-23T13:23:12.498Z,10.20
2019-02-23T13:25:49.289Z,10.20
2019-02-23T13:28:41.893Z,10.20
2019-02-23T13:31:25.397Z,10.30
2019-02-23T13:34:00.189Z,10.30
2019-02-23T13:36:49.663Z,10.20
2019-02-23T13:39:43.597Z,10.00
2019-02-23T13:42:17.785Z,9.90
2019-02-23T13:45:08.685Z,10.00
2019-02-23T13:47:46.092Z,10.10
2019-02-23T13:50:36.844Z,10.00
2019-02-23T13:53:26.272Z,9.90
2019-02-23T13:56:06.790Z,9.90
2019-02-23T13:58:41.219Z,10.00
2019-02-23T14:01:24.369Z,10.10
2019-02-23T14:04:04.945Z,10.10
2019-02-23T14:06:47.988Z,10.10
2019-02-23T14:09:47.601Z,10.20
2019-02-23T14:12:22.149Z,10.10
2019-02-23T14:14:53.856Z,10.10
2019-02-23T14:17:28.428Z,10.00
2019-02-23T14:20:00.204Z,10.00
2019-02-23T14:22:52.796Z,10.00
2019-02-23T14:25:49.814Z,9.80
2019-02-23T14:28:40.544Z,9.80
2019-02-23T14:31:14.888Z,9.90
2019-02-23T14:33:58.292Z,9.90
2019-02-23T14:36:49.210Z,9.80
2019-02-23T14:39:23.383Z,9.80
2019-02-23T14:42:02.618Z,9.80
2019-02-23T14:44:52.108Z,9.90
2019-02-23T14:47:35.151Z,10.00
2019-02-23T14:50:23.071Z,9.90
2019-02-23T14:53:22.988Z,9.90
2019-02-23T14:55:57.650Z,9.80
2019-02-23T14:58:35.525Z,9.70
2019-02-23T15:01:24.868Z,9.60
2019-02-23T15:04:08.224Z,9.60
2019-02-23T15:06:54.566Z,9.50
2019-02-23T15:09:45.235Z,9.40
2019-02-23T15:12:16.932Z,9.40
2019-02-23T15:15:09.370Z,9.40
2019-02-23T15:17:40.997Z,9.40
2019-02-23T15:20:18.609Z,9.40
2019-02-23T15:23:06.595Z,9.40
2019-02-23T15:25:52.984Z,9.50
2019-02-23T15:28:39.379Z,9.40
2019-02-23T15:31:13.760Z,9.40
2019-02-23T15:34:03.344Z,9.40
2019-02-23T15:36:37.776Z,9.30
2019-02-23T15:39:15.152Z,9.30
2019-02-23T15:42:04.453Z,9.30
2019-02-23T15:44:55.130Z,9.20
2019-02-23T15:47:29.392Z,9.30
2019-02-23T15:49:57.957Z,9.20
2019-02-23T15:52:26.686Z,9.30
2019-02-23T15:54:55.375Z,9.20
2019-02-23T15:57:24.019Z,9.20
2019-02-23T15:59:52.713Z,9.20
2019-02-23T16:02:21.342Z,9.10
2019-02-23T16:04:52.718Z,9.00
2019-02-23T16:07:20.168Z,9.00
2019-02-23T16:09:48.731Z,8.90
2019-02-23T16:12:17.361Z,8.90
2019-02-23T16:14:45.913Z,8.80
2019-02-23T16:17:14.561Z,8.80
2019-02-23T16:19:43.159Z,8.80
2019-02-23T16:22:11.948Z,8.70
2019-02-23T16:24:40.553Z,8.60
2019-02-23T16:27:09.138Z,8.50
2019-02-23T16:29:38.959Z,8.50
2019-02-23T16:32:09.165Z,8.50
2019-02-23T16:34:37.717Z,8.50
2019-02-23T16:37:06.429Z,8.40
2019-02-23T16:39:34.993Z,8.40
2019-02-23T16:42:03.620Z,8.30
2019-02-23T16:44:32.171Z,8.30
2019-02-23T16:47:00.799Z,8.20
2019-02-23T16:49:29.361Z,8.20
2019-02-23T16:51:58.057Z,8.00
2019-02-23T16:54:26.625Z,7.90
2019-02-23T16:56:55.260Z,8.00
2019-02-23T16:59:23.822Z,7.90
2019-02-23T17:01:52.452Z,7.80
2019-02-23T17:04:21.014Z,7.80
2019-02-23T17:06:49.645Z,7.80
2019-02-23T17:09:18.201Z,7.80
2019-02-23T17:11:46.841Z,7.70
2019-02-23T17:14:15.401Z,7.50
2019-02-23T17:16:44.649Z,7.60
2019-02-23T17:19:13.235Z,7.50
2019-02-23T17:21:41.783Z,7.50
2019-02-23T17:24:10.489Z,7.40
2019-02-23T17:26:39.045Z,7.50
2019-02-23T17:29:07.676Z,7.30
2019-02-23T17:31:36.243Z,7.20
2019-02-23T17:34:04.923Z,7.20
2019-02-23T17:36:33.431Z,7.20
2019-02-23T17:39:02.241Z,7.20
2019-02-23T17:41:30.802Z,7.20
2019-02-23T17:43:59.437Z,7.10
2019-02-23T17:46:28.198Z,7.10
2019-02-23T17:48:56.831Z,7.00
2019-02-23T17:51:25.392Z,6.90
2019-02-23T17:53:54.023Z,7.00
2019-02-23T17:56:22.587Z,7.00
2019-02-23T17:58:51.217Z,6.90
2019-02-23T18:01:19.782Z,7.00
2019-02-23T18:03:48.415Z,6.90
2019-02-23T18:06:16.976Z,6.90
2019-02-23T18:08:45.646Z,6.90
2019-02-23T18:11:14.171Z,6.80
2019-02-23T18:13:42.794Z,6.70
2019-02-23T18:16:11.359Z,6.70
2019-02-23T18:18:39.993Z,6.70
2019-02-23T18:21:08.552Z,6.70
2019-02-23T18:23:37.179Z,6.60
2019-02-23T18:26:05.734Z,6.60
2019-02-23T18:28:34.370Z,6.60
2019-02-23T18:31:02.929Z,6.60
2019-02-23T18:33:31.554Z,6.50
2019-02-23T18:36:00.108Z,6.50
2019-02-23T18:38:28.740Z,6.50
2019-02-23T18:40:57.596Z,6.40
2019-02-23T18:43:26.225Z,6.50
2019-02-23T18:45:54.854Z,6.30
2019-02-23T18:48:23.480Z,6.30
2019-02-23T18:50:52.042Z,6.30
2019-02-23T18:53:20.672Z,6.30
2019-02-23T18:55:49.228Z,6.30
2019-02-23T18:58:17.865Z,6.30
2019-02-23T19:00:46.419Z,6.30
2019-02-23T19:03:15.047Z,6.20
2019-02-23T19:05:49.698Z,6.20
2019-02-23T19:08:13.952Z,6.20
2019-02-23T19:10:42.504Z,6.20
2019-02-23T19:13:11.145Z,6.10
2019-02-23T19:15:39.704Z,6.10
2019-02-23T19:18:08.445Z,6.10
2019-02-23T19:20:37.005Z,6.10
2019-02-23T19:23:05.645Z,6.20
2019-02-23T19:25:34.208Z,6.10
2019-02-23T19:28:02.935Z,6.10
2019-02-23T19:30:31.556Z,6.10
2019-02-23T19:33:00.120Z,6.10
2019-02-23T19:35:28.749Z,6.00
2019-02-23T19:37:57.309Z,5.90
2019-02-23T19:40:26.009Z,5.90
2019-02-23T19:42:54.576Z,5.90
2019-02-23T19:45:23.204Z,5.80
2019-02-23T19:47:51.760Z,5.90
2019-02-23T19:50:23.935Z,5.80
2019-02-23T19:52:52.493Z,5.80
2019-02-23T19:55:21.127Z,5.70
2019-02-23T19:57:49.694Z,5.60
2019-02-23T20:00:18.322Z,5.60
2019-02-23T20:02:46.880Z,5.60
2019-02-23T20:05:15.601Z,5.70
2019-02-23T20:07:44.172Z,5.50
2019-02-23T20:10:12.939Z,5.50
2019-02-23T20:12:41.561Z,5.30
2019-02-23T20:15:11.230Z,5.40
2019-02-23T20:17:39.872Z,5.40
2019-02-23T20:20:09.776Z,5.40
2019-02-23T20:22:38.336Z,5.40
2019-02-23T20:25:10.016Z,5.40
2019-02-23T20:27:38.584Z,5.40
2019-02-23T20:30:11.881Z,5.40
2019-02-23T20:32:40.440Z,5.30
2019-02-23T20:35:09.341Z,5.20
2019-02-23T20:37:37.897Z,5.20
2019-02-23T20:40:08.459Z,5.00
2019-02-23T20:42:37.017Z,5.00
2019-02-23T20:45:07.789Z,4.80
2019-02-23T20:47:36.423Z,4.80
2019-02-23T20:50:09.808Z,4.70
2019-02-23T20:52:38.360Z,4.70
2019-02-23T20:55:08.635Z,4.70
2019-02-23T20:57:37.194Z,4.60
2019-02-23T21:00:08.861Z,4.60
2019-02-23T21:02:37.419Z,4.50
2019-02-23T21:05:09.204Z,4.60
2019-02-23T21:07:37.897Z,4.50
2019-02-23T21:10:09.070Z,4.50
2019-02-23T21:12:37.628Z,4.40
2019-02-23T21:15:08.608Z,4.40
2019-02-23T21:17:37.408Z,4.50
2019-02-23T21:20:10.040Z,4.40
2019-02-23T21:22:38.667Z,4.30
2019-02-23T21:25:08.643Z,4.20
2019-02-23T21:27:37.213Z,4.30
2019-02-23T21:30:08.476Z,4.30
2019-02-23T21:32:37.041Z,4.30
2019-02-23T21:35:07.212Z,4.20
2019-02-23T21:37:35.842Z,4.20
2019-02-23T21:40:06.676Z,4.20
2019-02-23T21:42:35.290Z,4.20
2019-02-23T21:45:04.808Z,4.20
2019-02-23T21:47:33.369Z,4.20
2019-02-23T21:50:02.011Z,4.10
2019-02-23T21:52:30.560Z,4.00
2019-02-23T21:54:59.264Z,4.10
2019-02-23T21:57:27.819Z,4.10
2019-02-23T21:59:56.425Z,3.90
2019-02-23T22:02:24.989Z,3.90
2019-02-23T22:04:53.601Z,3.90
2019-02-23T22:07:22.155Z,4.00
2019-02-23T22:09:50.773Z,4.00
2019-02-23T22:12:19.401Z,3.90
2019-02-23T22:14:48.033Z,3.90
2019-02-23T22:17:16.658Z,3.90
2019-02-23T22:19:45.280Z,3.90
2019-02-23T22:22:13.846Z,3.70
2019-02-23T22:24:42.449Z,3.70
2019-02-23T22:27:11.007Z,3.70
2019-02-23T22:29:39.621Z,3.70
2019-02-23T22:32:08.297Z,3.70
2019-02-23T22:34:36.891Z,3.80
2019-02-23T22:37:05.457Z,3.80
2019-02-23T22:39:34.055Z,3.90
2019-02-23T22:42:02.618Z,3.90
2019-02-23T22:44:31.288Z,4.00
2019-02-23T22:46:59.848Z,3.80
2019-02-23T22:49:28.409Z,3.80
2019-02-23T22:51:57.008Z,3.60
2019-02-23T22:54:25.582Z,3.60
2019-02-23T22:56:54.196Z,3.40
2019-02-23T22:59:22.757Z,3.50
2019-02-23T23:01:51.677Z,3.40
2019-02-23T23:04:20.228Z,3.10
2019-02-23T23:06:48.830Z,3.10
2019-02-23T23:09:18.727Z,3.10
2019-02-23T23:11:47.341Z,3.10
2019-02-23T23:14:15.909Z,3.20
2019-02-23T23:16:44.605Z,3.20
2019-02-23T23:19:13.169Z,3.10
2019-02-23T23:21:41.767Z,3.10
2019-02-23T23:24:10.398Z,3.20
2019-02-23T23:26:39.003Z,3.20
2019-02-23T23:29:07.560Z,3.30
2019-02-23T23:31:36.174Z,3.30
2019-02-23T23:34:04.808Z,3.30
2019-02-23T23:36:33.410Z,3.30
2019-02-23T23:39:01.973Z,3.10
2019-02-23T23:41:30.583Z,3.20
2019-02-23T23:43:59.138Z,3.20
2019-02-23T23:46:27.743Z,3.10
2019-02-23T23:48:56.309Z,3.20
2019-02-23T23:51:24.918Z,3.20
2019-02-23T23:53:53.477Z,3.10
2019-02-23T23:56:22.101Z,3.00
2019-02-23T23:58:50.809Z,3.10
