createdAt,value
2023-02-12T00:05:54.338Z,21.40
2023-02-12T00:17:19.236Z,18.70
2023-02-12T00:28:42.958Z,16.70
2023-02-12T00:51:39.388Z,13.80
2023-02-12T01:02:46.187Z,15.20
2023-02-12T01:13:54.447Z,16.30
2023-02-12T01:25:20.770Z,17.60
2023-02-12T01:36:44.557Z,16.40
2023-02-12T01:48:08.129Z,14.50
2023-02-12T01:59:32.868Z,14.30
2023-02-12T02:10:42.937Z,14.00
2023-02-12T02:22:03.049Z,15.70
2023-02-12T02:33:31.278Z,17.50
2023-02-12T02:44:40.141Z,15.40
2023-02-12T02:55:58.801Z,12.70
2023-02-12T03:07:34.605Z,14.50
2023-02-12T03:18:54.939Z,11.70
2023-02-12T03:30:02.389Z,11.80
2023-02-12T03:41:28.383Z,14.90
2023-02-12T03:52:53.073Z,13.50
2023-02-12T04:04:07.445Z,9.90
2023-02-12T04:15:40.820Z,9.10
2023-02-12T04:27:17.614Z,11.20
2023-02-12T04:38:51.492Z,10.80
2023-02-12T04:50:08.470Z,13.20
2023-02-12T05:01:33.179Z,13.60
2023-02-12T05:12:57.943Z,14.30
2023-02-12T05:24:35.107Z,15.60
2023-02-12T05:35:59.847Z,9.30
2023-02-12T05:47:17.652Z,11.60
2023-02-12T05:58:42.919Z,15.70
2023-02-12T06:10:01.142Z,11.90
2023-02-12T06:21:19.137Z,13.40
2023-02-12T06:32:33.640Z,10.10
2023-02-12T06:43:59.009Z,15.60
2023-02-12T06:54:52.647Z,15.00
2023-02-12T07:06:17.454Z,12.10
2023-02-12T07:16:37.144Z,16.70
2023-02-12T07:27:08.007Z,17.80
2023-02-12T07:38:06.118Z,15.30
2023-02-12T07:49:30.907Z,18.60
2023-02-12T08:00:46.733Z,16.00
2023-02-12T08:11:52.766Z,15.30
2023-02-12T08:23:07.645Z,15.10
2023-02-12T08:34:34.518Z,11.50
2023-02-12T08:44:41.324Z,14.00
2023-02-12T08:55:55.288Z,13.70
2023-02-12T09:06:42.146Z,19.60
2023-02-12T09:18:05.726Z,14.20
2023-02-12T09:29:11.459Z,21.50
2023-02-12T09:40:26.246Z,14.10
2023-02-12T09:51:11.047Z,16.60
2023-02-12T10:02:25.889Z,16.70
2023-02-12T10:13:52.327Z,18.20
2023-02-12T10:25:06.360Z,15.80
2023-02-12T10:36:32.692Z,13.90
2023-02-12T10:47:40.384Z,14.00
2023-02-12T10:58:25.944Z,20.20
2023-02-12T11:09:41.846Z,12.50
2023-02-12T11:20:44.094Z,9.70
2023-02-12T11:31:42.150Z,12.30
2023-02-12T11:42:36.339Z,11.00
2023-02-12T11:53:37.654Z,12.10
2023-02-12T12:04:45.288Z,10.10
2023-02-12T12:16:08.337Z,9.60
2023-02-12T12:27:36.838Z,11.00
2023-02-12T12:39:01.346Z,9.70
2023-02-12T12:50:41.263Z,12.50
2023-02-12T13:01:41.258Z,12.50
2023-02-12T13:13:09.736Z,11.90
2023-02-12T13:24:31.362Z,11.80
2023-02-12T13:35:57.071Z,13.80
2023-02-12T13:47:33.643Z,11.30
2023-02-12T13:58:52.269Z,11.10
2023-02-12T14:09:52.892Z,10.60
2023-02-12T14:21:26.142Z,11.10
2023-02-12T14:32:51.878Z,9.30
2023-02-12T14:44:27.395Z,11.10
2023-02-12T14:55:51.484Z,11.30
2023-02-12T15:07:13.165Z,9.80
2023-02-12T15:18:30.418Z,11.10
2023-02-12T15:29:48.624Z,34.20
2023-02-12T15:41:15.288Z,14.20
2023-02-12T15:52:41.266Z,17.10
2023-02-12T16:04:10.712Z,12.80
2023-02-12T16:15:34.787Z,20.60
2023-02-12T16:27:02.253Z,13.60
2023-02-12T16:38:44.070Z,14.60
2023-02-12T16:50:12.312Z,48.90
2023-02-12T17:01:33.694Z,25.70
2023-02-12T17:13:02.038Z,37.10
2023-02-12T17:24:18.326Z,45.90
2023-02-12T17:35:24.192Z,32.20
2023-02-12T17:46:50.394Z,39.70
2023-02-12T17:58:18.031Z,40.80
2023-02-12T18:09:45.568Z,34.80
2023-02-12T18:31:57.431Z,73.90
2023-02-12T18:42:52.392Z,83.60
2023-02-12T18:54:01.233Z,61.00
2023-02-12T19:05:29.289Z,49.30
2023-02-12T19:16:49.796Z,64.30
2023-02-12T19:28:25.430Z,63.10
2023-02-12T19:39:41.176Z,71.80
2023-02-12T19:50:58.207Z,58.00
2023-02-12T20:02:16.727Z,67.50
2023-02-12T20:13:44.579Z,57.40
2023-02-12T20:25:14.941Z,82.20
2023-02-12T20:36:21.235Z,58.00
2023-02-12T20:47:33.297Z,75.40
2023-02-12T20:59:03.201Z,84.10
2023-02-12T21:10:30.117Z,101.30
2023-02-12T21:22:02.643Z,80.20
2023-02-12T21:33:28.663Z,140.10
2023-02-12T21:44:46.842Z,106.40
2023-02-12T21:56:11.994Z,75.70
2023-02-12T22:07:39.525Z,96.70
2023-02-12T22:18:57.044Z,106.90
2023-02-12T22:30:04.799Z,115.20
2023-02-12T22:41:27.837Z,102.50
2023-02-12T22:52:43.520Z,115.30
2023-02-12T23:04:08.886Z,82.50
2023-02-12T23:15:08.745Z,85.30
2023-02-12T23:26:19.061Z,76.00
2023-02-12T23:37:43.975Z,74.20
2023-02-12T23:48:51.911Z,62.80
