createdAt,value
2023-01-31T06:48:35.964Z,0.50
2023-01-31T06:49:35.961Z,0.50
2023-01-31T06:50:35.865Z,0.50
2023-01-31T06:51:35.813Z,0.50
2023-01-31T06:52:36.034Z,0.50
2023-01-31T06:53:35.795Z,0.50
2023-01-31T06:54:35.652Z,0.50
2023-01-31T06:55:35.594Z,0.34
2023-01-31T06:56:35.513Z,0.34
2023-01-31T06:57:35.453Z,0.34
2023-01-31T06:58:35.458Z,0.34
2023-01-31T07:00:42.785Z,0.34
2023-01-31T07:01:35.282Z,0.34
2023-01-31T07:02:35.102Z,0.34
2023-01-31T07:03:35.109Z,0.34
2023-01-31T07:04:35.988Z,0.34
2023-01-31T07:05:34.902Z,0.34
2023-01-31T07:06:34.905Z,0.34
2023-01-31T07:07:34.738Z,0.34
2023-01-31T07:08:36.228Z,0.34
2023-01-31T07:09:34.620Z,0.34
2023-01-31T07:10:34.574Z,0.34
2023-01-31T07:11:34.620Z,0.34
2023-01-31T07:12:34.416Z,0.34
2023-01-31T07:13:34.343Z,0.34
2023-01-31T07:14:34.316Z,0.34
2023-01-31T07:15:34.172Z,0.34
2023-01-31T07:16:34.133Z,0.34
2023-01-31T07:17:34.083Z,0.34
2023-01-31T07:18:34.040Z,0.34
2023-01-31T07:19:33.889Z,0.34
2023-01-31T07:20:34.289Z,0.34
2023-01-31T07:22:33.896Z,0.34
2023-01-31T07:25:34.452Z,0.40
2023-01-31T09:17:24.212Z,0.52
2023-01-31T09:18:24.288Z,0.52
2023-01-31T09:19:24.063Z,0.53
2023-01-31T09:20:24.113Z,0.51
2023-01-31T09:28:23.987Z,0.52
2023-01-31T11:13:15.528Z,0.50
2023-01-31T11:14:15.514Z,0.35
2023-01-31T11:15:15.363Z,0.42
2023-01-31T11:16:15.323Z,0.45
2023-01-31T11:17:15.214Z,0.50
2023-01-31T11:18:15.161Z,0.54
2023-01-31T11:20:15.030Z,0.51
2023-01-31T11:23:14.832Z,0.75
2023-01-31T11:24:14.866Z,0.51
2023-01-31T11:25:14.647Z,0.51
2023-01-31T11:26:14.638Z,0.54
2023-01-31T11:27:14.723Z,0.50
2023-01-31T11:28:14.767Z,0.53
2023-01-31T11:29:14.474Z,0.50
2023-01-31T11:30:14.690Z,0.65
2023-01-31T11:31:14.425Z,0.78
2023-01-31T11:32:14.296Z,1.04
2023-01-31T11:33:14.149Z,1.45
2023-01-31T11:34:14.071Z,1.36
2023-01-31T11:35:14.029Z,1.57
2023-01-31T11:36:13.982Z,2.19
2023-01-31T11:37:14.000Z,3.02
2023-01-31T11:38:13.874Z,3.40
2023-01-31T11:40:13.848Z,4.68
2023-01-31T11:44:14.104Z,7.17
2023-01-31T13:36:05.800Z,28.71
2023-01-31T13:37:05.699Z,28.69
2023-01-31T13:38:05.597Z,28.48
2023-01-31T13:39:05.525Z,28.43
2023-01-31T13:40:05.507Z,28.02
2023-01-31T13:41:05.382Z,27.86
2023-01-31T13:42:05.290Z,28.13
2023-01-31T13:44:05.135Z,28.03
2023-01-31T13:45:05.095Z,28.57
2023-01-31T13:46:05.095Z,28.83
2023-01-31T13:47:04.947Z,28.63
2023-01-31T13:48:04.868Z,28.45
2023-01-31T13:49:04.828Z,29.59
2023-01-31T13:50:04.719Z,29.09
2023-01-31T13:51:04.628Z,29.23
2023-01-31T13:52:04.627Z,29.24
2023-01-31T13:53:04.482Z,29.73
2023-01-31T13:54:04.440Z,29.94
2023-01-31T13:55:04.348Z,28.75
2023-01-31T13:56:04.292Z,29.29
2023-01-31T13:57:04.201Z,29.11
2023-01-31T13:58:04.165Z,29.74
2023-01-31T13:59:04.054Z,30.29
2023-01-31T14:00:03.963Z,30.54
2023-01-31T14:01:03.902Z,29.26
2023-01-31T14:02:03.922Z,29.10
2023-01-31T14:03:03.814Z,28.91
2023-01-31T14:31:01.792Z,36.15
2023-01-31T14:32:01.799Z,36.09
2023-01-31T14:33:01.765Z,34.54
2023-01-31T14:34:01.672Z,34.67
2023-01-31T14:35:01.688Z,35.03
2023-01-31T14:36:01.627Z,36.04
2023-01-31T14:37:01.588Z,34.83
2023-01-31T14:38:01.607Z,35.64
2023-01-31T14:39:01.610Z,34.03
2023-01-31T14:40:01.495Z,33.13
2023-01-31T14:41:01.463Z,33.16
2023-01-31T14:42:01.433Z,32.69
2023-01-31T14:43:02.206Z,32.36
2023-01-31T14:44:01.380Z,31.61
2023-01-31T14:45:01.232Z,31.29
2023-01-31T14:46:01.180Z,31.08
2023-01-31T14:47:05.876Z,31.45
2023-01-31T14:48:02.057Z,31.48
2023-01-31T14:49:00.896Z,31.28
2023-01-31T14:50:00.805Z,30.99
2023-01-31T14:51:00.768Z,31.07
2023-01-31T14:52:00.718Z,30.38
2023-01-31T14:53:00.658Z,30.56
2023-01-31T14:54:00.500Z,30.44
2023-01-31T14:55:00.368Z,30.14
2023-01-31T14:56:00.324Z,29.64
2023-01-31T14:57:00.246Z,29.46
2023-01-31T14:58:00.169Z,29.27
2023-01-31T14:59:00.123Z,28.85
2023-01-31T15:00:00.026Z,29.21
2023-01-31T15:00:59.887Z,28.95
2023-01-31T15:01:59.801Z,28.63
2023-01-31T15:02:59.864Z,28.56
2023-01-31T15:03:59.662Z,28.14
2023-01-31T15:04:59.683Z,28.85
2023-01-31T15:05:59.481Z,27.99
2023-01-31T15:06:59.484Z,27.86
2023-01-31T15:07:59.348Z,27.70
2023-01-31T15:08:59.299Z,27.37
2023-01-31T15:09:59.208Z,27.46
2023-01-31T15:10:59.110Z,27.32
2023-01-31T15:11:59.035Z,27.13
2023-01-31T15:12:59.252Z,26.97
2023-01-31T15:13:58.870Z,26.80
2023-01-31T15:14:59.066Z,26.57
2023-01-31T15:15:58.680Z,26.63
2023-01-31T15:16:58.624Z,26.66
2023-01-31T15:17:58.642Z,26.53
2023-01-31T15:18:58.504Z,26.39
2023-01-31T15:19:59.093Z,26.64
2023-01-31T15:20:58.342Z,26.19
2023-01-31T15:21:58.230Z,26.10
2023-01-31T15:22:58.161Z,25.86
2023-01-31T15:23:58.113Z,25.74
2023-01-31T15:24:58.001Z,25.93
2023-01-31T15:25:57.923Z,25.32
2023-01-31T15:26:57.838Z,25.35
2023-01-31T15:27:57.770Z,25.43
2023-01-31T15:28:57.716Z,25.47
2023-01-31T15:29:57.637Z,25.45
2023-01-31T15:30:57.590Z,25.50
2023-01-31T15:31:57.609Z,25.46
2023-01-31T15:32:58.067Z,25.34
2023-01-31T15:33:57.616Z,24.98
2023-01-31T15:34:57.214Z,25.23
2023-01-31T15:35:57.209Z,25.19
2023-01-31T15:36:57.112Z,24.45
2023-01-31T15:37:56.978Z,24.66
2023-01-31T15:38:56.958Z,24.44
2023-01-31T15:39:56.838Z,24.82
2023-01-31T15:40:56.764Z,24.97
2023-01-31T15:41:56.716Z,24.53
2023-01-31T15:42:56.604Z,25.16
2023-01-31T15:43:56.534Z,24.57
2023-01-31T15:44:56.441Z,24.32
2023-01-31T15:45:56.402Z,23.73
2023-01-31T15:46:56.271Z,24.27
2023-01-31T15:47:56.224Z,24.03
2023-01-31T15:48:56.164Z,23.88
2023-01-31T15:49:56.068Z,23.51
2023-01-31T15:50:56.614Z,23.88
2023-01-31T15:51:55.895Z,23.37
2023-01-31T15:52:55.787Z,24.41
2023-01-31T15:53:55.724Z,24.20
2023-01-31T15:54:55.632Z,23.92
2023-01-31T15:55:55.555Z,23.69
2023-01-31T15:56:55.530Z,24.54
2023-01-31T15:57:55.405Z,22.76
2023-01-31T15:58:55.319Z,23.45
2023-01-31T15:59:55.221Z,24.10
2023-01-31T16:00:55.197Z,23.77
2023-01-31T16:01:55.092Z,22.74
2023-01-31T16:02:55.035Z,23.50
2023-01-31T16:03:54.886Z,23.22
2023-01-31T16:04:54.789Z,23.62
2023-01-31T16:05:54.726Z,24.16
2023-01-31T16:06:54.630Z,22.63
2023-01-31T16:07:54.546Z,22.86
2023-01-31T16:09:00.577Z,24.14
2023-01-31T16:09:55.368Z,24.15
2023-01-31T16:10:54.253Z,22.86
2023-01-31T16:11:54.191Z,23.17
2023-01-31T16:12:54.125Z,22.86
2023-01-31T16:13:54.031Z,23.59
2023-01-31T16:14:53.930Z,22.64
2023-01-31T16:15:53.886Z,23.59
2023-01-31T16:19:53.488Z,22.58
2023-01-31T16:20:53.407Z,22.62
2023-01-31T16:21:53.329Z,22.58
2023-01-31T16:22:53.236Z,22.21
2023-01-31T16:23:53.171Z,23.51
2023-01-31T16:24:53.119Z,23.97
2023-01-31T16:25:53.011Z,22.60
2023-01-31T16:26:52.961Z,22.27
2023-01-31T16:27:52.837Z,22.32
2023-01-31T16:28:52.740Z,22.29
2023-01-31T16:29:52.670Z,22.41
2023-01-31T16:30:52.643Z,22.44
2023-01-31T16:31:52.599Z,21.94
2023-01-31T16:32:52.447Z,22.35
2023-01-31T16:33:52.320Z,22.35
2023-01-31T16:34:52.261Z,22.19
2023-01-31T16:35:55.828Z,21.82
2023-01-31T16:37:51.976Z,21.83
2023-01-31T16:38:51.893Z,21.93
2023-01-31T16:39:51.835Z,22.45
2023-01-31T16:40:51.725Z,22.29
2023-01-31T16:41:51.649Z,22.47
2023-01-31T16:42:51.559Z,22.17
2023-01-31T16:43:51.486Z,22.46
2023-01-31T16:44:51.449Z,20.84
2023-01-31T16:45:51.324Z,22.03
2023-01-31T16:46:51.235Z,21.98
2023-01-31T16:47:51.177Z,21.95
2023-01-31T16:48:51.075Z,21.27
2023-01-31T16:49:51.028Z,21.52
2023-01-31T16:50:50.898Z,21.81
2023-01-31T16:51:50.869Z,22.21
2023-01-31T16:52:50.730Z,20.98
2023-01-31T16:53:50.652Z,20.47
2023-01-31T16:54:50.594Z,21.34
2023-01-31T16:55:50.486Z,20.77
2023-01-31T16:56:50.446Z,20.67
2023-01-31T16:57:50.315Z,21.64
2023-01-31T16:58:50.226Z,21.05
2023-01-31T16:59:50.174Z,21.73
2023-01-31T17:00:50.071Z,20.36
2023-01-31T17:01:50.075Z,20.47
2023-01-31T17:02:49.977Z,21.22
2023-01-31T17:03:49.865Z,20.87
2023-01-31T17:04:49.823Z,20.62
2023-01-31T17:05:49.701Z,20.27
2023-01-31T17:06:49.616Z,21.28
2023-01-31T17:07:49.537Z,20.02
2023-01-31T17:08:49.456Z,20.04
2023-01-31T17:09:49.419Z,19.85
2023-01-31T17:10:49.321Z,20.16
2023-01-31T17:11:49.237Z,20.19
2023-01-31T17:12:49.158Z,19.83
2023-01-31T17:13:49.083Z,19.87
2023-01-31T17:14:49.109Z,20.18
2023-01-31T17:15:48.990Z,19.69
2023-01-31T17:16:48.897Z,19.56
2023-01-31T17:17:48.807Z,20.28
2023-01-31T17:18:48.708Z,20.11
2023-01-31T17:19:48.670Z,19.18
2023-01-31T17:20:48.597Z,19.61
2023-01-31T17:21:48.521Z,19.63
2023-01-31T17:22:56.796Z,19.53
2023-01-31T17:23:49.361Z,19.55
2023-01-31T17:24:48.321Z,19.55
2023-01-31T17:25:48.236Z,19.63
2023-01-31T17:26:48.160Z,18.77
2023-01-31T17:27:48.104Z,19.60
2023-01-31T17:29:00.906Z,19.37
2023-01-31T17:29:49.060Z,19.38
2023-01-31T17:30:47.951Z,19.07
2023-01-31T17:31:47.829Z,19.74
2023-01-31T17:32:47.716Z,19.53
2023-01-31T17:33:47.616Z,19.24
2023-01-31T17:34:48.132Z,19.43
2023-01-31T17:35:47.568Z,19.47
2023-01-31T17:36:47.459Z,18.46
2023-01-31T17:37:47.536Z,18.47
2023-01-31T17:38:47.240Z,18.40
2023-01-31T17:39:47.181Z,18.46
2023-01-31T17:40:47.138Z,19.43
2023-01-31T17:41:47.066Z,18.55
2023-01-31T17:42:46.957Z,19.30
2023-01-31T17:43:46.875Z,18.66
2023-01-31T17:44:46.797Z,18.30
2023-01-31T17:45:46.754Z,19.06
2023-01-31T17:46:46.764Z,18.17
2023-01-31T17:47:46.597Z,19.10
2023-01-31T17:48:46.497Z,18.51
2023-01-31T17:49:46.527Z,18.53
2023-01-31T17:50:46.390Z,18.32
2023-01-31T17:51:46.299Z,18.33
2023-01-31T17:52:46.208Z,17.98
2023-01-31T17:53:50.411Z,17.51
2023-01-31T17:54:46.070Z,17.55
2023-01-31T17:55:46.009Z,17.67
2023-01-31T17:56:45.921Z,17.65
2023-01-31T17:57:45.884Z,17.86
2023-01-31T17:58:45.795Z,17.97
2023-01-31T17:59:45.711Z,17.95
2023-01-31T18:00:45.676Z,18.27
2023-01-31T18:01:45.582Z,17.75
2023-01-31T18:02:45.509Z,18.55
2023-01-31T18:03:45.434Z,17.26
2023-01-31T18:04:45.356Z,18.22
2023-01-31T18:05:45.391Z,17.99
2023-01-31T18:06:45.188Z,16.89
2023-01-31T18:07:45.120Z,17.98
2023-01-31T18:08:45.078Z,17.30
2023-01-31T18:09:44.986Z,17.69
2023-01-31T18:10:44.936Z,17.09
2023-01-31T18:11:44.825Z,17.53
2023-01-31T18:12:44.779Z,17.50
2023-01-31T18:13:44.721Z,17.40
2023-01-31T18:14:45.125Z,17.45
2023-01-31T18:15:44.611Z,17.41
2023-01-31T18:16:44.470Z,16.68
2023-01-31T18:17:44.425Z,17.02
2023-01-31T18:18:44.319Z,16.70
2023-01-31T18:19:44.238Z,16.29
2023-01-31T18:20:44.178Z,16.97
2023-01-31T18:21:54.284Z,16.99
2023-01-31T18:22:45.017Z,17.01
2023-01-31T18:23:43.938Z,15.90
2023-01-31T18:24:43.885Z,17.17
2023-01-31T18:25:43.808Z,16.18
2023-01-31T18:26:44.721Z,16.49
2023-01-31T18:27:43.638Z,16.80
2023-01-31T18:28:43.566Z,16.40
2023-01-31T18:29:43.491Z,16.98
2023-01-31T18:30:43.444Z,16.45
2023-01-31T18:31:43.470Z,16.26
2023-01-31T18:32:43.283Z,16.73
2023-01-31T18:33:43.221Z,16.59
2023-01-31T18:34:43.162Z,16.26
2023-01-31T18:35:43.090Z,16.10
2023-01-31T18:36:43.003Z,16.30
2023-01-31T18:37:42.930Z,16.59
2023-01-31T18:38:43.670Z,16.20
2023-01-31T18:39:42.812Z,16.16
2023-01-31T18:40:42.722Z,15.58
2023-01-31T18:41:42.675Z,16.16
2023-01-31T18:42:42.588Z,16.00
2023-01-31T18:43:42.588Z,15.96
2023-01-31T18:44:42.461Z,15.34
2023-01-31T18:45:43.164Z,15.61
2023-01-31T18:46:42.430Z,15.62
2023-01-31T18:47:43.152Z,15.39
2023-01-31T18:48:42.184Z,15.39
2023-01-31T18:49:42.099Z,15.43
2023-01-31T18:50:42.070Z,15.49
2023-01-31T18:51:41.975Z,15.34
2023-01-31T18:52:41.886Z,15.51
2023-01-31T18:53:41.814Z,15.66
2023-01-31T18:54:41.731Z,15.58
2023-01-31T18:55:41.669Z,15.22
2023-01-31T18:56:41.593Z,15.54
2023-01-31T18:57:41.507Z,15.51
2023-01-31T18:58:41.473Z,15.12
2023-01-31T18:59:41.356Z,15.35
2023-01-31T19:00:41.336Z,15.27
2023-01-31T19:01:43.304Z,15.11
2023-01-31T19:02:41.136Z,15.13
2023-01-31T19:03:41.074Z,15.18
2023-01-31T19:04:41.002Z,15.18
2023-01-31T19:05:40.941Z,15.28
2023-01-31T19:06:40.909Z,15.29
2023-01-31T19:07:40.788Z,15.08
2023-01-31T19:08:40.701Z,15.20
2023-01-31T19:09:40.641Z,15.16
2023-01-31T19:10:40.570Z,15.02
2023-01-31T19:11:40.527Z,15.14
2023-01-31T19:12:40.420Z,14.96
2023-01-31T19:13:40.328Z,14.95
2023-01-31T19:14:42.164Z,14.97
2023-01-31T19:15:40.236Z,14.94
2023-01-31T19:16:40.255Z,14.70
2023-01-31T19:17:40.097Z,14.69
2023-01-31T19:18:39.992Z,14.70
2023-01-31T19:19:39.915Z,14.72
2023-01-31T19:20:39.857Z,14.74
2023-01-31T19:21:39.778Z,14.70
2023-01-31T19:22:39.690Z,14.76
2023-01-31T19:23:39.631Z,14.62
2023-01-31T19:24:39.564Z,14.72
2023-01-31T19:25:39.489Z,14.57
2023-01-31T19:26:39.436Z,14.50
2023-01-31T19:27:39.387Z,14.69
2023-01-31T19:28:39.273Z,14.57
2023-01-31T19:29:39.890Z,14.39
2023-01-31T19:30:39.123Z,14.40
2023-01-31T19:31:39.087Z,14.29
2023-01-31T19:32:38.964Z,14.47
2023-01-31T19:33:38.938Z,14.42
2023-01-31T19:34:38.851Z,14.17
2023-01-31T19:35:38.759Z,14.09
2023-01-31T19:36:38.762Z,14.27
2023-01-31T19:37:38.627Z,14.32
2023-01-31T19:38:38.580Z,13.84
2023-01-31T19:39:38.491Z,14.11
2023-01-31T19:40:38.421Z,14.28
2023-01-31T19:41:38.353Z,14.20
2023-01-31T19:42:38.319Z,14.02
2023-01-31T19:43:38.203Z,13.93
2023-01-31T19:44:38.137Z,14.04
2023-01-31T19:45:38.149Z,13.70
2023-01-31T19:46:38.089Z,13.69
2023-01-31T19:47:37.965Z,13.48
2023-01-31T19:48:37.827Z,13.87
2023-01-31T19:49:37.838Z,13.79
2023-01-31T19:50:37.697Z,13.50
2023-01-31T19:51:37.659Z,13.29
2023-01-31T19:52:37.612Z,13.60
2023-01-31T19:53:37.655Z,13.50
2023-01-31T19:54:37.619Z,13.89
2023-01-31T19:55:37.332Z,13.79
2023-01-31T19:56:37.269Z,13.75
2023-01-31T19:57:37.193Z,13.54
2023-01-31T19:58:37.089Z,13.60
2023-01-31T19:59:37.682Z,13.51
2023-01-31T20:00:37.132Z,13.52
2023-01-31T20:01:37.016Z,13.59
2023-01-31T20:02:36.955Z,13.56
2023-01-31T20:03:36.869Z,13.63
2023-01-31T20:04:36.822Z,13.22
2023-01-31T20:05:36.711Z,13.61
2023-01-31T20:06:36.643Z,13.46
2023-01-31T20:07:37.656Z,13.48
2023-01-31T20:08:36.543Z,13.09
2023-01-31T20:09:37.189Z,13.48
2023-01-31T20:10:37.199Z,13.34
2023-01-31T20:11:36.316Z,13.45
2023-01-31T20:12:36.673Z,12.75
2023-01-31T20:13:36.672Z,13.38
2023-01-31T20:14:36.160Z,13.21
2023-01-31T20:15:36.041Z,13.31
2023-01-31T20:16:36.020Z,13.12
2023-01-31T20:17:35.889Z,13.35
2023-01-31T20:18:35.776Z,12.94
2023-01-31T20:19:35.845Z,12.96
2023-01-31T20:20:35.765Z,13.28
2023-01-31T20:21:36.174Z,12.55
2023-01-31T20:22:35.681Z,13.11
2023-01-31T20:23:35.591Z,12.99
2023-01-31T20:24:35.541Z,12.93
2023-01-31T20:25:35.471Z,13.17
2023-01-31T20:26:35.402Z,12.60
2023-01-31T20:27:35.355Z,12.92
2023-01-31T20:28:35.298Z,12.98
2023-01-31T20:29:35.254Z,12.93
2023-01-31T20:30:35.250Z,12.73
2023-01-31T20:31:35.221Z,12.70
2023-01-31T20:32:35.254Z,12.21
2023-01-31T20:33:35.095Z,12.68
2023-01-31T20:34:35.123Z,12.67
2023-01-31T20:35:35.056Z,12.72
2023-01-31T20:36:35.079Z,12.78
2023-01-31T20:37:35.079Z,12.54
2023-01-31T20:38:35.067Z,12.56
2023-01-31T20:39:35.037Z,12.62
2023-01-31T20:40:35.671Z,12.42
2023-01-31T20:41:34.896Z,12.58
2023-01-31T20:42:34.818Z,12.49
2023-01-31T20:43:34.721Z,11.82
2023-01-31T20:44:34.638Z,12.33
2023-01-31T20:45:34.578Z,12.23
2023-01-31T20:46:34.519Z,12.36
2023-01-31T20:47:34.407Z,12.23
2023-01-31T20:48:34.382Z,12.40
2023-01-31T20:49:34.349Z,12.08
2023-01-31T20:50:34.369Z,12.13
2023-01-31T20:51:35.192Z,12.17
2023-01-31T20:52:34.223Z,12.23
2023-01-31T20:53:34.152Z,12.24
2023-01-31T20:54:34.061Z,11.96
2023-01-31T20:55:33.976Z,12.22
2023-01-31T20:56:33.869Z,12.02
2023-01-31T20:57:33.781Z,12.23
2023-01-31T23:20:29.887Z,9.55
2023-01-31T23:21:29.849Z,9.66
2023-01-31T23:22:29.837Z,9.48
2023-01-31T23:23:29.823Z,9.65
2023-01-31T23:24:29.841Z,9.50
2023-01-31T23:25:29.841Z,9.58
2023-01-31T23:26:29.788Z,9.35
2023-01-31T23:27:29.814Z,9.45
2023-01-31T23:28:29.761Z,9.35
2023-01-31T23:29:29.732Z,9.25
2023-01-31T23:30:29.770Z,9.60
2023-01-31T23:31:29.979Z,9.23
2023-01-31T23:32:29.695Z,9.61
2023-01-31T23:33:29.698Z,9.19
2023-01-31T23:34:29.630Z,9.55
2023-01-31T23:35:29.635Z,9.28
2023-01-31T23:36:29.608Z,9.31
2023-01-31T23:37:29.582Z,9.44
2023-01-31T23:38:29.562Z,9.48
2023-01-31T23:39:29.534Z,9.22
2023-01-31T23:40:29.547Z,9.57
2023-01-31T23:41:29.506Z,9.23
2023-01-31T23:42:29.464Z,9.27
2023-01-31T23:43:29.463Z,9.50
2023-01-31T23:44:29.425Z,9.57
2023-01-31T23:45:29.431Z,9.38
2023-01-31T23:46:29.447Z,9.65
2023-01-31T23:47:29.410Z,9.34
2023-01-31T23:48:29.373Z,9.57
2023-01-31T23:49:29.348Z,9.20
2023-01-31T23:50:29.358Z,9.18
2023-01-31T23:51:29.282Z,9.17
2023-01-31T23:52:29.272Z,9.27
2023-01-31T23:53:29.261Z,9.48
2023-01-31T23:54:29.226Z,9.46
2023-01-31T23:55:29.230Z,9.34
2023-01-31T23:56:29.235Z,9.08
2023-01-31T23:57:29.195Z,9.35
2023-01-31T23:58:29.167Z,9.22
2023-01-31T23:59:29.189Z,9.14
