createdAt,value
2023-04-30T00:00:15.691Z,31.77
2023-04-30T00:02:44.924Z,45.13
2023-04-30T00:05:13.995Z,33.92
2023-04-30T00:07:43.007Z,31.15
2023-04-30T00:10:12.394Z,39.22
2023-04-30T00:12:41.401Z,36.70
2023-04-30T00:15:11.689Z,33.70
2023-04-30T00:17:42.099Z,38.97
2023-04-30T00:20:12.385Z,37.27
2023-04-30T00:22:41.418Z,36.40
2023-04-30T00:25:10.913Z,36.03
2023-04-30T00:27:41.116Z,42.70
2023-04-30T00:30:10.760Z,38.63
2023-04-30T00:32:41.551Z,36.20
2023-04-30T00:35:11.675Z,39.95
2023-04-30T00:37:40.685Z,40.03
2023-04-30T00:40:10.933Z,32.72
2023-04-30T00:42:39.960Z,35.22
2023-04-30T00:45:10.085Z,32.38
2023-04-30T00:47:39.278Z,36.78
2023-04-30T00:50:11.284Z,29.02
2023-04-30T00:52:40.309Z,31.23
2023-04-30T00:55:10.404Z,35.58
2023-04-30T00:57:39.865Z,34.58
2023-04-30T01:00:11.522Z,33.70
2023-04-30T01:02:41.435Z,38.75
2023-04-30T01:05:12.830Z,37.08
2023-04-30T01:10:15.189Z,75.00
2023-04-30T01:12:51.354Z,54.83
2023-04-30T01:15:26.792Z,30.63
2023-04-30T01:17:58.475Z,38.85
2023-04-30T01:20:31.157Z,29.83
2023-04-30T01:23:12.392Z,33.40
2023-04-30T01:25:54.721Z,32.92
2023-04-30T01:28:26.448Z,32.33
2023-04-30T01:30:55.593Z,33.40
2023-04-30T01:33:24.680Z,35.83
2023-04-30T01:36:20.945Z,35.05
2023-04-30T01:39:14.987Z,36.13
2023-04-30T01:41:55.470Z,31.33
2023-04-30T01:44:51.050Z,32.73
2023-04-30T01:47:31.445Z,33.83
2023-04-30T01:50:11.243Z,30.95
2023-04-30T01:52:47.077Z,24.48
2023-04-30T01:55:22.457Z,30.70
2023-04-30T01:57:58.443Z,30.95
2023-04-30T02:00:31.675Z,26.08
2023-04-30T02:03:01.424Z,19.17
2023-04-30T02:05:32.052Z,13.80
2023-04-30T02:08:02.119Z,14.13
2023-04-30T02:10:31.448Z,12.48
2023-04-30T02:13:00.442Z,12.27
2023-04-30T02:15:30.953Z,22.73
2023-04-30T02:18:00.227Z,23.90
2023-04-30T02:20:29.645Z,16.10
2023-04-30T02:22:58.990Z,14.43
2023-04-30T02:25:28.063Z,16.95
2023-04-30T02:27:57.081Z,29.80
2023-04-30T02:30:26.097Z,30.17
2023-04-30T02:32:56.541Z,9.23
2023-04-30T02:35:25.620Z,13.03
2023-04-30T02:37:54.621Z,15.30
2023-04-30T02:40:23.687Z,10.13
2023-04-30T02:42:54.152Z,9.48
2023-04-30T02:45:23.179Z,9.17
2023-04-30T02:47:52.222Z,7.80
2023-04-30T02:50:22.632Z,9.80
2023-04-30T02:52:51.698Z,7.07
2023-04-30T02:55:20.742Z,6.18
2023-04-30T02:57:49.718Z,6.78
2023-04-30T03:00:19.005Z,7.28
2023-04-30T03:02:48.222Z,5.00
2023-04-30T03:05:17.420Z,6.25
2023-04-30T03:07:47.814Z,5.20
2023-04-30T03:10:19.133Z,7.40
