createdAt,value
2019-04-03T00:02:06.830Z,-21683.47
2019-04-03T00:04:35.097Z,-21673.49
2019-04-03T00:07:05.186Z,-21693.03
2019-04-03T00:09:35.859Z,-21668.36
2019-04-03T00:12:03.339Z,-21679.59
2019-04-03T00:14:31.601Z,-21650.88
2019-04-03T00:16:59.844Z,-21687.77
2019-04-03T00:19:28.124Z,-21704.93
2019-04-03T00:21:56.429Z,-21720.70
2019-04-03T00:24:24.746Z,-21712.27
2019-04-03T00:26:53.012Z,-21712.13
2019-04-03T00:29:22.690Z,-21718.21
2019-04-03T00:31:53.094Z,-21720.98
2019-04-03T00:34:22.983Z,-21715.17
2019-04-03T00:36:53.030Z,-21720.02
2019-04-03T00:39:21.061Z,-21735.08
2019-04-03T00:41:49.335Z,-21706.73
2019-04-03T00:44:17.756Z,-21685.69
2019-04-03T00:46:45.970Z,-21679.73
2019-04-03T00:49:14.298Z,-21710.19
2019-04-03T00:51:42.656Z,-21713.92
2019-04-03T00:54:10.915Z,-21708.12
2019-04-03T00:56:39.178Z,-21704.52
2019-04-03T00:59:08.296Z,-21722.36
2019-04-03T01:01:36.621Z,-21704.80
2019-04-03T01:04:04.844Z,-21714.62
2019-04-03T01:06:33.106Z,-21713.65
2019-04-03T01:09:01.545Z,-21698.43
2019-04-03T01:11:30.662Z,-21711.58
2019-04-03T01:13:59.726Z,-21684.03
2019-04-03T01:16:30.831Z,-21693.72
2019-04-03T01:18:59.547Z,-21693.59
2019-04-03T01:21:27.756Z,-21703.41
2019-04-03T01:23:56.008Z,-21718.50
2019-04-03T01:26:24.274Z,-21672.25
2019-04-03T01:28:52.710Z,-21682.91
2019-04-03T01:31:20.995Z,-21686.80
2019-04-03T01:33:49.247Z,-21677.23
2019-04-03T01:36:18.195Z,-21643.25
2019-04-03T01:38:47.977Z,-21653.93
2019-04-03T01:41:16.531Z,-21652.82
2019-04-03T01:43:45.578Z,-21663.51
2019-04-03T01:46:13.829Z,-21651.85
2019-04-03T01:48:42.085Z,-21689.98
2019-04-03T01:51:10.367Z,-21634.50
2019-04-03T01:53:38.694Z,-21619.20
2019-04-03T01:56:07.109Z,-21655.19
2019-04-03T01:58:36.497Z,-21658.24
2019-04-03T02:01:07.589Z,-21648.38
2019-04-03T02:03:35.164Z,-21691.78
2019-04-03T02:06:03.651Z,-21653.24
2019-04-03T02:08:31.818Z,-21590.12
2019-04-03T02:11:00.094Z,-21643.25
2019-04-03T02:13:28.370Z,-21662.54
2019-04-03T02:15:56.646Z,-21654.77
2019-04-03T02:18:25.314Z,-21673.36
2019-04-03T02:20:54.181Z,-21620.04
2019-04-03T02:23:22.506Z,-21580.92
2019-04-03T02:25:50.828Z,-21617.67
2019-04-03T02:28:19.086Z,-21594.57
2019-04-03T02:30:47.429Z,-21591.93
2019-04-03T02:33:15.678Z,-21605.29
2019-04-03T02:35:43.920Z,-21598.89
2019-04-03T02:38:12.212Z,-21647.55
2019-04-03T02:40:40.470Z,-21675.29
2019-04-03T02:43:09.173Z,-21622.26
2019-04-03T02:45:37.486Z,-21590.54
2019-04-03T02:48:06.563Z,-21646.43
2019-04-03T02:50:35.377Z,-21637.00
2019-04-03T02:53:04.926Z,-21618.09
2019-04-03T02:55:33.540Z,-21669.19
2019-04-03T02:58:01.873Z,-21664.20
2019-04-03T03:00:33.039Z,-21668.22
2019-04-03T03:03:00.502Z,-21581.20
2019-04-03T03:05:29.213Z,-21604.32
2019-04-03T03:07:57.846Z,-21606.41
2019-04-03T03:10:26.277Z,-21580.37
2019-04-03T03:12:59.894Z,-21610.30
2019-04-03T03:15:25.797Z,-21606.13
2019-04-03T03:17:56.105Z,-21614.48
2019-04-03T03:20:25.135Z,-21656.29
2019-04-03T03:22:55.050Z,-21595.82
2019-04-03T03:25:23.329Z,-21567.27
2019-04-03T03:27:52.017Z,-21620.32
2019-04-03T03:30:36.191Z,-21623.10
2019-04-03T03:32:50.746Z,-21647.00
2019-04-03T03:35:28.095Z,-21633.93
2019-04-03T03:37:50.707Z,-21633.93
2019-04-03T03:40:19.370Z,-21574.79
2019-04-03T03:42:48.204Z,-21576.46
2019-04-03T03:45:20.528Z,-21653.38
2019-04-03T03:47:50.078Z,-21671.69
2019-04-03T03:50:26.063Z,-21604.32
2019-04-03T03:52:55.167Z,-21563.36
2019-04-03T03:55:25.479Z,-21605.29
2019-04-03T03:57:54.355Z,-21648.93
2019-04-03T04:00:24.055Z,-21656.02
2019-04-03T04:02:53.084Z,-21667.11
2019-04-03T04:05:22.962Z,-21621.71
2019-04-03T04:07:51.498Z,-21624.35
2019-04-03T04:10:24.000Z,-21657.40
2019-04-03T04:12:49.757Z,-21634.08
2019-04-03T04:15:18.361Z,-21660.32
2019-04-03T04:17:50.463Z,-21673.63
2019-04-03T04:20:16.578Z,-21601.67
2019-04-03T04:22:48.864Z,-21586.36
2019-04-03T04:25:15.153Z,-21604.04
2019-04-03T04:27:43.469Z,-21623.93
2019-04-03T04:30:12.408Z,-21647.41
2019-04-03T04:32:41.315Z,-21622.96
2019-04-03T04:35:10.928Z,-21615.86
2019-04-03T04:37:40.711Z,-21588.73
2019-04-03T04:40:08.988Z,-21610.30
2019-04-03T04:42:37.263Z,-21584.12
2019-04-03T04:45:06.869Z,-21576.46
2019-04-03T04:47:35.139Z,-21587.89
2019-04-03T04:50:03.957Z,-21654.21
2019-04-03T04:52:32.215Z,-21656.98
2019-04-03T04:55:01.997Z,-21626.71
2019-04-03T04:57:30.514Z,-21616.28
2019-04-03T04:59:58.805Z,-21635.46
2019-04-03T05:02:27.055Z,-21543.27
2019-04-03T05:04:56.131Z,-21570.61
2019-04-03T05:07:25.018Z,-21617.81
2019-04-03T05:09:53.342Z,-21630.74
2019-04-03T05:12:21.789Z,-21657.82
2019-04-03T05:14:50.034Z,-21632.13
2019-04-03T05:17:18.325Z,-21601.12
2019-04-03T05:19:46.871Z,-21648.66
2019-04-03T05:22:16.529Z,-21611.69
2019-04-03T05:24:45.107Z,-21638.38
2019-04-03T05:27:13.646Z,-21618.37
2019-04-03T05:29:41.908Z,-21617.95
2019-04-03T05:32:10.800Z,-21642.14
2019-04-03T05:34:39.361Z,-21593.88
2019-04-03T05:37:10.736Z,-21630.05
2019-04-03T05:39:37.871Z,-21614.33
2019-04-03T05:42:06.217Z,-21589.28
2019-04-03T05:44:36.191Z,-21591.65
2019-04-03T05:47:07.355Z,-21628.66
2019-04-03T05:49:34.524Z,-21598.61
2019-04-03T05:52:04.100Z,-21579.81
2019-04-03T05:54:33.072Z,-21622.40
2019-04-03T05:57:01.323Z,-21610.16
2019-04-03T05:59:32.502Z,-21598.33
2019-04-03T06:01:59.735Z,-21638.66
2019-04-03T06:04:28.164Z,-21640.33
2019-04-03T06:06:56.380Z,-21631.99
2019-04-03T06:09:24.643Z,-21639.08
2019-04-03T06:11:52.920Z,-21646.16
2019-04-03T06:14:23.205Z,-21657.55
2019-04-03T06:16:52.126Z,-21625.32
2019-04-03T06:19:20.467Z,-21656.29
2019-04-03T06:21:48.749Z,-21621.71
2019-04-03T06:24:17.980Z,-21653.38
2019-04-03T06:26:46.973Z,-21619.06
2019-04-03T06:29:15.181Z,-21655.46
2019-04-03T06:31:43.435Z,-21663.37
2019-04-03T06:34:11.820Z,-21607.80
2019-04-03T06:36:40.056Z,-21629.21
2019-04-03T06:39:08.743Z,-21634.91
2019-04-03T06:41:37.016Z,-21631.99
2019-04-03T06:44:05.283Z,-21643.11
2019-04-03T06:46:33.557Z,-21620.46
2019-04-03T06:49:01.880Z,-21652.68
2019-04-03T06:51:30.146Z,-21686.38
2019-04-03T06:53:59.548Z,-21667.39
2019-04-03T06:56:28.357Z,-21678.21
2019-04-03T06:58:56.621Z,-21641.58
2019-04-03T07:01:25.133Z,-21626.99
2019-04-03T07:03:53.609Z,-21681.39
2019-04-03T07:06:21.916Z,-21685.27
2019-04-03T07:08:50.178Z,-21634.77
2019-04-03T07:11:23.612Z,-21664.06
2019-04-03T07:13:48.466Z,-21625.74
2019-04-03T07:16:16.744Z,-21642.41
2019-04-03T07:18:44.997Z,-21669.34
2019-04-03T07:21:13.270Z,-21689.29
2019-04-03T07:23:41.552Z,-21659.35
2019-04-03T07:26:09.890Z,-21675.57
2019-04-03T07:28:40.592Z,-21676.27
2019-04-03T07:31:08.139Z,-21664.06
2019-04-03T07:33:36.438Z,-21710.61
2019-04-03T07:36:04.821Z,-21703.96
2019-04-03T07:38:33.130Z,-21705.35
2019-04-03T07:41:01.861Z,-21654.08
2019-04-03T07:43:31.362Z,-21684.44
2019-04-03T07:45:59.777Z,-21654.49
2019-04-03T07:48:28.325Z,-21646.71
2019-04-03T07:50:56.607Z,-21668.91
2019-04-03T07:53:25.121Z,-21684.99
2019-04-03T07:55:54.961Z,-21679.59
2019-04-03T07:58:25.326Z,-21690.26
2019-04-03T08:00:53.558Z,-21668.22
2019-04-03T08:03:22.083Z,-21675.29
2019-04-03T08:05:50.369Z,-21675.71
2019-04-03T08:08:18.848Z,-21680.56
2019-04-03T08:10:47.191Z,-21626.29
2019-04-03T08:13:15.478Z,-21656.16
2019-04-03T08:15:45.120Z,-21679.18
2019-04-03T08:18:13.681Z,-21659.76
2019-04-03T08:20:41.935Z,-21633.52
2019-04-03T08:23:10.179Z,-21633.24
2019-04-03T08:25:38.443Z,-21630.74
2019-04-03T08:28:06.701Z,-21624.35
2019-04-03T08:30:34.940Z,-21624.35
2019-04-03T08:33:14.844Z,-21641.44
2019-04-03T08:35:35.482Z,-21662.12
2019-04-03T08:38:03.188Z,-21611.27
2019-04-03T08:40:31.446Z,-21566.85
2019-04-03T08:43:00.767Z,-21604.04
2019-04-03T08:45:29.707Z,-21618.51
2019-04-03T08:47:58.133Z,-21628.93
2019-04-03T08:50:26.763Z,-21628.38
2019-04-03T08:52:56.691Z,-21610.86
2019-04-03T08:55:24.926Z,-21554.01
2019-04-03T08:57:53.364Z,-21522.73
2019-04-03T09:00:22.211Z,-21543.54
2019-04-03T09:02:50.473Z,-21603.21
2019-04-03T09:05:19.709Z,-21622.82
2019-04-03T09:07:48.542Z,-21618.37
2019-04-03T09:10:17.932Z,-21577.86
2019-04-03T09:12:46.479Z,-21552.20
2019-04-03T09:15:14.973Z,-21572.14
2019-04-03T09:17:43.609Z,-21572.98
2019-04-03T09:20:13.834Z,-21586.22
2019-04-03T09:22:42.448Z,-21546.47
2019-04-03T09:25:13.765Z,-21580.37
2019-04-03T09:27:42.176Z,-21509.03
2019-04-03T09:30:15.482Z,-21484.68
2019-04-03T09:32:43.240Z,-21496.02
2019-04-03T09:35:12.498Z,-21501.75
2019-04-03T09:37:41.313Z,-21487.48
2019-04-03T09:40:10.459Z,-21568.38
2019-04-03T09:42:38.827Z,-21543.27
2019-04-03T09:45:07.443Z,-21511.13
2019-04-03T09:47:35.783Z,-21510.57
2019-04-03T09:50:08.589Z,-21525.52
2019-04-03T09:52:41.422Z,-21530.00
2019-04-03T09:55:07.288Z,-21543.68
2019-04-03T09:57:35.631Z,-21579.81
2019-04-03T10:00:09.886Z,-21536.00
2019-04-03T10:02:36.590Z,-21597.22
2019-04-03T10:05:06.683Z,-21557.64
2019-04-03T10:07:36.654Z,-21505.39
2019-04-03T10:10:08.465Z,-21483.55
2019-04-03T10:12:36.877Z,-21481.45
2019-04-03T10:15:08.420Z,-21484.39
2019-04-03T10:17:38.474Z,-21498.39
2019-04-03T10:20:08.192Z,-21524.27
2019-04-03T10:22:36.483Z,-21508.47
2019-04-03T10:25:07.135Z,-21534.75
2019-04-03T10:27:35.776Z,-21538.93
2019-04-03T10:30:09.948Z,-21518.25
2019-04-03T10:32:38.293Z,-21551.08
2019-04-03T10:35:08.170Z,-21541.59
2019-04-03T10:37:36.671Z,-21530.28
2019-04-03T10:40:08.530Z,-21574.79
2019-04-03T10:42:36.919Z,-21573.40
2019-04-03T10:45:08.667Z,-21498.54
2019-04-03T10:47:42.425Z,-21530.70
2019-04-03T10:50:07.656Z,-21546.61
2019-04-03T10:52:35.903Z,-21594.57
2019-04-03T10:55:06.198Z,-21665.04
2019-04-03T10:57:35.373Z,-21620.60
2019-04-03T11:00:06.637Z,-21566.01
2019-04-03T11:02:34.852Z,-21618.92
2019-04-03T11:05:03.514Z,-21516.72
2019-04-03T11:07:31.762Z,-21599.17
2019-04-03T11:10:00.044Z,-21553.32
2019-04-03T11:12:28.301Z,-21600.56
2019-04-03T11:14:56.825Z,-21577.02
2019-04-03T11:17:26.069Z,-21571.31
2019-04-03T11:19:54.503Z,-21561.12
2019-04-03T11:22:22.771Z,-21551.36
2019-04-03T11:24:51.043Z,-21600.42
2019-04-03T11:27:19.712Z,-21518.68
2019-04-03T11:29:48.417Z,-21528.04
2019-04-03T11:32:16.790Z,-21539.08
2019-04-03T11:34:45.118Z,-21553.59
2019-04-03T11:37:13.389Z,-21543.68
2019-04-03T11:39:41.797Z,-21572.14
2019-04-03T11:42:13.812Z,-21576.18
2019-04-03T11:44:40.333Z,-21607.80
2019-04-03T11:47:08.549Z,-21599.45
2019-04-03T11:49:36.814Z,-21641.44
2019-04-03T11:52:05.102Z,-21622.54
2019-04-03T11:54:33.385Z,-21673.08
2019-04-03T11:57:01.671Z,-21671.14
2019-04-03T11:59:29.914Z,-21669.75
2019-04-03T12:01:58.176Z,-21618.23
2019-04-03T12:04:26.452Z,-21661.84
2019-04-03T12:06:54.937Z,-21574.79
2019-04-03T12:09:23.855Z,-21553.45
2019-04-03T12:11:54.827Z,-21607.38
2019-04-03T12:14:22.134Z,-21642.69
2019-04-03T12:16:50.410Z,-21670.72
2019-04-03T12:19:18.765Z,-21634.63
2019-04-03T12:21:49.801Z,-21649.21
2019-04-03T12:24:17.118Z,-21574.09
2019-04-03T12:26:45.349Z,-21602.23
2019-04-03T12:29:13.758Z,-21599.45
2019-04-03T12:31:42.059Z,-21555.83
2019-04-03T12:34:10.760Z,-21564.89
2019-04-03T12:36:39.281Z,-21549.13
2019-04-03T12:39:10.766Z,-21609.61
2019-04-03T12:41:42.783Z,-21623.93
2019-04-03T12:44:10.157Z,-21597.22
2019-04-03T12:46:40.858Z,-21639.50
2019-04-03T12:49:08.869Z,-21626.57
2019-04-03T12:51:37.631Z,-21606.96
2019-04-03T12:54:06.271Z,-21600.56
2019-04-03T12:56:37.230Z,-21592.63
2019-04-03T12:59:07.472Z,-21610.58
2019-04-03T13:01:35.601Z,-21626.71
2019-04-03T13:04:03.909Z,-21603.91
2019-04-03T13:06:32.560Z,-21581.34
2019-04-03T13:09:04.112Z,-21613.09
2019-04-03T13:11:33.569Z,-21588.73
2019-04-03T13:14:02.138Z,-21555.55
2019-04-03T13:16:30.414Z,-21593.32
2019-04-03T13:18:58.679Z,-21608.91
2019-04-03T13:21:27.306Z,-21664.89
2019-04-03T13:23:55.713Z,-21630.60
2019-04-03T13:26:24.849Z,-21568.10
2019-04-03T13:28:53.706Z,-21641.16
2019-04-03T13:31:21.989Z,-21669.05
2019-04-03T13:33:50.263Z,-21570.19
2019-04-03T13:36:19.705Z,-21566.57
2019-04-03T13:38:50.870Z,-21641.30
2019-04-03T13:41:18.322Z,-21617.25
2019-04-03T13:43:47.067Z,-21635.74
2019-04-03T13:46:15.537Z,-21672.66
2019-04-03T13:48:45.926Z,-21673.63
2019-04-03T13:51:14.876Z,-21655.60
2019-04-03T13:53:43.164Z,-21618.64
2019-04-03T13:56:12.332Z,-21598.33
2019-04-03T13:58:41.092Z,-21634.63
2019-04-03T14:01:10.058Z,-21622.68
2019-04-03T14:03:38.497Z,-21651.98
2019-04-03T14:06:06.837Z,-21616.00
2019-04-03T14:08:35.312Z,-21570.75
2019-04-03T14:11:04.098Z,-21597.77
2019-04-03T14:13:32.374Z,-21674.88
2019-04-03T14:16:00.822Z,-21695.25
2019-04-03T14:18:29.474Z,-21658.10
2019-04-03T14:20:57.946Z,-21681.53
2019-04-03T14:23:26.187Z,-21685.55
2019-04-03T14:26:04.074Z,-21689.29
2019-04-03T14:28:24.462Z,-21695.25
2019-04-03T14:30:52.802Z,-21690.26
2019-04-03T14:33:21.286Z,-21694.14
2019-04-03T14:35:53.216Z,-21696.63
2019-04-03T14:38:20.018Z,-21655.60
2019-04-03T14:40:48.524Z,-21615.86
2019-04-03T14:43:17.412Z,-21608.35
2019-04-03T14:45:46.083Z,-21617.95
2019-04-03T14:48:15.010Z,-21637.14
2019-04-03T14:50:43.311Z,-21625.60
2019-04-03T14:53:11.744Z,-21578.27
2019-04-03T14:55:46.992Z,-21606.96
2019-04-03T14:58:10.909Z,-21600.28
2019-04-03T15:00:39.243Z,-21615.59
2019-04-03T15:03:08.329Z,-21623.93
2019-04-03T15:05:39.320Z,-21592.07
2019-04-03T15:08:07.131Z,-21604.60
2019-04-03T15:10:35.496Z,-21578.42
2019-04-03T15:13:04.112Z,-21596.39
2019-04-03T15:15:32.396Z,-21598.89
2019-04-03T15:18:01.064Z,-21557.64
2019-04-03T15:20:29.630Z,-21631.43
2019-04-03T15:22:58.693Z,-21599.03
2019-04-03T15:25:27.144Z,-21553.59
2019-04-03T15:27:55.469Z,-21551.64
2019-04-03T15:30:25.367Z,-21625.60
2019-04-03T15:32:53.738Z,-21576.18
2019-04-03T15:35:22.227Z,-21549.69
2019-04-03T15:37:50.569Z,-21589.70
2019-04-03T15:40:18.915Z,-21594.44
2019-04-03T15:42:47.303Z,-21601.67
2019-04-03T15:45:15.719Z,-21592.76
2019-04-03T15:47:46.814Z,-21576.05
2019-04-03T15:50:14.101Z,-21545.50
2019-04-03T15:52:44.345Z,-21532.93
2019-04-03T15:55:14.094Z,-21487.20
2019-04-03T15:57:42.448Z,-21502.31
2019-04-03T16:00:13.648Z,-21573.68
2019-04-03T16:02:44.482Z,-21742.26
2019-04-03T16:05:13.021Z,-21665.73
2019-04-03T16:07:43.867Z,-21785.15
2019-04-03T16:10:12.725Z,-21716.14
2019-04-03T16:12:43.166Z,-21765.71
2019-04-03T16:15:11.615Z,-21600.00
2019-04-03T16:17:40.033Z,-21554.85
2019-04-03T16:20:08.839Z,-21580.22
2019-04-03T16:22:37.192Z,-21576.60
2019-04-03T16:25:06.967Z,-21551.78
2019-04-03T16:27:35.505Z,-21548.43
2019-04-03T16:30:07.368Z,-21542.84
2019-04-03T16:32:35.749Z,-21563.91
2019-04-03T16:35:06.055Z,-21560.43
2019-04-03T16:37:34.736Z,-21515.46
2019-04-03T16:40:05.409Z,-21571.87
2019-04-03T16:42:33.254Z,-21509.87
2019-04-03T16:45:04.480Z,-21525.66
2019-04-03T16:47:31.508Z,-21590.96
2019-04-03T16:50:01.926Z,-21535.86
2019-04-03T16:52:30.387Z,-21599.59
2019-04-03T16:54:58.640Z,-21540.89
2019-04-03T16:57:28.687Z,-21524.40
2019-04-03T17:00:05.298Z,-21505.67
2019-04-03T17:02:37.349Z,-21498.95
2019-04-03T17:05:11.323Z,-21530.56
2019-04-03T17:07:39.230Z,-21578.97
2019-04-03T17:10:09.447Z,-21543.68
2019-04-03T17:12:37.692Z,-21538.24
2019-04-03T17:15:07.411Z,-21501.19
2019-04-03T17:17:35.655Z,-21490.14
2019-04-03T17:20:06.862Z,-21536.14
2019-04-03T17:22:37.204Z,-21524.13
2019-04-03T17:25:09.074Z,-21541.87
2019-04-03T17:27:37.790Z,-21558.61
2019-04-03T17:30:10.183Z,-21644.22
2019-04-03T17:32:38.947Z,-21674.74
2019-04-03T17:35:08.730Z,-21627.27
2019-04-03T17:37:37.227Z,-21562.52
2019-04-03T17:40:10.352Z,-21535.73
2019-04-03T17:42:39.280Z,-21447.11
2019-04-03T17:45:08.364Z,-21459.45
2019-04-03T17:47:36.722Z,-21429.14
2019-04-03T17:50:16.857Z,-21510.15
2019-04-03T17:52:45.146Z,-21460.02
2019-04-03T17:55:13.669Z,-21463.10
2019-04-03T17:57:44.418Z,-21456.09
2019-04-03T18:00:20.625Z,-21415.09
2019-04-03T18:02:47.341Z,-21426.48
2019-04-03T18:05:16.433Z,-21460.15
2019-04-03T18:07:44.741Z,-21412.71
2019-04-03T18:10:13.284Z,-21387.39
2019-04-03T18:12:45.612Z,-21680.56
2019-04-03T18:15:14.219Z,-21598.33
2019-04-03T18:17:42.676Z,-21570.61
2019-04-03T18:20:13.263Z,-21562.94
2019-04-03T18:22:46.986Z,-21603.34
2019-04-03T18:25:20.493Z,-21583.29
2019-04-03T18:27:50.137Z,-21527.06
2019-04-03T18:30:23.249Z,-21518.40
2019-04-03T18:32:51.541Z,-21584.26
2019-04-03T18:35:19.992Z,-21554.57
2019-04-03T18:37:48.399Z,-21524.96
2019-04-03T18:40:17.953Z,-21551.22
2019-04-03T18:42:49.472Z,-21520.49
2019-04-03T18:45:25.168Z,-21512.39
2019-04-03T18:47:46.856Z,-21515.88
2019-04-03T18:50:15.556Z,-21569.63
2019-04-03T18:52:44.975Z,-21556.80
2019-04-03T18:55:14.525Z,-21535.59
2019-04-03T18:57:44.864Z,-21524.55
2019-04-03T19:00:14.306Z,-21590.40
2019-04-03T19:02:46.711Z,-21476.55
2019-04-03T19:05:15.145Z,-21542.00
2019-04-03T19:07:45.909Z,-21505.81
2019-04-03T19:10:13.492Z,-21528.46
2019-04-03T19:12:43.723Z,-21509.03
2019-04-03T19:15:12.217Z,-21472.21
2019-04-03T19:17:40.504Z,-21481.88
2019-04-03T19:20:11.271Z,-21519.52
2019-04-03T19:22:39.118Z,-21509.31
2019-04-03T19:25:07.965Z,-21600.00
2019-04-03T19:27:36.225Z,-21615.86
2019-04-03T19:30:07.139Z,-21632.69
2019-04-03T19:32:36.095Z,-21655.88
2019-04-03T19:35:09.416Z,-21627.68
2019-04-03T19:37:37.916Z,-21544.10
2019-04-03T19:40:09.821Z,-21577.58
2019-04-03T19:42:37.838Z,-21613.09
2019-04-03T19:45:07.684Z,-21551.78
2019-04-03T19:47:36.001Z,-21580.50
2019-04-03T19:50:06.695Z,-21525.38
2019-04-03T19:52:37.204Z,-21509.87
2019-04-03T19:55:09.462Z,-21570.19
2019-04-03T19:57:37.842Z,-21542.56
2019-04-03T20:00:07.034Z,-21535.17
2019-04-03T20:02:37.863Z,-21530.84
2019-04-03T20:05:06.854Z,-21490.70
2019-04-03T20:07:35.115Z,-21563.36
2019-04-03T20:10:04.855Z,-21578.14
2019-04-03T20:12:33.126Z,-21557.36
2019-04-03T20:15:02.779Z,-21567.41
2019-04-03T20:17:31.009Z,-21619.34
2019-04-03T20:19:59.317Z,-21628.93
2019-04-03T20:22:27.583Z,-21571.72
2019-04-03T20:25:00.328Z,-21558.34
2019-04-03T20:27:25.931Z,-21511.27
2019-04-03T20:29:54.258Z,-21482.01
2019-04-03T20:32:22.953Z,-21537.68
2019-04-03T20:34:51.216Z,-21508.47
2019-04-03T20:37:19.754Z,-21503.57
2019-04-03T20:39:48.169Z,-21455.39
2019-04-03T20:42:16.758Z,-21402.31
2019-04-03T20:44:47.972Z,-21503.15
2019-04-03T20:47:15.011Z,-21520.21
2019-04-03T20:49:43.796Z,-21423.25
2019-04-03T20:52:12.319Z,-21441.07
2019-04-03T20:54:40.598Z,-21413.41
2019-04-03T20:57:08.881Z,-21403.57
2019-04-03T20:59:37.253Z,-21401.89
2019-04-03T21:02:08.009Z,-21422.55
2019-04-03T21:04:35.681Z,-21452.16
2019-04-03T21:07:03.936Z,-21484.25
2019-04-03T21:09:32.221Z,-21440.38
2019-04-03T21:12:00.576Z,-21426.48
2019-04-03T21:14:28.848Z,-21446.55
2019-04-03T21:16:57.129Z,-21519.09
2019-04-03T21:19:25.407Z,-21521.89
2019-04-03T21:21:53.669Z,-21511.55
2019-04-03T21:24:21.965Z,-21531.39
2019-04-03T21:26:50.227Z,-21518.81
2019-04-03T21:29:18.499Z,-21463.23
2019-04-03T21:31:46.759Z,-21457.21
2019-04-03T21:34:15.043Z,-21427.04
2019-04-03T21:36:43.336Z,-21417.35
2019-04-03T21:39:12.910Z,-21438.69
2019-04-03T21:41:41.792Z,-21430.55
2019-04-03T21:44:10.064Z,-21446.13
2019-04-03T21:46:40.252Z,-21447.39
2019-04-03T21:49:08.577Z,-21442.62
2019-04-03T21:51:36.859Z,-21480.75
2019-04-03T21:54:05.186Z,-21500.91
2019-04-03T21:56:33.476Z,-21485.66
2019-04-03T21:59:01.777Z,-21468.29
2019-04-03T22:01:30.262Z,-21464.64
2019-04-03T22:03:58.524Z,-21438.13
2019-04-03T22:06:27.806Z,-21429.01
2019-04-03T22:08:56.187Z,-21486.91
2019-04-03T22:11:24.447Z,-21484.95
2019-04-03T22:13:52.729Z,-21497.28
2019-04-03T22:16:21.087Z,-21458.89
2019-04-03T22:18:49.341Z,-21437.85
2019-04-03T22:21:17.751Z,-21408.77
2019-04-03T22:23:46.050Z,-21406.95
2019-04-03T22:26:14.321Z,-21412.43
2019-04-03T22:28:45.825Z,-21399.64
2019-04-03T22:31:12.598Z,-21438.41
2019-04-03T22:33:40.930Z,-21462.54
2019-04-03T22:36:09.160Z,-21445.01
2019-04-03T22:38:37.651Z,-21402.31
2019-04-03T22:41:06.018Z,-21408.35
2019-04-03T22:43:35.350Z,-21400.63
2019-04-03T22:46:03.651Z,-21366.14
2019-04-03T22:48:31.991Z,-21404.55
2019-04-03T22:51:00.290Z,-21411.16
2019-04-03T22:53:28.648Z,-21419.45
2019-04-03T22:55:56.953Z,-21414.54
2019-04-03T22:58:25.214Z,-21463.23
2019-04-03T23:00:53.577Z,-21441.78
2019-04-03T23:03:22.043Z,-21453.14
2019-04-03T23:05:50.332Z,-21490.00
2019-04-03T23:08:18.598Z,-21487.76
2019-04-03T23:10:46.870Z,-21464.78
2019-04-03T23:13:15.181Z,-21477.39
2019-04-03T23:15:43.490Z,-21467.17
2019-04-03T23:18:11.749Z,-21447.39
2019-04-03T23:20:40.013Z,-21461.55
2019-04-03T23:23:08.281Z,-21425.64
2019-04-03T23:25:36.547Z,-21445.85
2019-04-03T23:28:04.880Z,-21417.63
2019-04-03T23:30:33.177Z,-21457.91
2019-04-03T23:33:01.450Z,-21416.08
2019-04-03T23:35:29.714Z,-21424.23
2019-04-03T23:37:57.993Z,-21453.00
2019-04-03T23:40:26.273Z,-21450.62
2019-04-03T23:42:54.526Z,-21503.01
2019-04-03T23:45:24.053Z,-21442.48
2019-04-03T23:47:52.336Z,-21486.36
2019-04-03T23:50:21.994Z,-21437.85
2019-04-03T23:52:50.759Z,-21493.07
2019-04-03T23:55:19.017Z,-21544.10
2019-04-03T23:57:47.296Z,-21546.61
