createdAt,value
2023-04-03T05:02:57.162Z,103259.72
2023-04-03T05:05:34.111Z,103260.59
2023-04-03T05:08:04.423Z,103256.94
2023-04-03T05:10:42.108Z,103269.28
2023-04-03T05:13:12.292Z,103271.69
2023-04-03T05:15:49.225Z,103272.53
2023-04-03T05:18:28.087Z,103276.69
2023-04-03T05:21:05.072Z,103276.69
2023-04-03T05:23:35.292Z,103282.16
2023-04-03T05:26:12.087Z,103287.44
2023-04-03T05:28:42.564Z,103289.06
2023-04-03T05:31:19.161Z,103296.16
2023-04-03T05:33:52.980Z,103298.63
2023-04-03T05:36:30.128Z,103294.09
2023-04-03T05:39:00.235Z,103298.66
2023-04-03T05:41:37.122Z,103299.44
2023-04-03T05:44:14.108Z,103295.75
2023-04-03T05:46:44.212Z,103304.59
2023-04-03T05:49:24.162Z,103305.91
2023-04-03T05:51:55.672Z,103296.63
2023-04-03T05:54:36.134Z,103303.63
2023-04-03T05:57:06.674Z,103297.78
2023-04-03T05:59:43.118Z,103304.16
2023-04-03T06:02:16.436Z,103315.91
2023-04-03T06:04:56.204Z,103304.44
2023-04-03T06:07:29.571Z,103299.81
2023-04-03T06:10:08.132Z,103300.88
2023-04-03T06:12:38.313Z,103307.88
2023-04-03T06:15:19.195Z,103310.44
2023-04-03T06:17:49.318Z,103304.13
2023-04-03T06:20:30.150Z,103295.81
2023-04-03T06:23:00.294Z,103301.38
2023-04-03T06:25:37.102Z,103302.69
2023-04-03T06:28:15.164Z,103306.69
2023-04-03T06:30:45.348Z,103310.59
2023-04-03T06:33:22.232Z,103303.13
2023-04-03T06:36:08.406Z,103307.91
2023-04-03T06:38:38.705Z,103306.28
2023-04-03T06:41:16.191Z,103305.28
2023-04-03T06:43:53.158Z,103304.81
2023-04-03T06:46:25.754Z,103311.72
2023-04-03T06:49:04.215Z,103312.56
2023-04-03T06:51:37.437Z,103319.03
2023-04-03T06:54:16.160Z,103324.56
2023-04-03T06:56:46.467Z,103335.19
2023-04-03T06:59:24.246Z,103328.34
2023-04-03T07:01:55.204Z,103321.19
2023-04-03T07:04:32.212Z,103323.13
2023-04-03T07:07:04.983Z,103322.63
2023-04-03T07:09:44.040Z,103320.28
2023-04-03T07:12:15.309Z,103322.63
2023-04-03T07:14:52.252Z,103327.03
2023-04-03T07:17:22.414Z,103330.56
2023-04-03T07:19:59.265Z,103333.84
2023-04-03T07:22:38.223Z,103336.13
2023-04-03T07:25:10.264Z,103329.91
2023-04-03T07:27:47.213Z,103335.44
2023-04-03T07:30:18.893Z,103325.50
2023-04-03T07:32:55.299Z,103323.19
2023-04-03T07:35:25.497Z,103326.25
2023-04-03T07:38:05.637Z,103325.56
2023-04-03T07:40:36.267Z,103334.31
2023-04-03T07:43:13.281Z,103336.88
2023-04-03T07:45:46.460Z,103340.28
2023-04-03T07:48:24.297Z,103343.50
2023-04-03T07:50:55.084Z,103340.78
2023-04-03T07:53:34.285Z,103337.84
2023-04-03T07:56:04.821Z,103341.41
2023-04-03T07:58:41.333Z,103335.84
2023-04-03T08:01:11.562Z,103342.56
2023-04-03T08:03:49.425Z,103346.63
2023-04-03T08:06:26.151Z,103346.63
2023-04-03T08:09:14.273Z,103353.97
2023-04-03T08:11:51.371Z,103353.47
2023-04-03T08:14:21.633Z,103353.72
2023-04-03T08:16:59.458Z,103342.03
2023-04-03T08:19:30.189Z,103351.47
2023-04-03T08:22:08.355Z,103347.50
2023-04-03T08:24:43.255Z,103347.81
2023-04-03T08:27:29.348Z,103351.41
2023-04-03T08:29:59.894Z,103362.72
2023-04-03T08:32:37.457Z,103356.09
2023-04-03T08:35:10.348Z,103362.22
2023-04-03T08:37:47.356Z,103361.25
2023-04-03T08:40:21.354Z,103361.81
2023-04-03T08:43:14.297Z,103364.63
2023-04-03T08:45:52.329Z,103367.75
2023-04-03T08:48:34.408Z,103368.91
2023-04-03T08:51:12.581Z,103365.06
2023-04-03T08:53:55.465Z,103366.38
2023-04-03T08:56:30.364Z,103375.44
2023-04-03T08:59:11.406Z,103378.25
2023-04-03T09:01:44.134Z,103356.44
2023-04-03T09:04:24.415Z,103369.13
2023-04-03T09:07:02.809Z,103375.88
2023-04-03T09:09:48.503Z,103369.22
2023-04-03T09:12:28.297Z,103363.38
2023-04-03T09:15:17.942Z,103364.72
2023-04-03T09:18:04.045Z,103371.13
2023-04-03T09:20:54.383Z,103365.97
2023-04-03T09:23:32.355Z,103359.91
2023-04-03T09:26:15.426Z,103373.59
2023-04-03T09:28:55.387Z,103360.97
2023-04-03T09:31:29.099Z,103368.97
2023-04-03T09:34:20.393Z,103353.50
2023-04-03T09:36:53.564Z,103358.88
2023-04-03T09:39:33.479Z,103364.06
2023-04-03T09:42:06.183Z,103348.75
2023-04-03T09:44:48.396Z,103342.53
2023-04-03T09:47:28.906Z,103339.38
2023-04-03T09:50:30.681Z,103343.00
2023-04-03T09:53:00.866Z,103336.72
2023-04-03T09:55:38.541Z,103345.06
2023-04-03T09:58:28.117Z,103331.44
2023-04-03T10:01:13.520Z,103339.63
2023-04-03T10:03:47.800Z,103336.00
2023-04-03T10:06:34.574Z,103331.72
2023-04-03T10:09:09.864Z,103322.69
2023-04-03T10:11:46.456Z,103324.06
2023-04-03T10:14:21.496Z,103308.19
2023-04-03T10:17:11.544Z,103298.50
2023-04-03T10:19:48.857Z,103304.13
2023-04-03T10:22:37.460Z,103312.53
2023-04-03T10:25:24.466Z,103320.75
2023-04-03T10:28:03.858Z,103304.94
2023-04-03T10:30:52.497Z,103301.25
2023-04-03T10:33:50.484Z,103303.22
2023-04-03T10:36:38.142Z,103287.84
2023-04-03T10:39:30.546Z,103296.06
2023-04-03T10:42:17.254Z,103290.72
2023-04-03T10:45:12.519Z,103283.44
2023-04-03T10:47:52.300Z,103280.41
2023-04-03T10:50:47.530Z,103294.16
2023-04-03T10:53:28.202Z,103291.53
2023-04-03T10:56:13.558Z,103278.75
2023-04-03T10:58:47.746Z,103282.38
2023-04-03T11:01:29.750Z,103285.16
2023-04-03T11:04:03.896Z,103281.75
2023-04-03T11:06:52.615Z,103285.00
2023-04-03T11:09:29.070Z,103281.59
2023-04-03T11:12:12.554Z,103274.88
2023-04-03T11:14:43.594Z,103287.53
2023-04-03T11:17:32.650Z,103279.53
2023-04-03T11:20:14.035Z,103285.88
2023-04-03T11:22:57.584Z,103271.34
2023-04-03T11:25:36.782Z,103270.06
2023-04-03T11:28:10.369Z,103286.88
2023-04-03T11:30:57.593Z,103261.34
2023-04-03T11:33:40.963Z,103263.16
2023-04-03T11:36:27.456Z,103259.09
2023-04-03T11:39:14.141Z,103257.66
2023-04-03T11:41:53.253Z,103248.78
2023-04-03T11:44:37.888Z,103268.63
2023-04-03T11:47:15.582Z,103255.09
2023-04-03T11:50:13.585Z,103250.34
2023-04-03T11:53:07.566Z,103254.44
2023-04-03T11:56:05.642Z,103243.88
2023-04-03T11:58:38.185Z,103235.66
2023-04-03T12:01:21.594Z,103254.41
2023-04-03T12:04:22.822Z,103240.38
2023-04-03T12:07:23.164Z,103230.72
2023-04-03T12:10:08.729Z,103229.50
2023-04-03T12:12:44.498Z,103209.56
2023-04-03T12:16:01.633Z,103215.81
2023-04-03T12:18:47.858Z,103224.28
2023-04-03T12:21:26.636Z,103210.69
2023-04-03T12:24:07.058Z,103203.19
2023-04-03T12:26:51.704Z,103193.31
2023-04-03T12:29:29.862Z,103202.06
2023-04-03T12:32:22.713Z,103203.16
2023-04-03T12:35:21.716Z,103176.84
2023-04-03T12:38:27.685Z,103191.06
2023-04-03T12:41:14.664Z,103181.19
2023-04-03T12:44:03.080Z,103176.19
2023-04-03T12:46:48.807Z,103176.06
2023-04-03T12:49:42.749Z,103183.97
2023-04-03T12:52:33.043Z,103173.06
2023-04-03T12:55:06.081Z,103179.63
2023-04-03T12:57:42.666Z,103170.94
2023-04-03T13:00:40.763Z,103167.56
