createdAt,value
2019-02-16T00:00:19.969Z,100.00
2019-02-16T00:02:48.237Z,100.00
2019-02-16T00:05:16.491Z,100.00
2019-02-16T00:07:44.788Z,100.00
2019-02-16T00:10:13.047Z,100.00
2019-02-16T00:12:41.302Z,100.00
2019-02-16T00:15:09.591Z,100.00
2019-02-16T00:17:37.860Z,100.00
2019-02-16T00:20:08.676Z,100.00
2019-02-16T00:22:36.947Z,100.00
2019-02-16T00:25:05.798Z,100.00
2019-02-16T00:27:34.071Z,100.00
2019-02-16T00:30:02.514Z,100.00
2019-02-16T00:32:30.836Z,100.00
2019-02-16T00:34:59.156Z,100.00
2019-02-16T00:37:27.493Z,100.00
2019-02-16T00:39:55.727Z,100.00
2019-02-16T00:42:24.069Z,100.00
2019-02-16T00:44:52.346Z,100.00
2019-02-16T00:47:20.620Z,100.00
2019-02-16T00:49:48.983Z,100.00
2019-02-16T00:52:17.312Z,100.00
2019-02-16T00:54:45.597Z,100.00
2019-02-16T00:57:13.851Z,100.00
2019-02-16T00:59:42.175Z,100.00
2019-02-16T01:02:10.484Z,100.00
2019-02-16T01:04:39.275Z,100.00
2019-02-16T01:07:07.582Z,100.00
2019-02-16T01:09:35.882Z,100.00
2019-02-16T01:12:04.142Z,100.00
2019-02-16T01:14:32.446Z,100.00
2019-02-16T01:17:00.721Z,100.00
2019-02-16T01:19:28.979Z,100.00
2019-02-16T01:21:57.238Z,100.00
2019-02-16T01:24:25.579Z,100.00
2019-02-16T01:26:53.932Z,100.00
2019-02-16T01:29:22.198Z,100.00
2019-02-16T01:31:50.482Z,100.00
2019-02-16T01:34:18.768Z,100.00
2019-02-16T01:36:47.062Z,100.00
2019-02-16T01:39:15.415Z,100.00
2019-02-16T01:41:43.713Z,100.00
2019-02-16T01:44:11.993Z,100.00
2019-02-16T01:46:40.287Z,100.00
2019-02-16T01:49:08.583Z,100.00
2019-02-16T01:51:36.846Z,100.00
2019-02-16T01:54:05.142Z,100.00
2019-02-16T01:56:35.063Z,100.00
2019-02-16T01:59:03.351Z,100.00
2019-02-16T02:01:31.657Z,100.00
2019-02-16T02:04:00.035Z,100.00
2019-02-16T02:06:28.372Z,100.00
2019-02-16T02:08:56.659Z,100.00
2019-02-16T02:11:25.033Z,100.00
2019-02-16T02:13:53.482Z,100.00
2019-02-16T02:16:21.806Z,100.00
2019-02-16T02:18:50.167Z,100.00
2019-02-16T02:21:20.809Z,100.00
2019-02-16T02:23:49.142Z,100.00
2019-02-16T02:26:17.432Z,100.00
2019-02-16T02:28:45.706Z,100.00
2019-02-16T02:31:14.018Z,100.00
2019-02-16T02:33:42.379Z,100.00
2019-02-16T02:36:10.753Z,100.00
2019-02-16T02:38:39.120Z,100.00
2019-02-16T02:41:07.455Z,100.00
2019-02-16T02:43:35.843Z,100.00
2019-02-16T02:46:04.182Z,100.00
2019-02-16T02:48:32.455Z,100.00
2019-02-16T02:51:00.769Z,100.00
2019-02-16T02:53:31.601Z,100.00
2019-02-16T02:55:59.195Z,100.00
2019-02-16T02:58:27.511Z,100.00
2019-02-16T03:00:55.930Z,100.00
2019-02-16T03:03:24.195Z,100.00
2019-02-16T03:05:52.573Z,100.00
2019-02-16T03:08:21.003Z,100.00
2019-02-16T03:10:49.283Z,100.00
2019-02-16T03:13:17.542Z,100.00
2019-02-16T03:15:45.862Z,100.00
2019-02-16T03:18:14.106Z,100.00
2019-02-16T03:20:42.396Z,100.00
2019-02-16T03:23:13.241Z,100.00
2019-02-16T03:25:44.205Z,100.00
2019-02-16T03:28:32.383Z,100.00
2019-02-16T03:31:13.003Z,100.00
2019-02-16T03:33:47.526Z,100.00
2019-02-16T03:36:30.931Z,100.00
2019-02-16T03:39:02.552Z,100.00
2019-02-16T03:41:30.818Z,100.00
2019-02-16T03:43:59.122Z,100.00
2019-02-16T03:46:27.402Z,100.00
2019-02-16T03:48:55.718Z,100.00
2019-02-16T03:51:24.846Z,100.00
2019-02-16T03:53:53.135Z,100.00
2019-02-16T03:56:21.429Z,100.00
2019-02-16T03:58:49.759Z,100.00
2019-02-16T04:01:18.040Z,100.00
2019-02-16T04:03:46.332Z,100.00
2019-02-16T04:06:14.593Z,100.00
2019-02-16T04:08:42.899Z,100.00
2019-02-16T04:11:11.202Z,100.00
2019-02-16T04:13:39.468Z,100.00
2019-02-16T04:16:07.744Z,100.00
2019-02-16T04:18:36.059Z,100.00
2019-02-16T04:21:04.304Z,100.00
2019-02-16T04:23:32.649Z,100.00
2019-02-16T04:26:02.569Z,100.00
2019-02-16T04:28:30.844Z,100.00
2019-02-16T04:30:59.152Z,100.00
2019-02-16T04:33:27.434Z,100.00
2019-02-16T04:35:55.732Z,100.00
2019-02-16T04:38:24.079Z,100.00
2019-02-16T04:40:52.360Z,100.00
2019-02-16T04:43:20.626Z,100.00
2019-02-16T04:45:48.881Z,100.00
2019-02-16T04:48:17.193Z,100.00
2019-02-16T04:50:45.566Z,100.00
2019-02-16T04:53:13.819Z,100.00
2019-02-16T04:55:42.191Z,100.00
2019-02-16T04:58:10.472Z,100.00
2019-02-16T05:00:38.744Z,100.00
2019-02-16T05:03:07.015Z,100.00
2019-02-16T05:05:35.305Z,100.00
2019-02-16T05:08:03.618Z,100.00
2019-02-16T05:10:32.002Z,100.00
2019-02-16T05:13:00.333Z,100.00
2019-02-16T05:15:28.587Z,100.00
2019-02-16T05:17:56.893Z,100.00
2019-02-16T05:20:25.164Z,100.00
2019-02-16T05:22:53.433Z,100.00
2019-02-16T05:25:21.709Z,100.00
2019-02-16T05:27:52.958Z,100.00
2019-02-16T05:30:21.238Z,100.00
2019-02-16T05:32:49.497Z,100.00
2019-02-16T05:35:17.768Z,100.00
2019-02-16T05:37:46.070Z,100.00
2019-02-16T05:40:14.352Z,100.00
2019-02-16T05:42:42.647Z,100.00
2019-02-16T05:45:10.933Z,100.00
2019-02-16T05:47:39.345Z,100.00
2019-02-16T05:50:09.896Z,100.00
2019-02-16T05:52:54.044Z,100.00
2019-02-16T05:55:16.668Z,100.00
2019-02-16T05:57:45.034Z,100.00
2019-02-16T06:00:14.471Z,100.00
2019-02-16T06:02:42.755Z,100.00
2019-02-16T06:05:11.236Z,100.00
2019-02-16T06:07:39.608Z,100.00
2019-02-16T06:10:08.747Z,100.00
2019-02-16T06:12:37.040Z,100.00
2019-02-16T06:15:07.305Z,100.00
2019-02-16T06:17:35.630Z,100.00
2019-02-16T06:20:05.548Z,100.00
2019-02-16T06:22:33.914Z,100.00
2019-02-16T06:25:02.232Z,100.00
2019-02-16T06:27:30.597Z,100.00
2019-02-16T06:29:58.950Z,100.00
2019-02-16T06:32:27.229Z,100.00
2019-02-16T06:34:57.191Z,100.00
2019-02-16T06:37:25.772Z,100.00
2019-02-16T06:39:54.108Z,100.00
2019-02-16T06:42:22.454Z,100.00
2019-02-16T06:44:50.900Z,100.00
2019-02-16T06:47:19.220Z,100.00
2019-02-16T06:49:49.180Z,100.00
2019-02-16T06:52:17.643Z,100.00
2019-02-16T06:54:46.125Z,100.00
2019-02-16T06:57:22.206Z,100.00
2019-02-16T06:59:58.757Z,100.00
2019-02-16T07:02:28.926Z,100.00
2019-02-16T07:04:57.418Z,100.00
2019-02-16T07:07:34.575Z,100.00
2019-02-16T07:10:03.607Z,100.00
2019-02-16T07:12:31.942Z,100.00
2019-02-16T07:15:00.370Z,100.00
2019-02-16T07:17:42.216Z,100.00
2019-02-16T07:20:10.705Z,100.00
2019-02-16T07:22:40.683Z,100.00
2019-02-16T07:25:09.033Z,100.00
2019-02-16T07:27:37.447Z,100.00
2019-02-16T07:30:09.014Z,100.00
2019-02-16T07:32:37.437Z,100.00
2019-02-16T07:35:09.114Z,100.00
2019-02-16T07:37:40.044Z,100.00
2019-02-16T07:40:14.418Z,100.00
2019-02-16T07:42:50.349Z,100.00
2019-02-16T07:45:22.297Z,100.00
2019-02-16T07:47:55.078Z,100.00
2019-02-16T07:50:25.189Z,100.00
2019-02-16T07:53:03.944Z,100.00
2019-02-16T07:55:33.932Z,100.00
2019-02-16T07:58:06.667Z,100.00
2019-02-16T08:00:36.641Z,100.00
2019-02-16T08:03:09.390Z,100.00
2019-02-16T08:05:39.557Z,100.00
2019-02-16T08:08:09.585Z,100.00
2019-02-16T08:10:39.542Z,100.00
2019-02-16T08:13:11.729Z,100.00
2019-02-16T08:15:41.653Z,100.00
2019-02-16T08:18:11.576Z,100.00
2019-02-16T08:20:46.947Z,100.00
2019-02-16T08:23:25.422Z,100.00
2019-02-16T08:25:55.334Z,100.00
2019-02-16T08:28:28.395Z,100.00
2019-02-16T08:31:01.026Z,100.00
2019-02-16T08:33:30.939Z,100.00
2019-02-16T08:36:00.847Z,100.00
2019-02-16T08:38:36.851Z,100.00
2019-02-16T08:41:15.502Z,100.00
2019-02-16T08:44:03.420Z,100.00
2019-02-16T08:46:35.991Z,100.00
2019-02-16T08:49:14.624Z,100.00
2019-02-16T08:51:44.526Z,100.00
2019-02-16T08:54:23.022Z,100.00
2019-02-16T08:56:52.989Z,100.00
2019-02-16T08:59:34.920Z,100.00
2019-02-16T09:02:10.576Z,100.00
2019-02-16T09:04:49.046Z,100.00
2019-02-16T09:07:18.967Z,100.00
2019-02-16T09:09:54.898Z,100.00
2019-02-16T09:12:24.817Z,100.00
2019-02-16T09:15:12.465Z,100.00
2019-02-16T09:17:42.390Z,100.00
2019-02-16T09:20:30.375Z,100.00
2019-02-16T09:23:12.492Z,100.00
2019-02-16T09:25:54.429Z,100.00
2019-02-16T09:28:42.700Z,100.00
2019-02-16T09:31:12.618Z,100.00
2019-02-16T09:33:42.515Z,100.00
2019-02-16T09:36:27.411Z,100.00
2019-02-16T09:39:03.448Z,100.00
2019-02-16T09:41:48.671Z,100.00
2019-02-16T09:44:34.899Z,100.00
2019-02-16T09:47:07.981Z,100.00
2019-02-16T09:49:55.909Z,100.00
2019-02-16T09:52:41.580Z,100.00
2019-02-16T09:55:20.375Z,100.00
2019-02-16T09:57:53.028Z,100.00
2019-02-16T10:00:22.927Z,100.00
2019-02-16T10:02:55.501Z,100.00
2019-02-16T10:05:31.389Z,100.00
2019-02-16T10:08:01.288Z,100.00
2019-02-16T10:10:37.070Z,100.00
2019-02-16T10:13:10.156Z,100.00
2019-02-16T10:15:40.066Z,100.00
2019-02-16T10:18:27.914Z,100.00
2019-02-16T10:20:57.817Z,100.00
2019-02-16T10:23:45.900Z,100.00
2019-02-16T10:26:15.803Z,100.00
2019-02-16T10:29:04.171Z,100.00
2019-02-16T10:31:39.988Z,100.00
2019-02-16T10:34:09.892Z,98.89
2019-02-16T10:36:45.803Z,98.56
2019-02-16T10:39:30.410Z,97.35
2019-02-16T10:42:03.187Z,98.69
2019-02-16T10:44:39.234Z,92.51
2019-02-16T10:47:11.598Z,92.66
2019-02-16T10:49:59.766Z,93.96
2019-02-16T10:52:32.182Z,89.44
2019-02-16T10:55:05.229Z,95.47
2019-02-16T10:57:37.616Z,86.84
2019-02-16T11:00:09.291Z,87.54
2019-02-16T11:02:48.234Z,84.63
2019-02-16T11:05:23.597Z,80.62
2019-02-16T11:07:56.222Z,77.57
2019-02-16T11:10:26.123Z,80.20
2019-02-16T11:12:56.045Z,82.67
2019-02-16T11:15:30.413Z,79.19
2019-02-16T11:18:15.556Z,76.73
2019-02-16T11:20:54.169Z,77.90
2019-02-16T11:23:40.286Z,75.43
2019-02-16T11:26:18.783Z,73.17
2019-02-16T11:28:51.441Z,74.32
2019-02-16T11:31:36.626Z,69.93
2019-02-16T11:34:06.549Z,67.69
2019-02-16T11:36:36.550Z,66.69
2019-02-16T11:39:07.566Z,64.88
2019-02-16T11:41:37.467Z,63.02
2019-02-16T11:44:16.195Z,64.01
2019-02-16T11:46:58.164Z,64.54
2019-02-16T11:49:44.380Z,64.19
2019-02-16T11:52:26.247Z,59.26
2019-02-16T11:55:14.411Z,62.54
2019-02-16T11:57:44.297Z,55.66
2019-02-16T12:00:14.195Z,60.85
2019-02-16T12:02:50.139Z,62.82
2019-02-16T12:05:20.065Z,60.66
2019-02-16T12:08:01.865Z,61.59
2019-02-16T12:10:31.790Z,62.10
2019-02-16T12:13:01.690Z,62.50
2019-02-16T12:15:31.646Z,63.88
2019-02-16T12:18:16.912Z,57.49
2019-02-16T12:20:46.836Z,56.45
2019-02-16T12:23:16.743Z,59.15
2019-02-16T12:25:49.568Z,58.31
2019-02-16T12:28:25.205Z,53.85
2019-02-16T12:31:13.425Z,55.55
2019-02-16T12:33:58.329Z,52.85
2019-02-16T12:36:33.939Z,58.97
2019-02-16T12:39:05.059Z,59.18
2019-02-16T12:41:43.704Z,54.63
2019-02-16T12:44:28.783Z,54.21
2019-02-16T12:47:10.473Z,54.86
2019-02-16T12:49:40.412Z,53.63
2019-02-16T12:52:25.193Z,54.58
2019-02-16T12:54:55.117Z,54.20
2019-02-16T12:57:34.216Z,53.29
2019-02-16T13:00:18.773Z,53.05
2019-02-16T13:02:51.414Z,56.00
2019-02-16T13:05:23.946Z,53.45
2019-02-16T13:07:53.847Z,54.45
2019-02-16T13:10:23.749Z,53.10
2019-02-16T13:12:59.407Z,55.60
2019-02-16T13:15:43.995Z,57.68
2019-02-16T13:18:14.043Z,55.06
2019-02-16T13:20:58.942Z,55.98
2019-02-16T13:23:37.886Z,61.96
2019-02-16T13:26:13.301Z,59.36
2019-02-16T13:28:55.068Z,59.38
2019-02-16T13:31:40.097Z,58.07
2019-02-16T13:34:26.305Z,59.48
2019-02-16T13:37:12.560Z,58.79
2019-02-16T13:39:51.048Z,57.14
2019-02-16T13:42:35.870Z,59.46
2019-02-16T13:45:13.540Z,62.18
2019-02-16T13:47:45.939Z,58.29
2019-02-16T13:50:20.338Z,59.73
2019-02-16T13:53:02.081Z,59.75
2019-02-16T13:55:43.812Z,61.48
2019-02-16T13:58:13.712Z,62.85
2019-02-16T14:00:43.660Z,63.82
2019-02-16T14:03:29.838Z,65.06
2019-02-16T14:06:02.712Z,64.79
2019-02-16T14:08:32.616Z,65.89
2019-02-16T14:11:08.660Z,69.16
2019-02-16T14:13:44.416Z,68.18
2019-02-16T14:16:26.277Z,69.50
2019-02-16T14:18:54.531Z,69.52
2019-02-16T14:21:22.804Z,70.29
2019-02-16T14:23:51.070Z,71.07
2019-02-16T14:26:19.386Z,72.10
2019-02-16T14:28:48.581Z,72.77
2019-02-16T14:31:18.692Z,71.68
2019-02-16T14:33:46.940Z,70.87
2019-02-16T14:36:15.210Z,72.45
2019-02-16T14:38:45.100Z,77.00
2019-02-16T14:41:13.539Z,77.94
2019-02-16T14:43:41.920Z,83.57
2019-02-16T14:46:10.308Z,81.62
2019-02-16T14:48:38.908Z,87.58
2019-02-16T14:51:07.221Z,90.43
2019-02-16T14:53:37.443Z,88.38
2019-02-16T14:56:05.923Z,86.12
2019-02-16T14:58:34.229Z,85.81
2019-02-16T15:01:02.585Z,89.16
2019-02-16T15:03:30.849Z,89.86
2019-02-16T15:05:59.145Z,90.32
2019-02-16T15:08:27.416Z,89.75
2019-02-16T15:10:55.716Z,92.09
2019-02-16T15:13:24.228Z,90.60
2019-02-16T15:15:52.490Z,90.89
2019-02-16T15:18:20.919Z,92.70
2019-02-16T15:20:50.068Z,94.60
2019-02-16T15:23:18.362Z,93.86
2019-02-16T15:25:46.641Z,97.97
2019-02-16T15:28:14.889Z,98.80
2019-02-16T15:30:43.727Z,100.00
2019-02-16T15:33:17.751Z,98.87
2019-02-16T15:35:46.072Z,99.65
2019-02-16T15:38:14.325Z,100.00
2019-02-16T15:40:42.597Z,100.00
2019-02-16T15:43:10.868Z,100.00
2019-02-16T15:45:39.202Z,100.00
2019-02-16T15:48:07.566Z,100.00
2019-02-16T15:50:35.821Z,100.00
2019-02-16T15:53:05.348Z,100.00
2019-02-16T15:55:35.260Z,100.00
2019-02-16T15:58:03.664Z,100.00
2019-02-16T16:00:32.037Z,100.00
2019-02-16T16:03:00.303Z,100.00
2019-02-16T16:05:28.577Z,100.00
2019-02-16T16:08:01.284Z,100.00
2019-02-16T16:10:31.203Z,100.00
2019-02-16T16:13:16.156Z,100.00
2019-02-16T16:15:58.086Z,100.00
2019-02-16T16:18:47.102Z,100.00
2019-02-16T16:21:28.964Z,100.00
2019-02-16T16:24:01.570Z,100.00
2019-02-16T16:26:32.929Z,100.00
2019-02-16T16:29:18.829Z,100.00
2019-02-16T16:31:49.710Z,100.00
2019-02-16T16:34:25.419Z,100.00
2019-02-16T16:37:04.343Z,100.00
2019-02-16T16:39:34.257Z,100.00
2019-02-16T16:42:04.187Z,100.00
2019-02-16T16:44:34.086Z,100.00
2019-02-16T16:47:06.562Z,100.00
2019-02-16T16:49:36.468Z,100.00
2019-02-16T16:52:09.338Z,100.00
2019-02-16T16:54:39.239Z,100.00
2019-02-16T16:57:09.138Z,100.00
2019-02-16T16:59:44.769Z,100.00
2019-02-16T17:02:29.517Z,100.00
2019-02-16T17:04:59.449Z,100.00
2019-02-16T17:07:45.758Z,100.00
2019-02-16T17:10:30.776Z,100.00
2019-02-16T17:13:18.930Z,100.00
2019-02-16T17:15:54.484Z,100.00
2019-02-16T17:18:30.122Z,100.00
2019-02-16T17:21:02.760Z,100.00
2019-02-16T17:23:38.425Z,100.00
2019-02-16T17:26:20.166Z,100.00
2019-02-16T17:28:52.617Z,100.00
2019-02-16T17:31:22.943Z,100.00
2019-02-16T17:33:52.945Z,100.00
2019-02-16T17:36:25.268Z,100.00
2019-02-16T17:38:55.176Z,100.00
2019-02-16T17:41:34.311Z,100.00
2019-02-16T17:44:20.580Z,100.00
2019-02-16T17:46:53.153Z,100.00
2019-02-16T17:49:23.089Z,100.00
2019-02-16T17:52:08.193Z,100.00
2019-02-16T17:54:40.868Z,100.00
2019-02-16T17:57:13.432Z,100.00
2019-02-16T17:59:43.335Z,100.00
2019-02-16T18:02:13.245Z,100.00
2019-02-16T18:04:43.149Z,100.00
2019-02-16T18:07:28.428Z,100.00
2019-02-16T18:10:14.515Z,100.00
2019-02-16T18:12:53.739Z,100.00
2019-02-16T18:15:23.652Z,100.00
2019-02-16T18:18:05.520Z,100.00
2019-02-16T18:20:44.302Z,100.00
2019-02-16T18:23:16.935Z,100.00
2019-02-16T18:25:49.990Z,100.00
2019-02-16T18:28:35.796Z,100.00
2019-02-16T18:31:08.155Z,100.00
2019-02-16T18:33:38.099Z,100.00
2019-02-16T18:36:08.006Z,100.00
2019-02-16T18:38:37.922Z,100.00
2019-02-16T18:41:07.948Z,100.00
2019-02-16T18:43:54.060Z,100.00
2019-02-16T18:46:36.044Z,100.00
2019-02-16T18:49:08.655Z,100.00
2019-02-16T18:51:41.500Z,100.00
2019-02-16T18:54:15.844Z,100.00
2019-02-16T18:57:06.713Z,100.00
2019-02-16T18:59:47.665Z,100.00
2019-02-16T19:02:23.801Z,100.00
2019-02-16T19:04:59.495Z,100.00
2019-02-16T19:07:31.428Z,100.00
2019-02-16T19:10:18.703Z,100.00
2019-02-16T19:12:48.620Z,100.00
2019-02-16T19:15:21.451Z,100.00
2019-02-16T19:17:57.447Z,100.00
2019-02-16T19:20:27.510Z,100.00
2019-02-16T19:23:00.142Z,100.00
2019-02-16T19:25:39.241Z,100.00
2019-02-16T19:28:09.277Z,100.00
2019-02-16T19:30:48.150Z,100.00
2019-02-16T19:33:26.966Z,100.00
2019-02-16T19:35:57.139Z,100.00
2019-02-16T19:38:30.059Z,100.00
2019-02-16T19:41:03.253Z,100.00
2019-02-16T19:43:35.968Z,100.00
2019-02-16T19:46:11.351Z,100.00
2019-02-16T19:48:41.260Z,100.00
2019-02-16T19:51:27.503Z,100.00
2019-02-16T19:53:57.413Z,100.00
2019-02-16T19:56:27.397Z,100.00
2019-02-16T19:59:06.056Z,100.00
2019-02-16T20:01:52.074Z,100.00
2019-02-16T20:04:27.697Z,100.00
2019-02-16T20:07:00.089Z,100.00
2019-02-16T20:09:38.907Z,100.00
2019-02-16T20:12:11.513Z,100.00
2019-02-16T20:14:47.133Z,100.00
2019-02-16T20:17:25.586Z,100.00
2019-02-16T20:20:09.374Z,100.00
2019-02-16T20:22:39.257Z,100.00
2019-02-16T20:25:14.904Z,100.00
2019-02-16T20:27:44.807Z,100.00
2019-02-16T20:30:17.763Z,100.00
2019-02-16T20:32:53.937Z,100.00
2019-02-16T20:35:26.394Z,100.00
2019-02-16T20:37:56.446Z,100.00
2019-02-16T20:40:26.369Z,100.00
2019-02-16T20:42:56.321Z,100.00
2019-02-16T20:45:34.707Z,100.00
2019-02-16T20:48:13.502Z,100.00
2019-02-16T20:50:48.045Z,100.00
2019-02-16T20:53:37.190Z,100.00
2019-02-16T20:56:09.693Z,100.00
2019-02-16T20:58:54.545Z,100.00
2019-02-16T21:01:24.576Z,100.00
2019-02-16T21:03:54.495Z,100.00
2019-02-16T21:06:42.110Z,100.00
2019-02-16T21:09:28.338Z,100.00
2019-02-16T21:12:04.066Z,100.00
2019-02-16T21:14:34.045Z,100.00
2019-02-16T21:17:10.000Z,100.00
2019-02-16T21:19:42.528Z,100.00
2019-02-16T21:22:15.275Z,100.00
2019-02-16T21:24:45.195Z,100.00
2019-02-16T21:27:22.191Z,100.00
2019-02-16T21:29:55.628Z,100.00
2019-02-16T21:32:25.571Z,100.00
2019-02-16T21:34:55.480Z,100.00
2019-02-16T21:37:25.542Z,100.00
2019-02-16T21:40:07.432Z,100.00
2019-02-16T21:42:55.669Z,100.00
2019-02-16T21:45:25.602Z,100.00
2019-02-16T21:48:03.698Z,100.00
2019-02-16T21:50:45.901Z,100.00
2019-02-16T21:53:21.429Z,100.00
2019-02-16T21:55:47.481Z,100.00
2019-02-16T21:58:20.534Z,100.00
2019-02-16T22:00:50.595Z,100.00
2019-02-16T22:03:20.579Z,100.00
2019-02-16T22:05:59.294Z,100.00
2019-02-16T22:08:32.270Z,100.00
2019-02-16T22:11:02.183Z,100.00
2019-02-16T22:13:30.433Z,100.00
2019-02-16T22:15:58.718Z,100.00
2019-02-16T22:18:27.068Z,100.00
2019-02-16T22:20:55.319Z,100.00
2019-02-16T22:23:23.614Z,100.00
2019-02-16T22:25:51.884Z,100.00
2019-02-16T22:28:30.252Z,100.00
2019-02-16T22:30:50.207Z,100.00
2019-02-16T22:33:18.469Z,100.00
2019-02-16T22:35:46.733Z,100.00
2019-02-16T22:38:15.026Z,100.00
2019-02-16T22:40:43.343Z,100.00
2019-02-16T22:43:11.606Z,100.00
2019-02-16T22:45:39.874Z,100.00
2019-02-16T22:48:08.138Z,100.00
2019-02-16T22:50:36.456Z,100.00
2019-02-16T22:53:04.704Z,100.00
2019-02-16T22:55:33.001Z,100.00
2019-02-16T22:58:01.307Z,100.00
2019-02-16T23:00:46.007Z,100.00
2019-02-16T23:03:14.325Z,100.00
2019-02-16T23:05:42.566Z,100.00
2019-02-16T23:08:10.914Z,100.00
2019-02-16T23:10:39.180Z,100.00
2019-02-16T23:13:07.605Z,100.00
2019-02-16T23:15:35.863Z,100.00
2019-02-16T23:18:04.118Z,100.00
2019-02-16T23:20:32.428Z,100.00
2019-02-16T23:23:00.707Z,100.00
2019-02-16T23:25:28.964Z,100.00
2019-02-16T23:27:57.255Z,100.00
2019-02-16T23:30:26.887Z,100.00
2019-02-16T23:32:56.977Z,100.00
2019-02-16T23:35:25.223Z,100.00
2019-02-16T23:37:53.550Z,100.00
2019-02-16T23:40:21.838Z,100.00
2019-02-16T23:42:50.098Z,100.00
2019-02-16T23:45:18.476Z,100.00
2019-02-16T23:47:46.758Z,100.00
2019-02-16T23:50:15.035Z,100.00
2019-02-16T23:52:43.336Z,100.00
2019-02-16T23:55:11.777Z,100.00
2019-02-16T23:57:40.044Z,100.00
