createdAt,value
2022-07-25T00:01:57.666Z,10.15
2022-07-25T00:04:25.253Z,14.00
2022-07-25T00:06:52.757Z,17.08
2022-07-25T00:09:21.709Z,18.27
2022-07-25T00:11:49.157Z,20.85
2022-07-25T00:14:16.613Z,23.88
2022-07-25T00:16:44.091Z,24.98
2022-07-25T00:19:11.586Z,25.55
2022-07-25T00:21:39.004Z,24.58
2022-07-25T00:24:07.562Z,25.08
2022-07-25T00:26:40.019Z,26.77
2022-07-25T00:29:08.063Z,27.40
2022-07-25T00:31:35.838Z,27.25
2022-07-25T00:34:04.498Z,27.65
2022-07-25T00:36:32.303Z,27.60
2022-07-25T00:38:59.749Z,29.08
2022-07-25T00:41:27.201Z,27.48
2022-07-25T00:43:55.945Z,27.30
2022-07-25T00:46:23.942Z,27.73
2022-07-25T00:48:51.528Z,27.20
2022-07-25T00:51:19.422Z,27.90
2022-07-25T00:53:46.973Z,28.00
2022-07-25T00:56:14.393Z,27.17
2022-07-25T00:58:41.825Z,27.17
2022-07-25T01:01:10.611Z,28.48
2022-07-25T01:03:38.091Z,28.77
2022-07-25T01:06:05.913Z,27.23
2022-07-25T01:08:33.580Z,29.50
2022-07-25T01:11:01.124Z,28.00
2022-07-25T01:13:28.577Z,28.38
2022-07-25T01:15:56.120Z,27.60
2022-07-25T01:18:24.897Z,29.70
2022-07-25T01:20:53.931Z,29.10
2022-07-25T01:23:21.420Z,29.35
2022-07-25T01:25:48.895Z,31.70
2022-07-25T01:28:16.312Z,32.40
2022-07-25T01:30:44.050Z,33.97
2022-07-25T01:33:16.424Z,35.83
2022-07-25T01:35:44.015Z,37.95
2022-07-25T01:38:12.974Z,38.75
2022-07-25T01:40:40.648Z,41.92
2022-07-25T01:43:08.545Z,40.67
2022-07-25T01:45:36.261Z,40.85
2022-07-25T01:48:03.989Z,42.30
2022-07-25T01:50:31.506Z,40.28
2022-07-25T01:52:58.974Z,43.58
2022-07-25T01:55:27.756Z,45.58
2022-07-25T01:57:57.374Z,44.65
2022-07-25T02:00:25.243Z,44.92
2022-07-25T02:03:13.308Z,47.40
2022-07-25T02:05:40.907Z,47.08
2022-07-25T02:08:08.357Z,47.10
2022-07-25T02:10:40.082Z,45.65
2022-07-25T02:13:07.950Z,46.50
2022-07-25T02:15:36.694Z,45.90
2022-07-25T02:18:04.304Z,46.88
2022-07-25T02:20:31.766Z,46.15
2022-07-25T02:22:59.330Z,44.67
2022-07-25T02:25:26.741Z,45.08
2022-07-25T02:27:55.482Z,43.88
2022-07-25T02:30:22.975Z,45.42
2022-07-25T02:32:50.834Z,43.45
2022-07-25T02:35:18.359Z,44.80
2022-07-25T02:37:46.317Z,46.40
2022-07-25T02:40:14.345Z,44.65
2022-07-25T02:42:41.854Z,43.58
2022-07-25T02:45:11.021Z,46.33
2022-07-25T02:47:39.098Z,45.90
2022-07-25T02:50:07.514Z,44.88
2022-07-25T02:52:35.756Z,44.50
2022-07-25T02:55:09.089Z,45.92
2022-07-25T02:57:37.055Z,45.22
2022-07-25T03:00:06.051Z,44.85
2022-07-25T03:02:35.028Z,45.42
2022-07-25T03:05:02.935Z,46.10
2022-07-25T03:07:30.331Z,46.65
2022-07-25T03:09:57.743Z,44.83
2022-07-25T03:12:25.195Z,46.88
2022-07-25T03:14:52.606Z,44.20
2022-07-25T03:17:20.047Z,45.20
2022-07-25T03:19:48.767Z,45.88
2022-07-25T03:22:16.191Z,42.70
2022-07-25T03:24:43.745Z,43.03
2022-07-25T03:27:11.161Z,44.20
2022-07-25T03:29:39.065Z,42.88
2022-07-25T03:32:07.396Z,43.83
2022-07-25T03:34:35.349Z,41.50
2022-07-25T03:37:05.544Z,40.17
2022-07-25T03:39:34.045Z,39.10
2022-07-25T03:42:02.511Z,39.97
2022-07-25T03:44:29.921Z,37.70
2022-07-25T03:46:57.376Z,38.83
2022-07-25T03:49:24.876Z,37.65
2022-07-25T03:51:52.325Z,36.30
2022-07-25T03:54:21.319Z,36.65
2022-07-25T03:56:50.270Z,36.15
2022-07-25T03:59:19.397Z,33.90
2022-07-25T04:01:48.271Z,34.35
2022-07-25T04:04:16.218Z,34.95
2022-07-25T04:06:44.008Z,34.47
2022-07-25T04:09:12.261Z,35.55
2022-07-25T04:11:41.041Z,33.88
2022-07-25T04:14:09.186Z,34.88
2022-07-25T04:16:37.120Z,32.05
2022-07-25T04:19:06.947Z,30.13
2022-07-25T04:21:34.635Z,32.20
2022-07-25T04:24:02.384Z,29.77
2022-07-25T04:26:30.033Z,32.60
2022-07-25T04:28:58.854Z,33.35
2022-07-25T04:31:26.592Z,33.70
2022-07-25T04:33:54.112Z,31.95
2022-07-25T04:36:22.030Z,32.22
2022-07-25T04:38:49.442Z,32.38
2022-07-25T04:41:17.100Z,31.25
2022-07-25T04:43:48.499Z,29.30
2022-07-25T04:46:20.438Z,28.30
2022-07-25T04:48:48.171Z,25.67
2022-07-25T04:51:15.994Z,23.92
2022-07-25T04:53:43.455Z,24.05
2022-07-25T04:56:10.874Z,22.42
2022-07-25T04:58:38.495Z,20.08
2022-07-25T05:01:06.175Z,17.95
2022-07-25T05:03:34.975Z,18.02
2022-07-25T05:06:02.411Z,17.10
2022-07-25T05:08:30.028Z,16.10
2022-07-25T05:10:57.622Z,13.95
2022-07-25T05:13:25.093Z,14.05
2022-07-25T05:15:52.664Z,13.52
2022-07-25T05:18:20.187Z,13.52
2022-07-25T05:20:49.020Z,13.50
2022-07-25T05:23:16.518Z,11.95
2022-07-25T05:25:44.086Z,12.98
2022-07-25T05:28:11.492Z,13.05
2022-07-25T05:30:40.137Z,13.02
2022-07-25T05:33:08.013Z,13.20
2022-07-25T05:35:35.591Z,13.38
2022-07-25T05:38:04.674Z,12.45
2022-07-25T05:40:32.111Z,12.50
2022-07-25T05:43:03.171Z,12.77
2022-07-25T05:45:31.323Z,12.20
2022-07-25T05:47:58.808Z,12.68
2022-07-25T05:50:26.374Z,13.88
2022-07-25T05:52:53.816Z,12.68
2022-07-25T05:55:22.592Z,11.25
2022-07-25T05:57:50.076Z,12.07
2022-07-25T06:00:17.900Z,12.55
2022-07-25T06:02:45.947Z,11.30
2022-07-25T06:05:16.320Z,12.27
2022-07-25T06:07:44.111Z,11.38
2022-07-25T06:10:11.683Z,11.23
2022-07-25T06:12:40.466Z,11.77
2022-07-25T06:15:17.726Z,12.13
2022-07-25T06:17:50.702Z,11.82
2022-07-25T06:20:18.164Z,12.20
2022-07-25T06:22:45.608Z,12.40
2022-07-25T06:25:13.058Z,11.77
2022-07-25T06:27:42.203Z,11.98
2022-07-25T06:30:19.755Z,11.20
2022-07-25T06:32:48.041Z,10.75
2022-07-25T06:35:15.495Z,9.45
2022-07-25T06:37:42.984Z,12.13
2022-07-25T06:40:11.169Z,11.05
2022-07-25T06:42:39.534Z,10.85
2022-07-25T06:45:10.998Z,10.15
2022-07-25T06:47:39.085Z,10.45
2022-07-25T06:50:08.239Z,9.80
2022-07-25T06:52:39.187Z,9.57
2022-07-25T06:55:09.280Z,8.77
2022-07-25T06:57:37.382Z,7.88
2022-07-25T07:00:09.600Z,8.38
2022-07-25T07:02:48.643Z,7.68
2022-07-25T07:05:16.072Z,6.78
2022-07-25T07:07:47.567Z,6.65
2022-07-25T07:10:15.888Z,7.10
2022-07-25T07:12:43.410Z,6.40
2022-07-25T07:15:11.668Z,5.70
2022-07-25T07:17:40.527Z,5.25
2022-07-25T07:20:09.691Z,4.63
2022-07-25T07:22:44.738Z,4.78
2022-07-25T07:25:13.952Z,4.50
2022-07-25T07:27:41.731Z,4.38
2022-07-25T07:30:10.458Z,3.88
2022-07-25T07:32:40.141Z,4.10
2022-07-25T07:35:08.052Z,4.60
2022-07-25T07:37:40.058Z,3.55
2022-07-25T07:40:17.212Z,3.58
2022-07-25T07:42:48.559Z,3.10
2022-07-25T07:45:17.842Z,3.50
2022-07-25T07:47:48.637Z,3.00
2022-07-25T07:50:18.216Z,2.88
2022-07-25T07:52:46.312Z,2.75
2022-07-25T07:55:31.888Z,2.67
2022-07-25T07:58:00.487Z,2.90
2022-07-25T08:00:30.909Z,2.75
2022-07-25T08:03:00.937Z,2.50
2022-07-25T08:05:30.734Z,2.58
2022-07-25T08:07:59.506Z,2.33
2022-07-25T08:10:29.010Z,3.10
2022-07-25T08:12:56.589Z,2.78
2022-07-25T08:15:24.538Z,2.63
2022-07-25T08:17:52.597Z,2.30
2022-07-25T08:20:39.233Z,2.70
2022-07-25T08:23:08.282Z,2.58
2022-07-25T08:25:36.473Z,2.72
2022-07-25T08:28:06.279Z,2.75
2022-07-25T08:30:34.993Z,2.60
2022-07-25T08:33:05.304Z,2.53
2022-07-25T08:35:35.846Z,3.15
2022-07-25T08:38:04.617Z,2.97
2022-07-25T08:40:33.645Z,2.67
2022-07-25T08:43:01.771Z,2.83
2022-07-25T08:45:30.021Z,2.50
2022-07-25T08:47:57.832Z,3.25
2022-07-25T08:50:28.051Z,2.67
2022-07-25T08:53:23.065Z,2.53
2022-07-25T08:55:45.715Z,2.50
2022-07-25T08:58:14.666Z,3.00
2022-07-25T09:00:42.513Z,2.90
2022-07-25T09:03:10.059Z,2.83
2022-07-25T09:05:38.031Z,2.90
2022-07-25T09:08:11.438Z,3.05
2022-07-25T09:10:42.344Z,2.83
2022-07-25T09:13:14.143Z,2.58
2022-07-25T09:15:48.229Z,2.58
2022-07-25T09:18:18.792Z,2.80
2022-07-25T09:20:48.353Z,3.00
2022-07-25T09:23:29.553Z,3.28
2022-07-25T09:26:03.298Z,2.95
2022-07-25T09:30:59.578Z,2.60
2022-07-25T09:33:28.855Z,2.63
2022-07-25T09:35:57.424Z,2.65
2022-07-25T09:38:26.411Z,2.83
2022-07-25T09:40:58.148Z,3.17
2022-07-25T09:43:37.412Z,2.90
2022-07-25T09:46:06.841Z,3.03
2022-07-25T09:48:35.024Z,2.80
2022-07-25T09:51:02.813Z,2.70
2022-07-25T09:53:31.605Z,2.80
2022-07-25T09:55:59.637Z,2.70
2022-07-25T09:58:29.001Z,2.83
2022-07-25T10:01:02.113Z,2.75
2022-07-25T10:03:43.195Z,3.10
2022-07-25T10:06:20.609Z,3.17
2022-07-25T10:08:50.632Z,2.58
2022-07-25T10:11:23.019Z,2.95
2022-07-25T10:13:50.747Z,2.88
2022-07-25T10:16:20.153Z,2.90
2022-07-25T10:18:52.765Z,2.75
2022-07-25T10:21:29.001Z,2.65
2022-07-25T10:24:03.807Z,2.80
2022-07-25T10:26:32.372Z,3.03
2022-07-25T10:29:01.692Z,2.90
2022-07-25T10:31:36.423Z,2.67
2022-07-25T10:34:07.089Z,3.00
2022-07-25T10:36:46.902Z,2.90
2022-07-25T10:39:17.944Z,2.83
2022-07-25T10:41:52.092Z,2.88
2022-07-25T10:44:19.526Z,2.40
2022-07-25T10:46:49.147Z,2.72
2022-07-25T10:49:29.064Z,3.10
2022-07-25T10:52:00.585Z,3.13
2022-07-25T10:54:34.568Z,2.50
2022-07-25T10:57:02.457Z,3.00
2022-07-25T10:59:33.791Z,2.65
2022-07-25T11:02:01.902Z,3.22
2022-07-25T11:04:29.990Z,2.92
2022-07-25T11:06:57.975Z,2.63
2022-07-25T11:09:28.051Z,3.58
2022-07-25T11:11:58.807Z,2.90
2022-07-25T11:14:31.133Z,3.00
2022-07-25T11:16:58.869Z,3.13
2022-07-25T11:19:28.615Z,3.05
2022-07-25T11:21:57.692Z,3.03
2022-07-25T11:24:35.729Z,2.90
2022-07-25T11:27:12.854Z,2.88
2022-07-25T11:29:41.467Z,2.95
2022-07-25T11:32:10.290Z,2.80
2022-07-25T11:34:41.167Z,3.00
2022-07-25T11:37:14.591Z,2.70
2022-07-25T11:39:44.528Z,2.70
2022-07-25T11:42:16.335Z,2.70
2022-07-25T11:44:47.969Z,2.80
2022-07-25T11:47:26.964Z,2.65
2022-07-25T11:49:56.197Z,2.70
2022-07-25T11:52:26.103Z,2.63
2022-07-25T11:54:55.239Z,2.60
2022-07-25T11:57:25.475Z,2.33
2022-07-25T11:59:53.579Z,2.72
2022-07-25T12:02:26.029Z,2.45
2022-07-25T12:04:58.701Z,3.08
2022-07-25T12:07:40.133Z,2.53
2022-07-25T12:10:09.766Z,2.70
2022-07-25T12:12:50.794Z,2.28
2022-07-25T12:15:20.834Z,2.60
2022-07-25T12:17:49.033Z,2.78
2022-07-25T12:20:17.895Z,2.60
2022-07-25T12:22:45.891Z,2.75
2022-07-25T12:25:14.353Z,2.72
2022-07-25T12:27:41.881Z,2.78
2022-07-25T12:30:12.374Z,2.78
2022-07-25T12:32:40.131Z,2.72
2022-07-25T12:35:09.337Z,2.55
2022-07-25T12:37:37.367Z,2.97
2022-07-25T12:40:06.154Z,2.53
2022-07-25T12:42:33.646Z,2.50
2022-07-25T12:45:01.062Z,2.70
2022-07-25T12:47:30.123Z,2.38
2022-07-25T12:49:57.632Z,2.40
2022-07-25T12:52:25.081Z,2.75
2022-07-25T12:54:52.681Z,2.95
2022-07-25T12:57:20.799Z,2.30
2022-07-25T12:59:48.330Z,2.40
2022-07-25T13:02:15.925Z,2.97
2022-07-25T13:04:45.250Z,2.72
2022-07-25T13:07:15.365Z,2.63
2022-07-25T13:09:43.022Z,2.65
2022-07-25T13:12:16.157Z,2.90
2022-07-25T13:17:11.996Z,2.90
2022-07-25T13:19:39.479Z,2.53
2022-07-25T13:22:08.308Z,2.63
2022-07-25T13:24:35.749Z,3.15
2022-07-25T13:27:04.261Z,2.92
2022-07-25T13:29:32.059Z,3.13
2022-07-25T13:31:59.750Z,2.35
2022-07-25T13:34:27.680Z,2.67
2022-07-25T13:36:55.162Z,2.80
2022-07-25T13:39:23.919Z,2.70
2022-07-25T13:41:51.370Z,2.88
2022-07-25T13:44:18.866Z,2.67
2022-07-25T13:46:49.831Z,2.97
2022-07-25T13:49:17.482Z,3.08
2022-07-25T13:51:45.619Z,2.90
2022-07-25T13:54:13.461Z,2.72
2022-07-25T13:56:42.444Z,2.58
2022-07-25T13:59:12.455Z,2.30
2022-07-25T14:04:12.026Z,2.72
2022-07-25T14:06:39.504Z,2.13
2022-07-25T14:09:07.651Z,2.92
2022-07-25T14:11:35.454Z,2.60
2022-07-25T14:14:04.257Z,3.28
2022-07-25T14:16:31.762Z,2.67
2022-07-25T14:18:59.219Z,2.80
2022-07-25T14:21:26.710Z,2.30
2022-07-25T14:23:54.588Z,3.00
2022-07-25T14:26:22.178Z,2.92
2022-07-25T14:28:49.852Z,2.88
2022-07-25T14:31:18.705Z,3.38
2022-07-25T14:33:46.246Z,2.67
2022-07-25T14:36:14.242Z,2.65
2022-07-25T14:38:41.669Z,2.38
2022-07-25T14:41:12.882Z,2.22
2022-07-25T14:43:41.318Z,2.83
2022-07-25T14:46:09.184Z,2.58
2022-07-25T14:48:38.811Z,2.72
2022-07-25T14:51:07.488Z,2.42
2022-07-25T14:53:35.793Z,2.60
2022-07-25T14:56:03.699Z,2.35
2022-07-25T14:58:31.273Z,2.60
2022-07-25T15:00:58.766Z,2.72
2022-07-25T15:03:26.229Z,2.75
2022-07-25T15:05:54.994Z,2.40
2022-07-25T15:08:22.552Z,2.45
2022-07-25T15:10:50.341Z,2.63
2022-07-25T15:13:33.197Z,2.30
2022-07-25T15:16:02.071Z,2.60
2022-07-25T15:18:29.676Z,2.10
2022-07-25T15:20:58.536Z,2.70
2022-07-25T15:23:29.735Z,3.05
2022-07-25T15:26:02.246Z,2.17
2022-07-25T15:28:30.789Z,2.60
2022-07-25T15:30:58.236Z,2.85
2022-07-25T15:33:25.679Z,2.90
2022-07-25T15:35:53.352Z,2.40
2022-07-25T15:38:22.124Z,2.85
2022-07-25T15:40:49.941Z,2.10
2022-07-25T15:43:17.513Z,2.47
2022-07-25T15:45:46.791Z,2.72
2022-07-25T15:48:16.094Z,2.70
2022-07-25T15:50:46.700Z,2.35
2022-07-25T15:53:14.219Z,2.50
2022-07-25T15:55:43.251Z,2.75
2022-07-25T15:58:12.059Z,2.78
2022-07-25T16:00:40.858Z,2.97
2022-07-25T16:03:08.642Z,2.63
2022-07-25T16:05:36.588Z,2.55
2022-07-25T16:08:04.345Z,2.70
2022-07-25T16:10:33.231Z,2.75
2022-07-25T16:13:02.414Z,2.47
2022-07-25T16:15:30.390Z,2.40
2022-07-25T16:18:02.358Z,2.22
2022-07-25T16:20:31.326Z,2.95
2022-07-25T16:22:59.413Z,2.58
2022-07-25T16:25:28.758Z,2.65
2022-07-25T16:27:56.608Z,2.53
2022-07-25T16:30:25.817Z,3.15
2022-07-25T16:32:53.553Z,2.33
2022-07-25T16:35:21.260Z,2.08
2022-07-25T16:37:48.988Z,2.22
2022-07-25T16:40:16.539Z,2.45
2022-07-25T16:42:44.467Z,2.08
2022-07-25T16:45:12.489Z,2.55
2022-07-25T16:47:42.723Z,2.58
2022-07-25T16:50:10.448Z,2.10
2022-07-25T16:52:37.934Z,2.75
2022-07-25T16:55:06.205Z,2.30
2022-07-25T16:57:33.704Z,2.40
2022-07-25T17:00:01.655Z,2.75
2022-07-25T17:02:29.830Z,2.67
2022-07-25T17:04:59.232Z,2.08
2022-07-25T17:07:27.000Z,2.38
2022-07-25T17:09:54.709Z,2.45
2022-07-25T17:12:22.324Z,2.47
2022-07-25T17:14:49.895Z,2.33
2022-07-25T17:17:17.443Z,2.55
2022-07-25T17:19:44.832Z,2.55
2022-07-25T17:22:13.685Z,2.15
2022-07-25T17:24:41.239Z,1.92
2022-07-25T17:27:09.828Z,2.47
2022-07-25T17:29:37.677Z,2.22
2022-07-25T17:32:06.875Z,2.47
2022-07-25T17:34:34.558Z,2.25
2022-07-25T17:37:02.872Z,2.38
2022-07-25T17:39:33.515Z,2.40
2022-07-25T17:42:01.648Z,2.90
2022-07-25T17:44:29.059Z,2.33
2022-07-25T17:46:56.767Z,2.40
2022-07-25T17:49:24.247Z,2.50
2022-07-25T17:51:51.721Z,2.63
2022-07-25T17:54:19.160Z,2.38
2022-07-25T17:56:48.072Z,2.45
2022-07-25T17:59:15.500Z,2.70
2022-07-25T18:01:42.949Z,2.60
2022-07-25T18:04:10.971Z,2.53
2022-07-25T18:06:38.651Z,2.35
2022-07-25T18:09:06.101Z,2.45
2022-07-25T18:11:34.040Z,2.45
2022-07-25T18:14:02.792Z,2.15
2022-07-25T18:16:30.322Z,2.53
2022-07-25T18:18:57.834Z,3.20
2022-07-25T18:21:25.624Z,3.40
2022-07-25T18:23:53.525Z,3.53
2022-07-25T18:26:21.811Z,3.05
2022-07-25T18:28:49.509Z,3.70
2022-07-25T18:31:18.399Z,3.20
2022-07-25T18:33:46.008Z,3.55
2022-07-25T18:36:13.546Z,3.15
2022-07-25T18:38:40.963Z,2.78
2022-07-25T18:41:28.800Z,2.83
2022-07-25T18:43:56.925Z,3.25
2022-07-25T18:46:25.766Z,3.28
2022-07-25T18:48:54.085Z,3.17
2022-07-25T18:51:21.599Z,3.90
2022-07-25T18:53:49.545Z,3.10
2022-07-25T18:56:17.762Z,2.95
2022-07-25T18:58:45.550Z,3.75
2022-07-25T19:01:13.479Z,3.75
2022-07-25T19:03:42.262Z,5.15
2022-07-25T19:06:10.615Z,6.57
2022-07-25T19:08:38.191Z,5.97
2022-07-25T19:11:05.666Z,25.33
2022-07-25T19:13:50.964Z,48.30
2022-07-25T19:16:19.320Z,56.83
2022-07-25T19:18:48.516Z,66.90
2022-07-25T19:21:16.731Z,68.13
2022-07-25T19:23:50.133Z,72.63
2022-07-25T19:26:17.811Z,70.80
2022-07-25T19:28:45.256Z,64.13
2022-07-25T19:31:14.656Z,60.50
2022-07-25T19:33:42.230Z,70.78
2022-07-25T19:36:11.473Z,74.43
2022-07-25T19:38:39.231Z,81.57
2022-07-25T19:41:08.669Z,91.65
2022-07-25T19:43:36.126Z,97.80
2022-07-25T19:46:03.578Z,118.47
2022-07-25T19:48:31.255Z,99.78
2022-07-25T19:50:58.845Z,91.70
2022-07-25T19:53:28.817Z,88.32
2022-07-25T19:55:56.405Z,93.43
2022-07-25T19:58:23.897Z,82.20
2022-07-25T20:00:51.634Z,77.47
2022-07-25T20:03:23.201Z,64.28
2022-07-25T20:05:51.081Z,37.38
2022-07-25T20:08:18.874Z,23.30
2022-07-25T20:10:48.249Z,13.80
2022-07-25T20:13:16.028Z,10.93
2022-07-25T20:15:43.586Z,8.98
2022-07-25T20:18:13.792Z,8.15
2022-07-25T20:20:46.481Z,6.65
2022-07-25T20:23:15.557Z,5.97
2022-07-25T20:25:43.011Z,6.55
2022-07-25T20:28:12.040Z,7.55
2022-07-25T20:30:39.644Z,8.23
2022-07-25T20:33:09.625Z,8.27
2022-07-25T20:35:38.534Z,9.18
2022-07-25T20:38:09.424Z,11.90
2022-07-25T20:40:38.049Z,10.35
2022-07-25T20:43:09.075Z,10.40
2022-07-25T20:45:39.522Z,10.55
2022-07-25T20:48:07.560Z,9.70
2022-07-25T20:50:37.385Z,9.70
2022-07-25T20:53:05.035Z,9.48
2022-07-25T20:55:33.011Z,8.63
2022-07-25T20:58:01.063Z,8.88
2022-07-25T21:00:30.384Z,8.65
2022-07-25T21:02:59.997Z,8.82
2022-07-25T21:05:28.134Z,8.30
2022-07-25T21:07:55.704Z,8.23
2022-07-25T21:10:23.618Z,8.25
2022-07-25T21:12:51.178Z,7.68
2022-07-25T21:15:18.967Z,8.60
2022-07-25T21:17:46.424Z,8.30
2022-07-25T21:20:15.659Z,7.32
2022-07-25T21:22:44.354Z,9.20
2022-07-25T21:25:11.927Z,8.68
2022-07-25T21:27:39.962Z,8.50
2022-07-25T21:30:10.722Z,8.63
2022-07-25T21:32:39.166Z,7.65
2022-07-25T21:35:07.444Z,8.13
2022-07-25T21:37:36.208Z,8.82
2022-07-25T21:42:55.400Z,8.27
2022-07-25T21:45:23.042Z,8.00
2022-07-25T21:47:50.454Z,8.65
2022-07-25T21:50:35.588Z,8.43
2022-07-25T21:53:13.879Z,13.65
2022-07-25T21:55:41.716Z,16.42
2022-07-25T21:58:09.415Z,13.30
2022-07-25T22:00:41.733Z,14.15
2022-07-25T22:03:12.960Z,15.82
2022-07-25T22:05:40.428Z,13.98
2022-07-25T22:08:09.235Z,14.75
2022-07-25T22:10:38.047Z,16.33
2022-07-25T22:13:07.157Z,16.58
2022-07-25T22:15:34.601Z,17.05
2022-07-25T22:18:02.061Z,17.35
2022-07-25T22:20:29.542Z,16.40
2022-07-25T22:22:56.997Z,17.15
2022-07-25T22:25:24.772Z,18.05
2022-07-25T22:27:53.528Z,16.25
2022-07-25T22:30:21.145Z,16.55
2022-07-25T22:32:49.587Z,15.57
2022-07-25T22:35:17.373Z,15.88
2022-07-25T22:37:45.372Z,14.18
2022-07-25T22:40:14.168Z,10.25
2022-07-25T22:42:41.723Z,7.32
2022-07-25T22:45:11.408Z,5.45
2022-07-25T22:47:38.909Z,4.78
2022-07-25T22:50:07.998Z,4.32
2022-07-25T22:52:35.845Z,5.43
2022-07-25T22:55:03.504Z,4.28
2022-07-25T22:57:36.801Z,4.20
2022-07-25T23:02:35.385Z,4.97
2022-07-25T23:05:04.612Z,4.63
2022-07-25T23:07:32.007Z,4.80
2022-07-25T23:09:59.664Z,5.20
2022-07-25T23:12:27.079Z,4.18
2022-07-25T23:14:54.560Z,5.50
2022-07-25T23:17:22.436Z,9.25
2022-07-25T23:19:53.934Z,9.15
2022-07-25T23:22:22.626Z,10.75
2022-07-25T23:24:50.050Z,10.93
2022-07-25T23:27:17.744Z,11.20
2022-07-25T23:29:45.464Z,10.93
2022-07-25T23:32:12.890Z,11.27
2022-07-25T23:34:40.342Z,10.98
2022-07-25T23:37:09.114Z,10.60
2022-07-25T23:39:36.537Z,11.45
2022-07-25T23:42:04.470Z,11.40
2022-07-25T23:44:31.928Z,11.77
2022-07-25T23:47:01.465Z,10.73
2022-07-25T23:49:29.812Z,11.25
2022-07-25T23:51:57.436Z,10.48
2022-07-25T23:54:26.487Z,9.95
2022-07-25T23:56:54.434Z,10.13
2022-07-25T23:59:21.877Z,9.68
