createdAt,value
2023-05-18T00:02:07.154Z,3.07
2023-05-18T00:04:54.035Z,2.73
2023-05-18T00:07:43.850Z,2.80
2023-05-18T00:10:32.345Z,2.73
2023-05-18T00:13:19.623Z,3.00
2023-05-18T00:16:06.889Z,3.20
2023-05-18T00:18:54.823Z,2.27
2023-05-18T00:21:42.058Z,2.70
2023-05-18T00:24:30.687Z,2.63
2023-05-18T00:27:17.777Z,2.43
2023-05-18T00:30:06.397Z,2.30
2023-05-18T00:32:53.509Z,2.80
2023-05-18T00:35:40.505Z,2.83
2023-05-18T00:38:27.503Z,2.60
2023-05-18T00:41:16.358Z,2.60
2023-05-18T00:44:04.779Z,3.07
2023-05-18T00:46:52.965Z,3.40
2023-05-18T00:49:40.185Z,2.50
2023-05-18T00:52:28.418Z,2.60
2023-05-18T00:55:15.985Z,2.33
2023-05-18T00:58:05.597Z,3.20
2023-05-18T01:00:53.109Z,3.47
2023-05-18T01:03:40.499Z,2.40
2023-05-18T01:06:32.836Z,3.00
2023-05-18T01:09:20.223Z,2.30
2023-05-18T01:12:14.082Z,3.27
2023-05-18T01:15:09.422Z,2.97
2023-05-18T01:18:10.398Z,2.33
2023-05-18T01:21:01.261Z,2.47
2023-05-18T01:24:03.688Z,2.93
2023-05-18T01:26:57.597Z,2.27
2023-05-18T01:29:46.989Z,2.80
2023-05-18T01:32:41.440Z,2.93
2023-05-18T01:35:29.016Z,2.80
2023-05-18T01:38:17.885Z,2.90
2023-05-18T01:41:09.973Z,3.33
2023-05-18T01:44:05.002Z,3.20
2023-05-18T01:46:58.604Z,2.57
2023-05-18T01:49:55.670Z,3.03
2023-05-18T01:52:47.535Z,2.60
2023-05-18T01:55:36.560Z,2.73
2023-05-18T01:58:24.643Z,2.73
2023-05-18T02:01:13.672Z,2.67
2023-05-18T02:04:01.043Z,2.27
2023-05-18T02:06:50.116Z,2.63
2023-05-18T02:09:36.900Z,2.53
2023-05-18T02:12:24.116Z,2.50
2023-05-18T02:15:11.738Z,2.57
2023-05-18T02:18:00.344Z,3.00
2023-05-18T02:20:49.061Z,3.57
2023-05-18T02:23:36.072Z,2.70
2023-05-18T02:26:23.922Z,2.10
2023-05-18T02:29:11.941Z,2.70
2023-05-18T02:31:59.027Z,3.07
2023-05-18T02:34:50.218Z,2.60
2023-05-18T02:37:40.082Z,2.83
2023-05-18T02:40:27.155Z,2.97
2023-05-18T02:43:15.202Z,3.00
2023-05-18T02:46:02.065Z,2.70
2023-05-18T02:48:49.253Z,2.67
2023-05-18T02:51:37.501Z,3.77
2023-05-18T02:54:24.416Z,2.83
2023-05-18T02:57:12.110Z,2.90
2023-05-18T02:59:59.052Z,2.60
2023-05-18T03:02:51.269Z,2.43
2023-05-18T03:05:38.738Z,2.43
2023-05-18T03:08:28.746Z,2.73
2023-05-18T03:11:15.965Z,2.70
2023-05-18T03:14:03.007Z,3.47
2023-05-18T03:16:53.837Z,2.13
2023-05-18T03:19:40.848Z,2.87
2023-05-18T03:22:27.830Z,2.60
2023-05-18T03:25:16.486Z,2.67
2023-05-18T03:28:03.686Z,2.90
2023-05-18T03:30:50.726Z,2.63
2023-05-18T03:33:38.161Z,2.83
2023-05-18T03:36:28.120Z,2.40
2023-05-18T03:39:15.176Z,2.83
2023-05-18T03:42:03.588Z,2.23
2023-05-18T03:44:50.304Z,2.40
2023-05-18T03:47:37.892Z,2.80
2023-05-18T03:50:25.237Z,2.60
2023-05-18T03:53:14.372Z,2.77
2023-05-18T03:56:01.602Z,2.63
2023-05-18T03:58:51.501Z,2.97
2023-05-18T04:01:38.224Z,2.63
2023-05-18T04:04:27.598Z,2.57
2023-05-18T04:07:16.690Z,2.57
2023-05-18T04:10:03.663Z,2.77
2023-05-18T04:12:50.597Z,2.63
2023-05-18T04:15:39.293Z,2.87
2023-05-18T04:18:32.834Z,2.97
2023-05-18T04:21:20.816Z,2.70
2023-05-18T04:24:09.061Z,2.80
2023-05-18T04:26:56.169Z,2.90
2023-05-18T04:29:44.298Z,2.70
2023-05-18T04:32:36.638Z,3.00
2023-05-18T04:35:24.911Z,2.77
2023-05-18T04:38:11.898Z,3.00
2023-05-18T04:41:00.541Z,3.73
2023-05-18T04:43:47.358Z,3.30
2023-05-18T04:46:35.028Z,2.90
2023-05-18T04:49:24.157Z,3.10
2023-05-18T04:52:11.602Z,3.13
2023-05-18T04:54:58.543Z,2.83
2023-05-18T04:57:45.700Z,2.97
2023-05-18T05:00:32.808Z,2.47
2023-05-18T05:03:19.590Z,2.63
2023-05-18T05:06:08.839Z,2.40
2023-05-18T05:08:56.120Z,2.67
2023-05-18T05:11:43.187Z,2.90
2023-05-18T05:14:29.931Z,2.87
2023-05-18T05:17:17.219Z,2.70
2023-05-18T05:20:04.518Z,2.50
2023-05-18T05:22:52.697Z,2.50
2023-05-18T05:25:39.918Z,3.00
2023-05-18T05:28:26.849Z,2.87
2023-05-18T05:31:14.197Z,2.93
2023-05-18T05:34:01.287Z,2.80
2023-05-18T05:36:48.454Z,3.30
2023-05-18T05:39:36.917Z,3.00
2023-05-18T05:42:23.697Z,2.77
2023-05-18T05:45:11.184Z,2.67
2023-05-18T05:47:58.127Z,3.23
2023-05-18T05:50:45.260Z,3.43
2023-05-18T05:53:32.310Z,2.90
2023-05-18T05:56:21.118Z,2.63
2023-05-18T05:59:08.095Z,2.90
2023-05-18T06:01:54.997Z,2.60
2023-05-18T06:04:42.198Z,2.83
2023-05-18T06:07:30.254Z,4.00
2023-05-18T06:10:16.984Z,3.33
2023-05-18T06:13:05.334Z,3.20
2023-05-18T06:15:55.158Z,3.20
2023-05-18T06:18:43.198Z,2.97
2023-05-18T06:21:31.640Z,3.13
2023-05-18T06:24:18.669Z,3.30
2023-05-18T06:27:06.248Z,3.13
2023-05-18T06:29:54.902Z,2.63
2023-05-18T06:32:42.101Z,2.63
2023-05-18T06:35:29.527Z,3.08
2023-05-18T06:38:16.670Z,2.50
2023-05-18T06:41:04.100Z,2.70
2023-05-18T06:43:51.326Z,3.25
2023-05-18T06:46:40.181Z,2.72
2023-05-18T06:49:27.230Z,2.80
2023-05-18T06:52:17.779Z,2.85
2023-05-18T06:55:05.356Z,3.00
2023-05-18T06:57:53.084Z,2.70
2023-05-18T07:00:40.289Z,2.72
2023-05-18T07:03:29.984Z,2.88
2023-05-18T07:06:16.979Z,3.17
2023-05-18T07:09:05.408Z,2.90
2023-05-18T07:11:52.723Z,2.72
2023-05-18T07:14:40.098Z,2.75
2023-05-18T07:17:27.428Z,2.88
2023-05-18T07:20:16.026Z,3.38
2023-05-18T07:23:03.147Z,2.47
2023-05-18T07:25:50.592Z,2.83
2023-05-18T07:28:37.785Z,2.58
2023-05-18T07:31:26.342Z,3.03
2023-05-18T07:34:13.711Z,2.83
2023-05-18T07:37:05.285Z,2.70
2023-05-18T07:39:52.748Z,2.58
2023-05-18T07:42:40.738Z,2.60
2023-05-18T07:45:27.690Z,3.30
2023-05-18T07:48:14.507Z,2.63
2023-05-18T07:51:01.265Z,2.67
2023-05-18T07:53:49.743Z,3.00
2023-05-18T07:56:37.135Z,2.60
2023-05-18T07:59:24.584Z,2.75
2023-05-18T08:02:11.772Z,2.67
2023-05-18T08:04:58.738Z,2.58
2023-05-18T08:07:47.330Z,2.67
2023-05-18T08:10:36.008Z,2.22
2023-05-18T08:13:22.545Z,2.88
2023-05-18T08:16:12.107Z,2.20
2023-05-18T08:18:59.889Z,2.50
2023-05-18T08:21:47.029Z,2.85
2023-05-18T08:24:34.136Z,2.85
2023-05-18T08:27:22.321Z,2.75
2023-05-18T08:30:10.518Z,3.00
2023-05-18T08:32:57.619Z,2.88
2023-05-18T08:35:44.772Z,2.75
2023-05-18T08:38:32.906Z,2.90
2023-05-18T08:41:24.249Z,2.55
2023-05-18T08:44:18.225Z,2.95
2023-05-18T08:47:10.400Z,2.83
2023-05-18T08:49:58.734Z,3.03
2023-05-18T08:52:49.477Z,2.90
2023-05-18T08:55:37.711Z,2.78
2023-05-18T08:58:33.770Z,3.28
2023-05-18T09:01:23.570Z,2.70
2023-05-18T09:04:11.637Z,2.78
2023-05-18T09:07:00.203Z,3.08
2023-05-18T09:09:48.751Z,2.65
2023-05-18T09:12:37.478Z,2.50
2023-05-18T09:15:25.589Z,2.72
2023-05-18T09:18:14.628Z,2.50
2023-05-18T09:21:01.806Z,2.83
2023-05-18T09:23:49.355Z,2.90
2023-05-18T09:26:36.994Z,2.80
2023-05-18T09:29:25.431Z,2.90
2023-05-18T09:32:12.904Z,2.85
2023-05-18T09:35:07.770Z,2.78
2023-05-18T09:37:55.089Z,2.85
2023-05-18T09:40:46.500Z,2.53
2023-05-18T09:43:33.247Z,2.17
2023-05-18T09:46:22.203Z,2.17
2023-05-18T09:49:09.873Z,2.20
2023-05-18T09:52:00.019Z,2.40
2023-05-18T09:54:58.832Z,2.50
2023-05-18T09:57:46.981Z,2.38
2023-05-18T10:00:34.061Z,2.35
2023-05-18T10:03:23.620Z,2.33
2023-05-18T10:06:13.330Z,2.38
2023-05-18T10:09:04.716Z,2.63
2023-05-18T10:11:51.838Z,2.22
2023-05-18T10:14:39.067Z,2.72
2023-05-18T10:17:28.453Z,2.47
2023-05-18T10:20:20.929Z,2.33
2023-05-18T10:23:09.279Z,2.53
2023-05-18T10:25:58.821Z,2.30
2023-05-18T10:28:48.323Z,2.17
2023-05-18T10:31:38.600Z,2.63
2023-05-18T10:34:26.170Z,2.40
2023-05-18T10:37:15.008Z,2.50
2023-05-18T10:40:04.082Z,2.13
2023-05-18T10:42:54.889Z,2.03
2023-05-18T10:45:42.721Z,2.35
2023-05-18T10:48:31.610Z,2.28
2023-05-18T10:51:23.510Z,2.15
2023-05-18T10:54:14.915Z,2.10
2023-05-18T10:57:02.949Z,2.15
2023-05-18T10:59:51.081Z,2.65
2023-05-18T11:02:42.366Z,2.22
2023-05-18T11:05:29.872Z,2.30
2023-05-18T11:08:27.083Z,2.25
2023-05-18T11:11:17.203Z,2.22
2023-05-18T11:14:05.876Z,2.35
2023-05-18T11:16:54.500Z,2.15
2023-05-18T11:19:41.511Z,2.35
2023-05-18T11:22:42.717Z,2.22
2023-05-18T11:25:40.547Z,2.63
2023-05-18T11:28:28.988Z,2.50
2023-05-18T11:31:19.293Z,2.67
2023-05-18T11:34:45.810Z,2.63
2023-05-18T11:37:51.840Z,2.33
2023-05-18T11:40:49.317Z,2.30
2023-05-18T11:43:36.216Z,2.65
2023-05-18T11:46:23.259Z,2.67
2023-05-18T11:49:10.608Z,2.70
2023-05-18T11:52:04.122Z,2.75
2023-05-18T11:54:52.962Z,2.17
2023-05-18T11:57:41.623Z,2.42
2023-05-18T12:00:28.907Z,2.50
2023-05-18T12:03:17.018Z,2.67
2023-05-18T12:06:07.966Z,2.38
2023-05-18T12:08:56.829Z,2.25
2023-05-18T12:11:43.876Z,2.17
2023-05-18T12:14:32.469Z,2.83
2023-05-18T12:17:19.410Z,2.50
2023-05-18T12:20:07.482Z,2.63
2023-05-18T12:22:56.391Z,2.53
2023-05-18T12:25:50.901Z,2.58
2023-05-18T12:28:39.902Z,2.63
2023-05-18T12:31:29.091Z,2.33
2023-05-18T12:34:19.195Z,2.70
2023-05-18T12:37:13.090Z,2.35
2023-05-18T12:40:02.224Z,2.53
2023-05-18T12:42:57.528Z,2.78
2023-05-18T12:45:46.106Z,2.17
2023-05-18T12:48:38.161Z,2.42
2023-05-18T12:51:30.900Z,2.28
2023-05-18T12:54:18.172Z,2.20
2023-05-18T12:57:12.769Z,2.45
2023-05-18T13:00:02.211Z,2.33
2023-05-18T13:02:49.377Z,2.60
2023-05-18T13:05:36.718Z,2.35
2023-05-18T13:08:24.564Z,2.92
2023-05-18T13:11:14.994Z,2.70
2023-05-18T13:14:04.712Z,2.47
2023-05-18T13:16:53.624Z,2.60
2023-05-18T13:19:40.684Z,2.45
2023-05-18T13:22:28.010Z,2.60
2023-05-18T13:25:15.147Z,2.33
2023-05-18T13:28:02.540Z,2.20
2023-05-18T13:30:52.572Z,2.50
2023-05-18T13:33:41.026Z,2.28
2023-05-18T13:36:29.848Z,2.33
2023-05-18T13:39:17.952Z,2.40
2023-05-18T13:42:05.531Z,2.30
2023-05-18T13:44:52.698Z,2.30
2023-05-18T13:47:39.820Z,2.20
2023-05-18T13:50:28.090Z,2.45
2023-05-18T13:53:15.058Z,2.50
2023-05-18T13:56:02.318Z,2.27
2023-05-18T13:58:51.312Z,2.33
2023-05-18T14:01:38.541Z,1.97
2023-05-18T14:04:25.382Z,2.40
2023-05-18T14:07:14.077Z,2.40
2023-05-18T14:10:00.999Z,2.40
2023-05-18T14:12:48.181Z,2.17
2023-05-18T14:15:35.344Z,2.40
2023-05-18T14:18:22.362Z,1.93
2023-05-18T14:21:10.072Z,2.40
2023-05-18T14:24:03.671Z,2.07
2023-05-18T14:26:51.012Z,2.10
2023-05-18T14:29:37.903Z,2.27
2023-05-18T14:32:25.070Z,2.03
2023-05-18T14:35:12.403Z,2.20
2023-05-18T14:38:03.024Z,1.70
2023-05-18T14:40:51.333Z,2.00
2023-05-18T14:43:38.207Z,2.17
2023-05-18T14:46:24.881Z,2.10
2023-05-18T14:49:11.641Z,2.13
2023-05-18T14:51:58.572Z,1.90
2023-05-18T14:54:47.509Z,1.98
2023-05-18T14:57:35.788Z,2.07
2023-05-18T15:00:23.013Z,2.10
2023-05-18T15:03:10.375Z,1.70
2023-05-18T15:05:57.389Z,2.60
2023-05-18T15:08:45.286Z,1.90
2023-05-18T15:11:32.540Z,2.13
2023-05-18T15:14:20.744Z,2.20
2023-05-18T15:17:08.667Z,2.15
2023-05-18T15:19:55.873Z,2.30
2023-05-18T15:22:42.695Z,1.93
2023-05-18T15:25:30.269Z,2.13
2023-05-18T15:28:17.406Z,2.30
2023-05-18T15:31:06.088Z,2.27
2023-05-18T15:33:52.887Z,2.30
2023-05-18T15:36:40.061Z,2.47
2023-05-18T15:39:26.885Z,2.20
2023-05-18T15:42:14.159Z,2.10
2023-05-18T15:45:03.011Z,2.27
2023-05-18T15:47:51.452Z,1.87
2023-05-18T15:50:38.478Z,2.47
2023-05-18T15:53:27.638Z,2.27
2023-05-18T15:56:14.753Z,2.50
2023-05-18T15:59:01.728Z,2.47
2023-05-18T16:01:48.721Z,2.30
2023-05-18T16:04:37.252Z,2.50
2023-05-18T16:07:24.237Z,2.30
2023-05-18T16:10:11.581Z,2.73
2023-05-18T16:13:04.251Z,2.20
2023-05-18T16:15:51.774Z,2.27
2023-05-18T16:18:38.972Z,2.43
2023-05-18T16:21:27.515Z,2.23
2023-05-18T16:24:18.241Z,2.03
2023-05-18T16:27:08.978Z,2.37
2023-05-18T16:29:55.853Z,2.80
2023-05-18T16:32:43.942Z,2.40
2023-05-18T16:35:31.960Z,2.30
2023-05-18T16:38:23.624Z,2.37
2023-05-18T16:41:10.941Z,1.87
2023-05-18T16:43:58.284Z,2.47
2023-05-18T16:46:45.298Z,2.40
2023-05-18T16:49:32.364Z,2.30
2023-05-18T16:52:21.599Z,2.27
2023-05-18T16:55:10.893Z,2.10
2023-05-18T16:57:57.983Z,1.77
2023-05-18T17:00:45.226Z,1.87
2023-05-18T17:03:34.518Z,2.20
2023-05-18T17:06:21.587Z,1.80
2023-05-18T17:09:08.869Z,1.70
2023-05-18T17:11:57.213Z,2.20
2023-05-18T17:14:44.312Z,2.10
2023-05-18T17:17:31.179Z,2.10
2023-05-18T17:20:18.007Z,2.10
2023-05-18T17:23:05.106Z,2.30
2023-05-18T17:25:55.188Z,2.20
2023-05-18T17:28:49.201Z,1.80
2023-05-18T17:31:35.966Z,1.93
2023-05-18T17:34:23.115Z,2.30
2023-05-18T17:37:10.361Z,1.90
2023-05-18T17:39:57.198Z,1.70
2023-05-18T17:42:44.423Z,2.20
2023-05-18T17:45:32.895Z,1.97
2023-05-18T17:48:20.044Z,2.33
2023-05-18T17:51:07.573Z,2.10
2023-05-18T17:53:56.613Z,2.20
2023-05-18T17:56:43.796Z,2.30
2023-05-18T17:59:31.091Z,2.03
2023-05-18T18:02:19.458Z,1.87
2023-05-18T18:05:06.859Z,2.07
2023-05-18T18:07:54.239Z,2.17
2023-05-18T18:10:41.650Z,1.93
2023-05-18T18:13:28.876Z,1.90
2023-05-18T18:16:17.195Z,2.00
2023-05-18T18:19:05.812Z,2.00
2023-05-18T18:21:53.006Z,2.77
2023-05-18T18:24:40.203Z,1.87
2023-05-18T18:27:27.024Z,1.83
2023-05-18T18:30:15.724Z,1.90
2023-05-18T18:33:02.697Z,2.20
2023-05-18T18:35:51.130Z,2.10
2023-05-18T18:38:37.906Z,1.70
2023-05-18T18:41:25.126Z,2.30
2023-05-18T18:44:12.218Z,1.80
2023-05-18T18:46:59.192Z,2.10
2023-05-18T18:49:46.093Z,1.97
2023-05-18T18:52:35.145Z,1.80
2023-05-18T18:55:23.879Z,1.97
2023-05-18T18:58:10.508Z,2.10
2023-05-18T19:00:57.310Z,1.80
2023-05-18T19:03:44.531Z,1.70
2023-05-18T19:06:32.078Z,2.23
2023-05-18T19:09:20.816Z,1.97
2023-05-18T19:12:09.330Z,2.03
2023-05-18T19:14:58.616Z,2.10
2023-05-18T19:17:46.561Z,2.20
2023-05-18T19:20:33.600Z,2.07
2023-05-18T19:23:20.431Z,1.93
2023-05-18T19:26:09.034Z,2.23
2023-05-18T19:28:55.932Z,2.13
2023-05-18T19:31:43.919Z,2.40
2023-05-18T19:34:36.268Z,1.90
2023-05-18T19:37:24.096Z,2.40
2023-05-18T19:40:11.229Z,2.13
2023-05-18T19:42:59.994Z,1.93
2023-05-18T19:45:47.577Z,2.47
2023-05-18T19:48:34.420Z,2.00
2023-05-18T19:51:21.180Z,1.80
2023-05-18T19:54:08.767Z,1.80
2023-05-18T19:56:56.548Z,2.10
2023-05-18T19:59:50.457Z,2.00
2023-05-18T20:02:37.881Z,2.20
2023-05-18T20:05:25.567Z,1.93
2023-05-18T20:08:12.682Z,2.27
2023-05-18T20:11:00.343Z,1.90
2023-05-18T20:13:47.171Z,1.93
2023-05-18T20:16:40.659Z,2.07
2023-05-18T20:19:28.504Z,1.87
2023-05-18T20:22:16.024Z,1.87
2023-05-18T20:25:05.538Z,1.90
2023-05-18T20:27:52.898Z,1.97
2023-05-18T20:30:39.636Z,2.50
2023-05-18T20:33:30.332Z,2.23
2023-05-18T20:36:17.918Z,2.77
2023-05-18T20:39:05.447Z,2.40
2023-05-18T20:41:55.369Z,2.10
2023-05-18T20:44:42.598Z,2.00
2023-05-18T20:47:31.848Z,2.60
2023-05-18T20:50:23.042Z,2.00
2023-05-18T20:53:09.965Z,1.87
2023-05-18T20:56:01.148Z,1.97
2023-05-18T20:58:49.753Z,1.80
2023-05-18T21:01:39.274Z,2.10
2023-05-18T21:04:27.438Z,2.00
2023-05-18T21:07:16.550Z,1.90
2023-05-18T21:10:04.007Z,2.17
2023-05-18T21:12:50.936Z,2.10
2023-05-18T21:15:40.978Z,2.23
2023-05-18T21:18:27.923Z,1.83
2023-05-18T21:21:15.545Z,2.10
2023-05-18T21:24:05.309Z,2.23
2023-05-18T21:26:52.651Z,2.27
2023-05-18T21:29:39.865Z,1.90
2023-05-18T21:32:27.092Z,2.20
2023-05-18T21:35:13.919Z,1.97
2023-05-18T21:38:00.868Z,2.10
2023-05-18T21:40:49.569Z,1.97
2023-05-18T21:43:36.789Z,2.10
2023-05-18T21:46:23.806Z,2.30
2023-05-18T21:49:11.557Z,2.20
2023-05-18T21:51:58.643Z,2.50
2023-05-18T21:54:45.823Z,2.50
2023-05-18T21:57:35.787Z,1.77
2023-05-18T22:00:22.723Z,2.53
2023-05-18T22:03:17.773Z,2.00
2023-05-18T22:06:05.207Z,2.00
2023-05-18T22:08:55.700Z,2.00
2023-05-18T22:11:43.110Z,2.10
2023-05-18T22:14:31.565Z,2.10
2023-05-18T22:17:19.529Z,2.00
2023-05-18T22:20:08.982Z,2.23
2023-05-18T22:22:58.384Z,2.20
2023-05-18T22:25:45.241Z,2.23
2023-05-18T22:28:32.053Z,2.50
2023-05-18T22:31:20.134Z,1.77
2023-05-18T22:34:07.002Z,2.57
2023-05-18T22:36:53.864Z,1.80
2023-05-18T22:39:40.972Z,2.07
2023-05-18T22:42:27.935Z,2.13
2023-05-18T22:45:15.845Z,2.23
2023-05-18T22:48:04.298Z,2.30
2023-05-18T22:50:51.624Z,2.47
2023-05-18T22:53:38.553Z,2.10
2023-05-18T22:56:25.601Z,2.60
2023-05-18T22:59:12.319Z,2.10
2023-05-18T23:01:59.539Z,2.20
2023-05-18T23:04:47.860Z,1.90
2023-05-18T23:07:37.740Z,1.80
2023-05-18T23:10:26.523Z,1.70
2023-05-18T23:13:16.145Z,1.70
2023-05-18T23:16:03.269Z,2.00
2023-05-18T23:18:50.642Z,1.90
2023-05-18T23:21:39.445Z,2.20
2023-05-18T23:24:26.602Z,2.30
2023-05-18T23:27:14.128Z,2.30
2023-05-18T23:30:02.042Z,1.90
2023-05-18T23:32:50.279Z,2.30
2023-05-18T23:35:41.045Z,1.97
2023-05-18T23:38:34.965Z,2.20
2023-05-18T23:41:22.573Z,1.90
2023-05-18T23:44:10.284Z,1.80
2023-05-18T23:46:57.735Z,2.00
2023-05-18T23:49:45.512Z,2.00
2023-05-18T23:52:35.510Z,1.60
2023-05-18T23:55:25.262Z,2.00
2023-05-18T23:58:12.609Z,1.80
