createdAt,value
2019-01-11T00:00:40.115Z,3.23
2019-01-11T00:03:08.706Z,3.30
2019-01-11T00:05:37.145Z,3.90
2019-01-11T00:08:05.725Z,4.10
2019-01-11T00:10:34.212Z,4.00
2019-01-11T00:13:02.651Z,3.90
2019-01-11T00:15:31.269Z,4.10
2019-01-11T00:17:59.720Z,3.87
2019-01-11T00:20:28.196Z,4.17
2019-01-11T00:22:56.643Z,3.97
2019-01-11T00:25:25.090Z,4.50
2019-01-11T00:27:53.535Z,4.90
2019-01-11T00:30:22.001Z,4.30
2019-01-11T00:32:50.444Z,4.57
2019-01-11T00:35:18.900Z,4.97
2019-01-11T00:37:47.342Z,4.03
2019-01-11T00:40:15.784Z,4.80
2019-01-11T00:42:44.239Z,4.53
2019-01-11T00:45:12.822Z,4.63
2019-01-11T00:47:41.262Z,4.60
2019-01-11T00:50:10.026Z,4.57
2019-01-11T00:52:38.490Z,4.77
2019-01-11T00:55:08.378Z,5.30
2019-01-11T00:57:36.848Z,4.93
2019-01-11T01:00:08.436Z,5.13
2019-01-11T01:02:36.886Z,4.90
2019-01-11T01:05:06.082Z,5.23
2019-01-11T01:07:34.536Z,5.17
2019-01-11T01:10:03.835Z,5.00
2019-01-11T01:12:32.280Z,4.63
2019-01-11T01:15:00.726Z,5.20
2019-01-11T01:17:29.190Z,5.40
2019-01-11T01:19:57.659Z,6.10
2019-01-11T01:22:26.112Z,5.33
2019-01-11T01:24:54.586Z,6.47
2019-01-11T01:27:23.058Z,5.23
2019-01-11T01:29:51.506Z,6.13
2019-01-11T01:32:19.964Z,5.83
2019-01-11T01:34:48.393Z,6.43
2019-01-11T01:37:16.859Z,6.27
2019-01-11T01:39:45.309Z,6.47
2019-01-11T01:42:13.775Z,7.20
2019-01-11T01:44:42.206Z,7.10
2019-01-11T01:47:10.666Z,6.80
2019-01-11T01:49:39.093Z,7.60
2019-01-11T01:52:07.549Z,6.97
2019-01-11T01:54:35.983Z,7.30
2019-01-11T01:57:04.520Z,6.93
2019-01-11T01:59:32.958Z,7.47
2019-01-11T02:02:01.442Z,7.17
2019-01-11T02:04:29.879Z,7.73
2019-01-11T02:06:58.342Z,7.83
2019-01-11T02:09:26.797Z,8.10
2019-01-11T02:11:55.277Z,9.03
2019-01-11T02:14:23.710Z,8.40
2019-01-11T02:16:52.170Z,8.67
2019-01-11T02:19:20.625Z,9.00
2019-01-11T02:21:49.073Z,8.97
2019-01-11T02:24:17.528Z,8.53
2019-01-11T02:26:45.992Z,8.97
2019-01-11T02:29:14.445Z,9.47
2019-01-11T02:31:42.927Z,9.13
2019-01-11T02:34:11.361Z,8.37
2019-01-11T02:36:41.582Z,8.77
2019-01-11T02:39:10.095Z,9.67
2019-01-11T02:41:38.528Z,9.70
2019-01-11T02:44:06.994Z,9.33
2019-01-11T02:46:35.504Z,8.53
2019-01-11T02:49:03.974Z,9.07
2019-01-11T02:51:32.408Z,9.40
2019-01-11T02:54:00.861Z,9.47
2019-01-11T02:56:29.306Z,11.33
2019-01-11T02:58:57.774Z,10.97
2019-01-11T03:01:26.236Z,11.37
2019-01-11T03:03:54.775Z,11.77
2019-01-11T03:06:23.218Z,12.43
2019-01-11T03:08:51.691Z,11.20
2019-01-11T03:11:20.152Z,11.70
2019-01-11T03:13:48.678Z,12.10
2019-01-11T03:16:17.133Z,12.27
2019-01-11T03:18:46.761Z,12.03
2019-01-11T03:21:15.204Z,11.97
2019-01-11T03:23:43.699Z,12.13
2019-01-11T03:26:12.152Z,12.97
2019-01-11T03:28:40.609Z,12.80
2019-01-11T03:31:10.691Z,13.27
2019-01-11T03:33:39.154Z,13.40
2019-01-11T03:36:07.668Z,13.53
2019-01-11T03:38:36.134Z,14.00
2019-01-11T03:41:04.570Z,13.33
2019-01-11T03:43:33.039Z,13.63
2019-01-11T03:46:01.476Z,14.37
2019-01-11T03:48:30.028Z,14.60
2019-01-11T03:50:58.479Z,14.23
2019-01-11T03:53:26.938Z,14.67
2019-01-11T03:55:55.379Z,14.50
2019-01-11T03:58:23.834Z,14.47
2019-01-11T04:00:52.275Z,15.10
2019-01-11T04:03:20.756Z,14.20
2019-01-11T04:05:49.196Z,14.67
2019-01-11T04:08:17.644Z,13.83
2019-01-11T04:10:46.080Z,14.60
2019-01-11T04:13:14.815Z,14.50
2019-01-11T04:15:43.274Z,14.77
2019-01-11T04:18:22.351Z,14.43
2019-01-11T04:20:50.790Z,13.33
2019-01-11T04:23:19.250Z,13.73
2019-01-11T04:25:47.691Z,13.53
2019-01-11T04:28:16.152Z,14.50
2019-01-11T04:30:44.674Z,14.10
2019-01-11T04:33:13.138Z,13.50
2019-01-11T04:35:41.576Z,13.57
2019-01-11T04:38:10.021Z,12.80
2019-01-11T04:40:38.559Z,14.13
2019-01-11T04:43:07.093Z,13.87
2019-01-11T04:45:35.578Z,14.17
2019-01-11T04:48:04.194Z,14.37
2019-01-11T04:50:32.663Z,14.40
2019-01-11T04:53:01.102Z,13.90
2019-01-11T04:55:29.567Z,14.83
2019-01-11T04:57:58.002Z,13.00
2019-01-11T05:00:26.491Z,12.47
2019-01-11T05:02:54.947Z,12.27
2019-01-11T05:05:23.489Z,12.83
2019-01-11T05:07:51.936Z,12.40
2019-01-11T05:10:20.411Z,13.10
2019-01-11T05:12:48.944Z,12.47
2019-01-11T05:15:17.492Z,12.50
2019-01-11T05:17:46.099Z,13.40
2019-01-11T05:20:16.959Z,13.17
2019-01-11T05:22:45.684Z,13.10
2019-01-11T05:25:14.371Z,12.83
2019-01-11T05:27:42.803Z,14.43
2019-01-11T05:30:14.014Z,13.63
2019-01-11T05:32:42.447Z,13.27
2019-01-11T05:35:10.928Z,12.73
2019-01-11T05:37:39.382Z,13.10
2019-01-11T05:40:13.529Z,13.47
2019-01-11T05:42:41.989Z,13.80
2019-01-11T05:45:10.567Z,14.57
2019-01-11T05:47:39.049Z,13.40
2019-01-11T05:50:10.601Z,13.47
2019-01-11T05:52:39.068Z,12.50
2019-01-11T05:55:10.490Z,13.50
2019-01-11T05:57:40.626Z,13.60
2019-01-11T06:00:10.838Z,13.00
2019-01-11T06:02:39.310Z,12.87
2019-01-11T06:05:09.390Z,13.37
2019-01-11T06:07:39.394Z,12.93
2019-01-11T06:10:11.177Z,13.63
2019-01-11T06:12:39.620Z,11.77
2019-01-11T06:15:08.141Z,11.93
2019-01-11T06:17:36.588Z,11.70
2019-01-11T06:20:08.137Z,11.50
2019-01-11T06:22:36.574Z,12.23
2019-01-11T06:25:05.867Z,11.87
2019-01-11T06:27:35.485Z,12.80
2019-01-11T06:30:06.770Z,12.37
2019-01-11T06:32:35.269Z,12.93
2019-01-11T06:35:04.784Z,14.23
2019-01-11T06:37:33.237Z,13.10
2019-01-11T06:40:01.698Z,12.33
2019-01-11T06:42:30.155Z,11.53
2019-01-11T06:44:59.185Z,13.13
2019-01-11T06:47:27.811Z,11.73
2019-01-11T06:49:56.255Z,13.10
2019-01-11T06:52:24.704Z,13.00
2019-01-11T06:54:53.136Z,13.10
2019-01-11T06:57:21.610Z,12.77
2019-01-11T06:59:50.072Z,11.30
2019-01-11T07:02:18.609Z,12.47
2019-01-11T07:04:47.059Z,12.80
2019-01-11T07:07:15.535Z,11.47
2019-01-11T07:09:43.988Z,12.30
2019-01-11T07:12:12.537Z,12.27
2019-01-11T07:14:40.982Z,12.13
2019-01-11T07:17:09.517Z,12.17
2019-01-11T07:19:37.995Z,11.93
2019-01-11T07:22:06.541Z,12.03
2019-01-11T07:24:34.985Z,13.00
2019-01-11T07:27:03.530Z,12.60
2019-01-11T07:29:32.053Z,12.67
2019-01-11T07:32:00.638Z,12.47
2019-01-11T07:34:29.145Z,12.77
2019-01-11T07:36:57.694Z,12.33
2019-01-11T07:39:29.178Z,11.97
2019-01-11T07:41:57.672Z,12.17
2019-01-11T07:44:26.804Z,11.60
2019-01-11T07:46:55.578Z,11.10
2019-01-11T07:49:24.017Z,11.70
2019-01-11T07:51:52.498Z,11.80
2019-01-11T07:54:21.000Z,11.53
2019-01-11T07:56:49.551Z,11.07
2019-01-11T07:59:19.242Z,10.93
2019-01-11T08:01:47.700Z,11.27
2019-01-11T08:04:16.485Z,10.10
2019-01-11T08:06:44.948Z,10.07
2019-01-11T08:09:13.416Z,9.80
2019-01-11T08:11:41.942Z,9.57
2019-01-11T08:14:10.488Z,9.40
2019-01-11T08:16:39.061Z,9.30
2019-01-11T08:19:07.580Z,9.50
2019-01-11T08:21:36.099Z,8.60
2019-01-11T08:24:04.874Z,9.37
2019-01-11T08:26:33.309Z,8.60
2019-01-11T08:29:01.777Z,9.20
2019-01-11T08:31:34.719Z,9.00
2019-01-11T08:34:00.564Z,8.50
2019-01-11T08:36:29.174Z,7.67
2019-01-11T08:38:57.630Z,9.47
2019-01-11T08:41:26.067Z,7.40
2019-01-11T08:43:54.518Z,7.70
2019-01-11T08:46:22.963Z,8.13
2019-01-11T08:48:51.451Z,7.53
2019-01-11T08:51:19.899Z,8.27
2019-01-11T08:53:48.353Z,7.60
2019-01-11T08:56:16.793Z,8.40
2019-01-11T08:58:46.020Z,8.20
2019-01-11T09:01:14.470Z,7.77
2019-01-11T09:03:42.913Z,8.47
2019-01-11T09:06:11.416Z,8.47
2019-01-11T09:08:39.887Z,9.03
2019-01-11T09:11:08.331Z,9.13
2019-01-11T09:13:36.773Z,9.87
2019-01-11T09:16:05.308Z,9.77
2019-01-11T09:18:38.272Z,10.20
2019-01-11T09:21:09.557Z,10.63
2019-01-11T09:23:36.875Z,10.90
2019-01-11T09:26:05.320Z,10.97
2019-01-11T09:28:33.786Z,11.03
2019-01-11T09:31:02.229Z,9.97
2019-01-11T09:33:30.678Z,10.70
2019-01-11T09:35:59.141Z,11.03
2019-01-11T09:38:27.662Z,11.10
2019-01-11T09:40:56.111Z,11.70
2019-01-11T09:43:24.548Z,10.97
2019-01-11T09:45:52.996Z,10.83
2019-01-11T09:48:21.442Z,11.47
2019-01-11T09:50:49.914Z,11.00
2019-01-11T09:53:18.345Z,10.23
2019-01-11T09:55:46.809Z,10.47
2019-01-11T09:58:15.264Z,10.67
2019-01-11T10:00:43.737Z,10.17
2019-01-11T10:03:12.239Z,10.17
2019-01-11T10:05:40.687Z,11.23
2019-01-11T10:08:09.126Z,11.20
2019-01-11T10:10:37.590Z,10.67
2019-01-11T10:13:06.043Z,11.10
2019-01-11T10:15:34.550Z,11.93
2019-01-11T10:18:03.055Z,11.10
2019-01-11T10:20:31.516Z,11.63
2019-01-11T10:22:59.967Z,11.77
2019-01-11T10:25:28.426Z,12.00
2019-01-11T10:27:56.882Z,12.87
2019-01-11T10:30:25.341Z,13.40
2019-01-11T10:32:53.858Z,13.43
2019-01-11T10:35:22.555Z,13.70
2019-01-11T10:37:51.002Z,14.17
2019-01-11T10:40:19.466Z,13.03
2019-01-11T10:42:48.039Z,14.80
2019-01-11T10:45:18.764Z,14.40
2019-01-11T10:47:47.279Z,15.43
2019-01-11T10:50:17.782Z,15.10
2019-01-11T10:52:46.203Z,14.30
2019-01-11T10:55:16.104Z,14.57
2019-01-11T10:57:45.151Z,14.63
2019-01-11T11:00:24.055Z,13.73
2019-01-11T11:02:53.017Z,13.40
2019-01-11T11:05:21.565Z,12.53
2019-01-11T11:07:50.157Z,12.03
2019-01-11T11:10:18.763Z,12.30
2019-01-11T11:12:48.271Z,12.43
2019-01-11T11:15:17.984Z,13.33
2019-01-11T11:17:46.481Z,11.53
2019-01-11T11:20:17.171Z,12.40
2019-01-11T11:22:45.602Z,11.77
2019-01-11T11:25:16.427Z,11.20
2019-01-11T11:27:44.850Z,11.83
2019-01-11T11:30:15.345Z,10.50
2019-01-11T11:32:48.112Z,10.37
2019-01-11T11:35:16.583Z,10.03
2019-01-11T11:37:45.029Z,10.07
2019-01-11T11:40:13.624Z,9.73
2019-01-11T11:42:42.104Z,9.47
2019-01-11T11:45:10.701Z,9.57
2019-01-11T11:47:39.175Z,10.33
2019-01-11T11:50:10.073Z,9.40
2019-01-11T11:52:38.654Z,9.30
2019-01-11T11:55:08.923Z,9.43
2019-01-11T11:57:37.397Z,9.87
2019-01-11T12:00:11.447Z,10.43
2019-01-11T12:02:39.912Z,9.23
2019-01-11T12:05:08.624Z,9.93
2019-01-11T12:07:37.087Z,10.30
2019-01-11T12:10:08.255Z,10.90
2019-01-11T12:12:36.735Z,10.37
2019-01-11T12:15:06.074Z,9.43
2019-01-11T12:17:35.308Z,10.10
2019-01-11T12:20:07.619Z,10.17
2019-01-11T12:22:36.073Z,9.00
2019-01-11T12:25:06.154Z,9.20
2019-01-11T12:27:34.594Z,9.30
2019-01-11T12:30:03.180Z,8.97
2019-01-11T12:32:31.655Z,10.27
2019-01-11T12:35:00.171Z,8.73
2019-01-11T12:37:28.619Z,8.50
2019-01-11T12:39:57.063Z,9.03
2019-01-11T12:42:25.518Z,9.50
2019-01-11T12:44:53.959Z,10.60
2019-01-11T12:47:22.416Z,10.77
2019-01-11T12:49:50.859Z,11.53
2019-01-11T12:52:19.319Z,12.57
2019-01-11T12:54:47.757Z,11.90
2019-01-11T12:57:16.215Z,12.03
2019-01-11T12:59:44.668Z,11.43
2019-01-11T13:02:13.197Z,12.40
2019-01-11T13:04:41.728Z,12.03
2019-01-11T13:07:10.177Z,12.47
2019-01-11T13:09:38.619Z,11.17
2019-01-11T13:12:07.149Z,12.07
2019-01-11T13:14:35.598Z,11.67
2019-01-11T13:17:04.061Z,12.33
2019-01-11T13:19:32.508Z,12.60
2019-01-11T13:22:00.958Z,13.70
2019-01-11T13:24:29.408Z,12.87
2019-01-11T13:27:00.598Z,14.50
2019-01-11T13:29:29.058Z,14.53
2019-01-11T13:31:57.540Z,14.73
2019-01-11T13:34:26.001Z,13.33
2019-01-11T13:36:54.469Z,13.23
2019-01-11T13:39:22.914Z,12.07
2019-01-11T13:41:51.482Z,12.13
2019-01-11T13:44:19.923Z,12.23
2019-01-11T13:46:48.363Z,12.00
2019-01-11T13:49:16.834Z,11.83
2019-01-11T13:51:45.284Z,11.07
2019-01-11T13:54:13.771Z,10.80
2019-01-11T13:56:42.206Z,11.07
2019-01-11T13:59:10.666Z,12.57
2019-01-11T14:01:39.118Z,12.67
2019-01-11T14:04:07.578Z,12.03
2019-01-11T14:06:36.006Z,12.67
2019-01-11T14:09:06.764Z,12.23
2019-01-11T14:11:35.203Z,11.23
2019-01-11T14:14:03.738Z,11.57
2019-01-11T14:16:33.003Z,10.00
2019-01-11T14:19:01.464Z,11.60
2019-01-11T14:21:29.910Z,10.53
2019-01-11T14:23:58.394Z,10.30
2019-01-11T14:26:26.825Z,9.23
2019-01-11T14:28:55.354Z,9.10
2019-01-11T14:31:23.811Z,9.40
2019-01-11T14:33:52.263Z,9.53
2019-01-11T14:36:20.724Z,10.20
2019-01-11T14:38:49.203Z,8.93
2019-01-11T14:41:17.907Z,9.20
2019-01-11T14:43:46.611Z,9.53
2019-01-11T14:46:15.059Z,8.70
2019-01-11T14:48:43.541Z,9.30
2019-01-11T14:51:12.047Z,8.77
2019-01-11T14:53:40.498Z,8.50
2019-01-11T14:56:08.927Z,8.77
2019-01-11T14:58:37.386Z,8.77
2019-01-11T15:01:05.830Z,8.80
2019-01-11T15:03:34.306Z,9.57
2019-01-11T15:06:02.825Z,9.40
2019-01-11T15:08:31.271Z,9.37
2019-01-11T15:10:59.709Z,8.93
2019-01-11T15:13:28.166Z,9.67
2019-01-11T15:15:56.611Z,8.87
2019-01-11T15:18:25.083Z,9.27
2019-01-11T15:20:53.592Z,9.30
2019-01-11T15:23:22.043Z,9.17
2019-01-11T15:25:50.482Z,10.00
2019-01-11T15:28:18.922Z,9.67
2019-01-11T15:30:47.369Z,10.53
2019-01-11T15:33:15.810Z,10.30
2019-01-11T15:35:44.286Z,10.03
2019-01-11T15:38:12.900Z,10.97
2019-01-11T15:40:41.362Z,11.20
2019-01-11T15:43:09.814Z,10.40
2019-01-11T15:45:38.282Z,10.13
2019-01-11T15:48:06.734Z,10.83
2019-01-11T15:50:52.278Z,12.30
2019-01-11T15:53:20.738Z,11.97
2019-01-11T15:55:49.480Z,12.10
2019-01-11T15:58:17.931Z,11.67
2019-01-11T16:00:48.217Z,11.80
2019-01-11T16:03:17.010Z,11.20
2019-01-11T16:05:45.687Z,11.47
2019-01-11T16:08:14.129Z,11.03
2019-01-11T16:11:06.133Z,9.63
2019-01-11T16:13:37.090Z,10.40
2019-01-11T16:16:08.315Z,10.17
2019-01-11T16:18:36.816Z,10.40
2019-01-11T16:21:05.308Z,11.03
2019-01-11T16:23:33.812Z,10.80
2019-01-11T16:26:02.282Z,11.10
2019-01-11T16:28:30.811Z,11.00
2019-01-11T16:30:59.281Z,11.53
2019-01-11T16:33:27.785Z,11.00
2019-01-11T16:35:56.279Z,11.00
2019-01-11T16:38:24.765Z,11.67
2019-01-11T16:40:53.239Z,11.00
2019-01-11T16:43:21.752Z,11.50
2019-01-11T16:45:50.243Z,11.87
2019-01-11T16:48:18.700Z,11.67
2019-01-11T16:50:47.166Z,12.67
2019-01-11T16:53:15.651Z,13.20
2019-01-11T16:55:44.123Z,11.57
2019-01-11T16:58:12.586Z,11.73
2019-01-11T17:00:41.057Z,11.77
2019-01-11T17:03:09.512Z,12.53
2019-01-11T17:05:38.085Z,12.17
2019-01-11T17:08:06.584Z,12.10
2019-01-11T17:10:35.088Z,12.47
2019-01-11T17:13:03.544Z,13.20
2019-01-11T17:15:31.987Z,11.70
2019-01-11T17:18:00.459Z,10.93
2019-01-11T17:20:28.929Z,11.13
2019-01-11T17:22:57.378Z,10.47
2019-01-11T17:25:25.830Z,10.47
2019-01-11T17:27:54.286Z,10.77
2019-01-11T17:30:22.734Z,11.33
2019-01-11T17:32:51.276Z,11.43
2019-01-11T17:35:19.715Z,11.40
2019-01-11T17:37:48.207Z,10.43
2019-01-11T17:40:16.724Z,10.47
2019-01-11T17:42:45.319Z,11.03
2019-01-11T17:45:13.909Z,9.50
2019-01-11T17:47:42.423Z,11.50
2019-01-11T17:50:14.147Z,10.63
2019-01-11T17:52:42.654Z,9.80
2019-01-11T17:55:11.085Z,9.67
2019-01-11T17:57:39.545Z,8.80
2019-01-11T18:00:11.122Z,9.47
2019-01-11T18:02:39.605Z,9.50
2019-01-11T18:05:10.296Z,9.60
2019-01-11T18:07:38.825Z,8.80
2019-01-11T18:10:09.228Z,8.30
2019-01-11T18:12:37.781Z,8.00
2019-01-11T18:15:12.206Z,8.50
2019-01-11T18:17:40.677Z,7.63
2019-01-11T18:20:20.577Z,8.20
2019-01-11T18:22:49.078Z,7.07
2019-01-11T18:25:17.631Z,7.27
2019-01-11T18:27:46.085Z,7.33
2019-01-11T18:30:16.461Z,7.40
2019-01-11T18:32:44.916Z,7.43
2019-01-11T18:35:14.284Z,7.10
2019-01-11T18:37:42.880Z,7.07
2019-01-11T18:40:22.781Z,6.53
2019-01-11T18:42:51.311Z,6.80
2019-01-11T18:45:19.743Z,5.90
2019-01-11T18:47:48.193Z,5.73
2019-01-11T18:50:18.967Z,5.13
2019-01-11T18:52:47.423Z,5.10
2019-01-11T18:55:15.875Z,5.60
2019-01-11T18:57:44.402Z,4.20
2019-01-11T19:00:20.815Z,5.07
2019-01-11T19:02:49.295Z,5.00
2019-01-11T19:05:17.737Z,4.70
2019-01-11T19:07:46.586Z,4.10
2019-01-11T19:10:17.778Z,3.43
2019-01-11T19:12:46.298Z,4.00
2019-01-11T19:15:17.548Z,3.73
2019-01-11T19:17:46.023Z,3.50
2019-01-11T19:20:16.758Z,3.40
2019-01-11T19:22:45.355Z,3.90
2019-01-11T19:25:13.957Z,3.43
2019-01-11T19:27:42.423Z,3.77
2019-01-11T19:30:16.843Z,4.10
2019-01-11T19:32:45.293Z,3.50
2019-01-11T19:35:13.734Z,3.53
2019-01-11T19:37:42.191Z,3.90
2019-01-11T19:40:13.186Z,3.43
2019-01-11T19:42:41.638Z,3.90
2019-01-11T19:45:12.035Z,3.63
2019-01-11T19:47:40.498Z,3.53
2019-01-11T19:50:11.964Z,3.67
2019-01-11T19:52:40.410Z,4.17
2019-01-11T19:55:10.293Z,3.90
2019-01-11T19:57:38.735Z,3.43
2019-01-11T20:00:13.354Z,4.43
2019-01-11T20:02:41.867Z,3.87
2019-01-11T20:05:11.062Z,4.23
2019-01-11T20:07:39.510Z,3.70
2019-01-11T20:10:16.806Z,3.80
2019-01-11T20:12:45.361Z,3.90
2019-01-11T20:15:13.902Z,3.90
2019-01-11T20:17:42.409Z,4.20
2019-01-11T20:20:13.093Z,3.83
2019-01-11T20:22:41.539Z,4.10
2019-01-11T20:25:15.306Z,3.90
2019-01-11T20:27:43.824Z,3.70
2019-01-11T20:30:15.508Z,4.53
2019-01-11T20:32:44.030Z,4.17
2019-01-11T20:35:12.757Z,3.93
2019-01-11T20:37:41.274Z,4.50
2019-01-11T20:40:12.434Z,4.67
2019-01-11T20:42:40.870Z,4.90
2019-01-11T20:45:11.562Z,4.33
2019-01-11T20:47:40.011Z,5.30
2019-01-11T20:50:11.513Z,5.53
2019-01-11T20:52:39.950Z,5.30
2019-01-11T20:55:09.982Z,4.23
2019-01-11T20:57:38.591Z,5.17
2019-01-11T21:00:16.335Z,3.63
2019-01-11T21:02:44.847Z,4.10
2019-01-11T21:05:13.879Z,4.23
2019-01-11T21:07:42.338Z,4.03
2019-01-11T21:10:12.339Z,5.27
2019-01-11T21:12:40.801Z,4.70
2019-01-11T21:15:14.995Z,4.53
2019-01-11T21:17:43.592Z,4.53
2019-01-11T21:20:14.879Z,5.50
2019-01-11T21:22:44.495Z,5.27
2019-01-11T21:25:14.861Z,4.40
2019-01-11T21:27:43.378Z,4.77
2019-01-11T21:30:14.905Z,5.00
2019-01-11T21:32:43.347Z,5.07
2019-01-11T21:35:11.810Z,4.50
2019-01-11T21:37:40.315Z,4.43
2019-01-11T21:40:16.575Z,4.73
2019-01-11T21:42:45.162Z,4.87
2019-01-11T21:45:13.947Z,5.13
2019-01-11T21:47:42.463Z,5.10
2019-01-11T21:50:13.817Z,5.10
2019-01-11T21:52:42.295Z,5.50
2019-01-11T21:55:11.684Z,6.33
2019-01-11T21:57:40.140Z,5.00
2019-01-11T22:00:14.831Z,5.60
2019-01-11T22:02:44.945Z,5.47
2019-01-11T22:05:13.633Z,6.03
2019-01-11T22:07:42.366Z,5.33
2019-01-11T22:10:15.652Z,5.43
2019-01-11T22:12:44.081Z,5.37
2019-01-11T22:15:15.584Z,5.23
2019-01-11T22:17:44.098Z,5.97
2019-01-11T22:20:14.995Z,5.97
2019-01-11T22:22:43.450Z,5.87
2019-01-11T22:25:13.658Z,6.40
2019-01-11T22:27:42.099Z,5.33
2019-01-11T22:30:16.014Z,5.87
2019-01-11T22:32:44.527Z,6.27
2019-01-11T22:35:13.157Z,5.73
2019-01-11T22:37:41.608Z,5.77
2019-01-11T22:40:15.694Z,5.67
2019-01-11T22:42:44.221Z,6.33
2019-01-11T22:45:14.311Z,6.03
2019-01-11T22:47:42.763Z,5.37
2019-01-11T22:50:13.863Z,6.40
2019-01-11T22:52:42.325Z,6.43
2019-01-11T22:55:12.908Z,6.63
2019-01-11T22:57:41.369Z,6.33
2019-01-11T23:00:30.731Z,7.33
2019-01-11T23:02:59.501Z,6.30
2019-01-11T23:05:27.942Z,6.93
2019-01-11T23:07:57.442Z,6.50
2019-01-11T23:10:43.785Z,6.43
2019-01-11T23:13:12.226Z,6.43
2019-01-11T23:15:40.674Z,6.80
2019-01-11T23:18:09.198Z,7.03
2019-01-11T23:20:37.677Z,7.47
2019-01-11T23:23:06.221Z,7.13
2019-01-11T23:25:34.664Z,7.23
2019-01-11T23:28:03.115Z,6.57
2019-01-11T23:30:31.560Z,7.63
2019-01-11T23:33:00.014Z,6.90
2019-01-11T23:35:28.465Z,6.57
2019-01-11T23:37:56.938Z,7.17
2019-01-11T23:40:25.383Z,7.27
2019-01-11T23:42:53.863Z,6.77
2019-01-11T23:45:22.344Z,7.03
2019-01-11T23:47:50.840Z,7.40
2019-01-11T23:50:19.291Z,8.07
2019-01-11T23:52:47.760Z,6.20
2019-01-11T23:55:16.269Z,8.03
2019-01-11T23:57:44.734Z,7.00
