createdAt,value
2023-02-02T00:02:02.032Z,3.58
2023-02-02T00:04:33.576Z,3.59
2023-02-02T00:07:02.666Z,3.55
2023-02-02T00:09:32.091Z,3.65
2023-02-02T00:12:01.363Z,3.64
2023-02-02T00:14:30.395Z,3.53
2023-02-02T00:16:58.406Z,3.58
2023-02-02T00:19:28.003Z,3.55
2023-02-02T00:21:56.790Z,3.58
2023-02-02T00:24:25.155Z,3.54
2023-02-02T00:26:55.737Z,3.56
2023-02-02T00:29:24.913Z,3.55
2023-02-02T00:31:54.729Z,3.50
2023-02-02T00:34:22.782Z,3.41
2023-02-02T00:36:51.826Z,3.46
2023-02-02T00:39:22.009Z,3.44
2023-02-02T00:41:50.458Z,3.52
2023-02-02T00:44:18.430Z,3.54
2023-02-02T00:46:46.466Z,3.56
2023-02-02T00:49:15.524Z,3.64
2023-02-02T00:51:43.464Z,3.64
2023-02-02T00:54:11.104Z,3.67
2023-02-02T00:56:39.259Z,3.77
2023-02-02T00:59:06.828Z,3.83
2023-02-02T01:01:35.161Z,3.87
2023-02-02T01:04:02.700Z,3.76
2023-02-02T01:06:32.863Z,3.78
2023-02-02T01:09:00.453Z,3.82
2023-02-02T01:11:28.555Z,3.77
2023-02-02T01:13:56.222Z,3.72
2023-02-02T01:16:24.314Z,3.75
2023-02-02T01:18:52.699Z,3.78
2023-02-02T01:21:21.080Z,3.74
2023-02-02T01:23:50.217Z,3.76
2023-02-02T01:26:18.713Z,3.82
2023-02-02T01:28:46.670Z,3.83
2023-02-02T01:31:16.636Z,3.85
2023-02-02T01:33:45.392Z,3.91
2023-02-02T01:36:17.170Z,3.88
2023-02-02T01:38:45.450Z,3.80
2023-02-02T01:41:16.909Z,3.81
2023-02-02T01:43:53.821Z,3.84
2023-02-02T01:46:24.150Z,3.93
2023-02-02T01:48:56.959Z,4.03
2023-02-02T01:51:30.164Z,4.01
2023-02-02T01:54:00.143Z,4.06
2023-02-02T01:56:34.176Z,4.00
2023-02-02T01:59:03.129Z,4.06
2023-02-02T02:01:31.494Z,4.05
2023-02-02T02:04:01.336Z,4.06
2023-02-02T02:06:29.602Z,4.14
2023-02-02T02:08:59.023Z,4.09
2023-02-02T02:11:27.256Z,4.03
2023-02-02T02:13:59.927Z,4.04
2023-02-02T02:16:37.950Z,4.07
2023-02-02T02:19:28.314Z,4.04
2023-02-02T02:22:02.841Z,3.98
2023-02-02T02:25:09.272Z,3.99
2023-02-02T02:28:15.266Z,3.92
2023-02-02T02:31:16.009Z,3.88
2023-02-02T02:33:55.092Z,3.98
2023-02-02T02:36:33.344Z,4.00
2023-02-02T02:39:12.053Z,4.00
2023-02-02T02:41:44.992Z,4.08
2023-02-02T02:44:17.027Z,4.07
2023-02-02T02:46:45.430Z,4.10
2023-02-02T02:49:14.933Z,4.07
2023-02-02T02:51:45.406Z,4.04
2023-02-02T02:54:17.983Z,4.11
2023-02-02T02:57:03.777Z,4.11
2023-02-02T02:59:44.279Z,4.10
2023-02-02T03:02:25.584Z,4.08
2023-02-02T03:05:08.543Z,4.06
2023-02-02T03:07:41.764Z,4.15
2023-02-02T03:10:13.348Z,4.18
2023-02-02T03:12:45.811Z,4.09
2023-02-02T03:15:14.541Z,4.12
2023-02-02T03:17:43.346Z,4.09
2023-02-02T03:20:13.648Z,4.09
2023-02-02T03:22:41.241Z,4.06
2023-02-02T03:25:10.540Z,4.08
2023-02-02T03:27:38.555Z,4.17
2023-02-02T03:30:12.386Z,4.21
2023-02-02T03:32:40.510Z,4.08
2023-02-02T03:35:09.742Z,4.13
2023-02-02T03:37:39.014Z,4.20
2023-02-02T03:40:07.657Z,4.14
2023-02-02T03:42:35.233Z,4.12
2023-02-02T03:45:03.323Z,4.12
2023-02-02T03:47:31.431Z,4.09
2023-02-02T03:49:59.512Z,4.09
2023-02-02T03:52:27.168Z,4.09
2023-02-02T03:54:56.744Z,4.04
2023-02-02T03:57:24.461Z,4.06
2023-02-02T03:59:52.610Z,4.10
2023-02-02T04:02:20.198Z,4.12
2023-02-02T04:04:48.260Z,4.13
2023-02-02T04:07:16.066Z,4.08
2023-02-02T04:09:44.295Z,4.04
2023-02-02T04:12:13.680Z,4.19
2023-02-02T04:14:42.145Z,4.14
2023-02-02T04:17:09.783Z,4.17
2023-02-02T04:19:38.588Z,4.15
2023-02-02T04:22:06.640Z,4.25
2023-02-02T04:24:36.603Z,4.29
2023-02-02T04:27:05.784Z,4.28
2023-02-02T04:29:35.326Z,4.23
2023-02-02T04:32:02.897Z,4.34
2023-02-02T04:34:30.824Z,4.24
2023-02-02T04:36:58.371Z,4.30
2023-02-02T04:39:26.532Z,4.35
2023-02-02T04:41:54.132Z,4.36
2023-02-02T04:44:22.117Z,4.32
2023-02-02T04:46:51.571Z,4.30
2023-02-02T04:49:19.722Z,4.39
2023-02-02T04:51:47.640Z,4.42
2023-02-02T04:54:16.101Z,4.36
2023-02-02T04:56:44.018Z,4.36
2023-02-02T04:59:11.887Z,4.30
2023-02-02T05:01:39.560Z,4.28
2023-02-02T05:04:10.757Z,4.36
2023-02-02T05:06:38.431Z,4.44
2023-02-02T05:09:06.395Z,4.48
2023-02-02T05:11:33.978Z,4.33
2023-02-02T05:14:02.093Z,4.32
2023-02-02T05:16:29.651Z,4.44
2023-02-02T05:18:57.839Z,4.40
2023-02-02T05:21:26.977Z,4.39
2023-02-02T05:23:55.393Z,4.40
2023-02-02T05:26:25.243Z,4.41
2023-02-02T05:28:53.461Z,4.38
2023-02-02T05:31:21.356Z,4.43
2023-02-02T05:33:49.848Z,4.40
2023-02-02T05:36:17.481Z,4.34
2023-02-02T05:38:47.001Z,4.48
2023-02-02T05:41:14.576Z,4.45
2023-02-02T05:43:42.721Z,4.44
2023-02-02T05:46:10.538Z,4.40
2023-02-02T05:48:38.462Z,4.40
2023-02-02T05:51:11.201Z,4.41
2023-02-02T05:53:39.469Z,4.44
2023-02-02T05:56:08.787Z,4.39
2023-02-02T05:58:36.673Z,4.33
2023-02-02T06:01:04.766Z,4.32
2023-02-02T06:03:32.805Z,4.34
2023-02-02T06:06:00.627Z,4.37
2023-02-02T06:08:28.756Z,4.44
2023-02-02T06:10:56.242Z,4.27
2023-02-02T06:13:26.275Z,4.24
2023-02-02T06:15:53.918Z,4.18
2023-02-02T06:18:22.119Z,4.15
2023-02-02T06:20:55.786Z,4.07
2023-02-02T06:23:23.813Z,4.07
2023-02-02T06:25:51.552Z,4.14
2023-02-02T06:28:19.649Z,4.10
2023-02-02T06:30:48.683Z,4.14
2023-02-02T06:33:17.119Z,4.14
2023-02-02T06:35:44.660Z,4.15
2023-02-02T06:38:12.694Z,4.18
2023-02-02T06:40:40.178Z,4.25
2023-02-02T06:43:09.532Z,4.31
2023-02-02T06:45:37.154Z,4.26
2023-02-02T06:48:06.912Z,4.24
2023-02-02T06:50:34.435Z,4.25
2023-02-02T06:53:02.571Z,4.11
2023-02-02T06:55:30.468Z,4.05
2023-02-02T06:57:59.315Z,4.02
2023-02-02T07:00:27.739Z,4.01
2023-02-02T07:02:56.115Z,4.02
2023-02-02T07:05:30.084Z,3.98
2023-02-02T07:07:58.662Z,3.97
2023-02-02T07:11:13.855Z,4.00
2023-02-02T07:13:14.364Z,4.04
2023-02-02T07:15:42.051Z,4.06
2023-02-02T07:18:10.190Z,3.99
2023-02-02T07:20:39.264Z,4.00
2023-02-02T07:23:07.346Z,4.06
2023-02-02T07:25:34.921Z,4.05
2023-02-02T07:28:03.043Z,4.04
2023-02-02T07:30:30.796Z,3.95
2023-02-02T07:32:58.859Z,4.07
2023-02-02T07:35:26.634Z,4.14
2023-02-02T07:37:56.617Z,4.11
2023-02-02T07:40:24.141Z,4.08
2023-02-02T07:42:52.522Z,4.08
2023-02-02T07:45:26.905Z,4.07
2023-02-02T07:47:59.561Z,4.10
2023-02-02T07:50:28.192Z,4.19
2023-02-02T07:52:59.331Z,4.23
2023-02-02T07:55:27.598Z,4.23
2023-02-02T07:57:55.777Z,4.19
2023-02-02T08:00:24.463Z,4.22
2023-02-02T08:02:52.626Z,4.15
2023-02-02T08:05:20.603Z,4.01
2023-02-02T08:07:48.726Z,3.97
2023-02-02T08:10:18.188Z,4.03
2023-02-02T08:12:47.557Z,4.09
2023-02-02T08:17:59.942Z,4.12
2023-02-02T08:20:28.627Z,4.10
2023-02-02T08:22:57.359Z,4.10
2023-02-02T08:25:28.364Z,4.06
2023-02-02T08:27:57.718Z,3.91
2023-02-02T08:30:25.551Z,3.83
2023-02-02T08:32:54.185Z,3.98
2023-02-02T08:35:21.909Z,4.07
2023-02-02T08:37:50.115Z,4.16
2023-02-02T08:40:18.731Z,4.32
2023-02-02T08:42:52.924Z,4.36
2023-02-02T08:46:02.882Z,4.39
2023-02-02T08:48:12.825Z,4.31
2023-02-02T08:50:40.612Z,4.08
2023-02-02T08:53:08.539Z,4.18
2023-02-02T08:55:36.147Z,4.16
2023-02-02T08:58:05.640Z,4.26
2023-02-02T09:00:33.212Z,4.56
2023-02-02T09:03:01.272Z,4.73
2023-02-02T09:05:29.083Z,4.74
2023-02-02T09:07:57.554Z,5.03
2023-02-02T09:10:25.229Z,5.16
2023-02-02T09:12:53.557Z,5.31
2023-02-02T09:15:22.983Z,5.25
2023-02-02T09:17:51.391Z,4.91
2023-02-02T09:20:20.606Z,4.90
2023-02-02T09:22:48.852Z,4.55
2023-02-02T09:25:16.667Z,4.46
2023-02-02T09:27:45.156Z,4.69
2023-02-02T09:30:13.751Z,5.02
2023-02-02T09:32:43.513Z,5.19
2023-02-02T09:35:11.655Z,5.07
2023-02-02T09:37:40.086Z,5.06
2023-02-02T09:40:11.559Z,4.97
2023-02-02T09:42:58.705Z,4.96
2023-02-02T09:45:35.081Z,5.16
2023-02-02T09:48:17.368Z,5.26
2023-02-02T09:50:51.535Z,5.60
2023-02-02T09:53:26.036Z,5.81
2023-02-02T09:55:58.504Z,5.89
2023-02-02T09:58:31.594Z,6.10
2023-02-02T10:01:03.557Z,6.19
2023-02-02T10:03:39.438Z,6.06
2023-02-02T10:06:17.713Z,6.32
2023-02-02T10:08:50.488Z,6.38
2023-02-02T10:11:31.102Z,6.48
2023-02-02T10:14:06.409Z,6.46
2023-02-02T10:16:35.663Z,6.45
2023-02-02T10:19:10.499Z,6.79
2023-02-02T10:21:46.263Z,6.73
2023-02-02T10:24:18.789Z,6.71
2023-02-02T10:26:48.811Z,6.99
2023-02-02T10:29:19.193Z,6.96
2023-02-02T10:31:59.541Z,6.89
2023-02-02T10:34:33.727Z,6.59
2023-02-02T10:37:14.780Z,6.29
2023-02-02T10:39:59.390Z,6.29
2023-02-02T10:42:35.663Z,6.48
2023-02-02T10:45:11.060Z,6.45
2023-02-02T10:47:39.035Z,6.57
2023-02-02T10:50:19.931Z,6.91
2023-02-02T10:52:52.519Z,7.00
2023-02-02T10:55:31.223Z,7.32
2023-02-02T10:58:06.320Z,7.72
2023-02-02T11:00:40.153Z,7.70
2023-02-02T11:03:13.273Z,7.51
2023-02-02T11:05:42.853Z,7.64
2023-02-02T11:08:15.371Z,7.38
2023-02-02T11:10:45.537Z,7.24
2023-02-02T11:13:19.774Z,6.92
2023-02-02T11:15:47.958Z,6.94
2023-02-02T11:18:28.743Z,7.14
2023-02-02T11:20:59.032Z,7.00
2023-02-02T11:23:27.820Z,6.84
2023-02-02T11:26:01.375Z,6.62
2023-02-02T11:28:34.288Z,6.44
2023-02-02T11:31:02.655Z,5.99
2023-02-02T11:33:32.041Z,5.59
2023-02-02T11:36:04.155Z,5.29
2023-02-02T11:38:32.586Z,5.25
2023-02-02T11:41:03.175Z,5.11
2023-02-02T11:43:33.659Z,5.16
2023-02-02T11:46:03.692Z,5.12
2023-02-02T11:48:34.916Z,5.23
2023-02-02T11:51:06.251Z,5.17
2023-02-02T11:53:36.013Z,5.10
2023-02-02T11:56:10.376Z,5.07
2023-02-02T11:58:48.473Z,4.85
2023-02-02T12:01:27.401Z,4.91
2023-02-02T12:03:56.499Z,5.07
2023-02-02T12:06:27.661Z,5.16
2023-02-02T12:09:00.872Z,5.33
2023-02-02T12:11:39.859Z,5.32
2023-02-02T12:14:27.381Z,5.48
2023-02-02T12:17:10.428Z,5.56
2023-02-02T12:20:16.695Z,5.60
2023-02-02T12:23:05.418Z,5.80
2023-02-02T12:25:52.065Z,5.47
2023-02-02T12:28:36.437Z,5.37
2023-02-02T12:31:13.323Z,5.00
2023-02-02T12:33:51.283Z,4.86
2023-02-02T12:36:28.492Z,4.48
2023-02-02T12:39:40.886Z,4.18
2023-02-02T12:42:41.003Z,4.32
2023-02-02T12:45:25.329Z,4.57
2023-02-02T12:48:03.787Z,4.66
2023-02-02T12:50:39.848Z,4.68
2023-02-02T12:53:26.655Z,4.69
2023-02-02T12:56:05.802Z,4.63
2023-02-02T12:58:42.749Z,4.84
2023-02-02T13:01:42.696Z,4.95
2023-02-02T13:04:27.725Z,4.90
2023-02-02T13:07:26.543Z,4.76
2023-02-02T13:10:06.257Z,4.80
2023-02-02T13:12:39.816Z,5.23
2023-02-02T13:15:11.971Z,5.47
2023-02-02T13:17:44.311Z,5.56
2023-02-02T13:20:22.981Z,5.80
2023-02-02T13:22:55.189Z,5.84
2023-02-02T13:25:28.356Z,6.02
2023-02-02T13:27:59.894Z,6.17
2023-02-02T13:30:33.758Z,6.28
2023-02-02T13:33:10.629Z,6.36
2023-02-02T13:35:43.005Z,6.58
2023-02-02T13:38:19.673Z,6.70
2023-02-02T13:40:48.978Z,6.52
2023-02-02T13:43:30.942Z,6.49
2023-02-02T13:46:07.078Z,6.58
2023-02-02T13:48:47.137Z,6.55
2023-02-02T13:51:39.837Z,6.24
2023-02-02T13:54:49.563Z,6.22
2023-02-02T13:57:37.341Z,6.42
2023-02-02T14:00:15.452Z,6.33
2023-02-02T14:02:46.462Z,6.36
2023-02-02T14:05:28.482Z,6.13
2023-02-02T14:08:01.338Z,6.06
2023-02-02T14:10:34.086Z,5.82
2023-02-02T14:13:17.556Z,5.72
2023-02-02T14:15:45.744Z,5.44
2023-02-02T14:18:33.475Z,5.20
2023-02-02T14:21:03.330Z,5.10
2023-02-02T14:23:50.166Z,5.12
2023-02-02T14:26:39.249Z,5.08
2023-02-02T14:29:38.033Z,5.10
2023-02-02T14:32:31.729Z,5.06
2023-02-02T14:35:20.298Z,4.96
2023-02-02T14:37:56.753Z,4.93
2023-02-02T14:40:47.428Z,4.96
2023-02-02T14:43:27.666Z,5.05
2023-02-02T14:46:22.414Z,5.01
2023-02-02T14:49:16.717Z,4.91
2023-02-02T14:51:52.621Z,4.86
2023-02-02T14:54:26.807Z,4.96
2023-02-02T14:56:58.993Z,4.96
2023-02-02T14:59:28.801Z,4.87
2023-02-02T15:02:14.836Z,4.91
2023-02-02T15:04:43.635Z,4.84
2023-02-02T15:07:37.484Z,4.86
2023-02-02T15:10:10.023Z,4.64
2023-02-02T15:12:43.607Z,4.64
2023-02-02T15:15:20.474Z,4.68
2023-02-02T15:18:04.769Z,4.62
2023-02-02T15:20:37.113Z,4.64
2023-02-02T15:23:07.673Z,4.60
2023-02-02T15:25:43.596Z,4.55
2023-02-02T15:28:19.959Z,4.52
2023-02-02T15:30:54.205Z,4.53
2023-02-02T15:33:28.466Z,4.57
2023-02-02T15:35:59.609Z,4.63
2023-02-02T15:38:34.417Z,4.71
2023-02-02T15:41:21.512Z,4.74
2023-02-02T15:43:49.146Z,4.49
2023-02-02T15:46:21.567Z,4.60
2023-02-02T15:49:31.472Z,4.39
2023-02-02T15:52:11.280Z,4.34
2023-02-02T15:54:38.794Z,4.37
2023-02-02T15:57:26.553Z,4.26
2023-02-02T15:59:54.535Z,4.19
2023-02-02T16:02:30.543Z,4.05
2023-02-02T16:04:58.053Z,3.89
2023-02-02T16:07:29.835Z,3.89
2023-02-02T16:10:03.953Z,4.05
2023-02-02T16:12:35.183Z,3.95
2023-02-02T16:15:02.751Z,3.93
2023-02-02T16:17:33.110Z,3.85
2023-02-02T16:20:03.623Z,3.88
2023-02-02T16:22:33.249Z,3.81
2023-02-02T16:25:06.053Z,3.72
2023-02-02T16:27:36.359Z,3.76
2023-02-02T16:30:07.622Z,3.72
2023-02-02T16:32:37.900Z,3.56
2023-02-02T16:35:07.356Z,3.56
2023-02-02T16:37:36.568Z,3.58
2023-02-02T16:40:18.342Z,3.39
2023-02-02T16:43:03.702Z,3.32
2023-02-02T16:45:39.454Z,3.18
2023-02-02T16:48:30.104Z,3.12
2023-02-02T16:51:24.425Z,3.11
2023-02-02T16:53:59.012Z,3.04
2023-02-02T16:56:31.567Z,3.17
2023-02-02T16:59:05.949Z,3.16
2023-02-02T17:01:38.257Z,3.17
2023-02-02T17:04:16.295Z,3.03
2023-02-02T17:06:52.372Z,2.86
2023-02-02T17:09:35.516Z,2.88
2023-02-02T17:12:07.309Z,2.88
2023-02-02T17:14:37.862Z,3.02
2023-02-02T17:17:06.704Z,2.92
2023-02-02T17:19:35.100Z,2.98
2023-02-02T17:22:03.883Z,3.10
2023-02-02T17:24:33.385Z,2.96
2023-02-02T17:27:01.555Z,3.02
2023-02-02T17:29:30.222Z,3.03
2023-02-02T17:31:59.399Z,2.91
2023-02-02T17:34:27.497Z,2.93
2023-02-02T17:36:55.103Z,2.86
2023-02-02T17:39:23.574Z,2.92
2023-02-02T17:41:51.547Z,2.84
2023-02-02T17:44:19.392Z,2.88
2023-02-02T17:46:47.204Z,2.71
2023-02-02T17:49:16.851Z,2.50
2023-02-02T17:51:44.387Z,2.50
2023-02-02T17:54:13.964Z,2.48
2023-02-02T17:56:42.656Z,2.58
2023-02-02T17:59:11.128Z,2.43
2023-02-02T18:01:40.355Z,2.50
2023-02-02T18:04:10.605Z,2.64
2023-02-02T18:06:40.011Z,2.71
2023-02-02T18:09:09.159Z,2.78
2023-02-02T18:11:36.738Z,2.84
2023-02-02T18:14:04.830Z,2.82
2023-02-02T18:16:32.339Z,2.82
2023-02-02T18:19:01.060Z,2.78
2023-02-02T18:21:29.000Z,2.80
2023-02-02T18:23:58.614Z,2.84
2023-02-02T18:26:26.134Z,2.75
2023-02-02T18:28:54.248Z,2.61
2023-02-02T18:31:22.611Z,2.51
2023-02-02T18:33:50.878Z,2.58
2023-02-02T18:36:21.671Z,2.67
2023-02-02T18:38:51.076Z,2.57
2023-02-02T18:41:20.485Z,2.59
2023-02-02T18:43:48.752Z,2.54
2023-02-02T18:46:17.004Z,2.50
2023-02-02T18:48:45.133Z,2.58
2023-02-02T18:51:14.501Z,2.61
2023-02-02T18:53:42.935Z,2.56
2023-02-02T18:56:11.652Z,2.49
2023-02-02T18:58:41.753Z,2.49
2023-02-02T19:01:11.183Z,2.45
2023-02-02T19:03:39.665Z,2.41
2023-02-02T19:06:09.305Z,2.43
2023-02-02T19:08:37.197Z,2.47
2023-02-02T19:11:14.680Z,2.42
2023-02-02T19:13:45.026Z,2.42
2023-02-02T19:16:19.423Z,2.50
2023-02-02T19:18:47.874Z,2.35
2023-02-02T19:21:15.474Z,2.49
2023-02-02T19:23:44.077Z,2.51
2023-02-02T19:26:20.102Z,2.52
2023-02-02T19:28:51.011Z,2.48
2023-02-02T19:31:18.883Z,2.31
2023-02-02T19:33:49.472Z,2.35
2023-02-02T19:36:18.549Z,2.40
2023-02-02T19:38:47.874Z,2.27
2023-02-02T19:41:19.192Z,2.17
2023-02-02T19:43:47.883Z,2.30
2023-02-02T19:46:22.218Z,2.17
2023-02-02T19:48:54.178Z,2.13
2023-02-02T19:51:36.960Z,2.16
2023-02-02T19:54:13.405Z,2.01
2023-02-02T19:56:41.123Z,1.95
2023-02-02T19:59:16.107Z,1.96
2023-02-02T20:01:45.409Z,2.07
2023-02-02T20:04:14.655Z,2.08
2023-02-02T20:06:56.693Z,2.00
2023-02-02T20:09:33.643Z,1.93
2023-02-02T20:12:01.536Z,1.79
2023-02-02T20:14:32.798Z,1.91
2023-02-02T20:17:06.964Z,1.84
2023-02-02T20:19:40.168Z,1.73
2023-02-02T20:22:17.313Z,1.67
2023-02-02T20:24:45.495Z,1.60
2023-02-02T20:27:16.750Z,1.60
2023-02-02T20:29:46.811Z,1.56
2023-02-02T20:32:20.356Z,1.43
2023-02-02T20:34:50.005Z,1.30
2023-02-02T20:37:25.279Z,1.27
2023-02-02T20:39:56.079Z,1.29
2023-02-02T20:42:24.014Z,1.22
2023-02-02T20:44:52.826Z,1.07
2023-02-02T20:47:22.269Z,1.23
2023-02-02T20:49:50.533Z,1.20
2023-02-02T20:52:19.417Z,1.26
2023-02-02T20:54:48.365Z,1.12
2023-02-02T20:57:16.399Z,1.13
2023-02-02T20:59:44.454Z,1.26
2023-02-02T21:02:14.700Z,1.18
2023-02-02T21:04:44.586Z,1.11
2023-02-02T21:07:12.197Z,1.28
2023-02-02T21:09:40.237Z,1.20
2023-02-02T21:12:07.841Z,1.20
2023-02-02T21:14:36.137Z,1.25
2023-02-02T21:17:14.299Z,1.15
2023-02-02T21:19:45.776Z,1.13
2023-02-02T21:22:13.665Z,1.17
2023-02-02T21:24:41.872Z,1.17
2023-02-02T21:27:10.291Z,1.28
2023-02-02T21:29:38.433Z,1.25
2023-02-02T21:32:06.520Z,1.24
2023-02-02T21:34:34.917Z,1.12
2023-02-02T21:37:04.197Z,1.13
2023-02-02T21:39:34.191Z,1.17
2023-02-02T21:42:12.883Z,1.03
2023-02-02T21:44:45.041Z,0.86
2023-02-02T21:47:33.026Z,0.92
2023-02-02T21:50:14.025Z,1.03
2023-02-02T21:52:43.601Z,0.97
2023-02-02T21:55:32.431Z,0.96
2023-02-02T21:58:05.480Z,0.95
2023-02-02T22:00:34.068Z,0.87
2023-02-02T22:03:01.816Z,0.85
2023-02-02T22:05:35.624Z,0.84
2023-02-02T22:08:20.912Z,0.82
2023-02-02T22:10:49.394Z,0.90
2023-02-02T22:13:19.728Z,0.96
2023-02-02T22:15:50.716Z,1.04
2023-02-02T22:18:19.960Z,1.12
2023-02-02T22:20:48.792Z,1.14
2023-02-02T22:23:19.392Z,0.87
2023-02-02T22:25:49.488Z,0.66
2023-02-02T22:28:22.459Z,0.68
2023-02-02T22:30:52.514Z,0.73
2023-02-02T22:33:21.090Z,0.73
2023-02-02T22:35:49.841Z,0.74
2023-02-02T22:38:20.896Z,0.70
2023-02-02T22:40:51.344Z,0.62
2023-02-02T22:43:20.030Z,0.64
2023-02-02T22:45:48.784Z,0.60
2023-02-02T22:48:17.120Z,0.56
2023-02-02T22:50:45.633Z,0.65
2023-02-02T22:53:13.451Z,0.72
2023-02-02T22:55:42.888Z,0.61
2023-02-02T22:58:10.459Z,0.47
2023-02-02T23:00:38.463Z,0.55
2023-02-02T23:03:06.169Z,0.48
2023-02-02T23:05:34.205Z,0.47
2023-02-02T23:08:01.895Z,0.65
2023-02-02T23:10:30.006Z,0.64
2023-02-02T23:12:59.312Z,0.46
2023-02-02T23:15:27.706Z,0.48
2023-02-02T23:17:55.594Z,0.34
2023-02-02T23:20:25.004Z,0.34
2023-02-02T23:22:52.770Z,0.38
2023-02-02T23:25:21.240Z,0.44
2023-02-02T23:27:49.189Z,0.47
2023-02-02T23:30:18.752Z,0.53
2023-02-02T23:32:46.330Z,0.34
2023-02-02T23:35:14.475Z,0.03
2023-02-02T23:37:42.416Z,0.12
2023-02-02T23:40:11.805Z,0.18
2023-02-02T23:42:39.760Z,0.08
2023-02-02T23:45:08.828Z,0.11
2023-02-02T23:47:38.757Z,0.16
2023-02-02T23:50:08.774Z,0.15
2023-02-02T23:52:37.330Z,0.13
2023-02-02T23:55:06.025Z,0.04
2023-02-02T23:57:34.082Z,0.03
