createdAt,value
2023-02-15T00:01:37.818Z,81.67
2023-02-15T00:04:16.439Z,81.09
2023-02-15T00:06:45.699Z,80.93
2023-02-15T00:09:15.189Z,81.08
2023-02-15T00:11:52.507Z,80.85
2023-02-15T00:14:25.503Z,81.38
2023-02-15T00:17:00.312Z,81.36
2023-02-15T00:19:29.595Z,81.94
2023-02-15T00:21:58.862Z,82.64
2023-02-15T00:24:28.462Z,82.60
2023-02-15T00:26:57.582Z,82.33
2023-02-15T00:29:26.857Z,82.64
2023-02-15T00:31:58.073Z,82.36
2023-02-15T00:34:29.519Z,82.36
2023-02-15T00:39:40.245Z,82.30
2023-02-15T00:42:09.334Z,81.99
2023-02-15T00:44:39.956Z,81.79
2023-02-15T00:47:10.950Z,81.71
2023-02-15T00:49:46.558Z,81.72
2023-02-15T00:52:15.775Z,81.51
2023-02-15T00:54:46.626Z,81.55
2023-02-15T00:57:15.755Z,81.41
2023-02-15T00:59:45.078Z,81.08
2023-02-15T01:02:16.224Z,81.35
2023-02-15T01:04:45.714Z,81.44
2023-02-15T01:07:14.839Z,81.39
2023-02-15T01:09:44.087Z,81.54
2023-02-15T01:12:13.457Z,81.73
2023-02-15T01:14:42.616Z,81.95
2023-02-15T01:17:11.803Z,82.29
2023-02-15T01:19:43.021Z,82.38
2023-02-15T01:22:12.097Z,82.37
2023-02-15T01:24:41.151Z,82.46
2023-02-15T01:27:15.402Z,82.71
2023-02-15T01:29:46.250Z,83.03
2023-02-15T01:32:15.440Z,82.45
2023-02-15T01:34:48.339Z,83.62
2023-02-15T01:37:17.861Z,84.14
2023-02-15T01:39:47.536Z,83.99
2023-02-15T01:42:16.832Z,84.08
2023-02-15T01:44:56.735Z,84.52
2023-02-15T01:47:32.573Z,83.61
2023-02-15T01:50:17.127Z,83.29
2023-02-15T01:52:57.314Z,83.49
2023-02-15T01:55:39.083Z,82.98
2023-02-15T01:58:09.475Z,83.31
2023-02-15T02:00:38.660Z,83.39
2023-02-15T02:03:13.680Z,82.51
2023-02-15T02:05:51.468Z,81.87
2023-02-15T02:08:21.187Z,81.73
2023-02-15T02:10:50.310Z,81.71
2023-02-15T02:13:24.966Z,82.50
2023-02-15T02:16:20.836Z,82.18
2023-02-15T02:19:01.980Z,81.75
2023-02-15T02:21:59.187Z,81.06
2023-02-15T02:25:01.146Z,79.89
2023-02-15T02:27:40.640Z,80.90
2023-02-15T02:30:37.796Z,80.29
2023-02-15T02:33:40.141Z,79.63
2023-02-15T02:36:18.870Z,80.30
2023-02-15T02:39:09.215Z,78.90
2023-02-15T02:44:32.324Z,78.77
2023-02-15T02:47:14.712Z,78.88
2023-02-15T02:49:46.185Z,78.79
2023-02-15T02:52:42.972Z,78.02
2023-02-15T02:55:16.265Z,78.42
2023-02-15T02:57:54.134Z,78.29
2023-02-15T03:00:24.718Z,78.49
2023-02-15T03:02:59.006Z,78.60
2023-02-15T03:05:32.833Z,77.99
2023-02-15T03:08:10.357Z,78.46
2023-02-15T03:10:41.814Z,78.02
2023-02-15T03:13:16.503Z,77.40
2023-02-15T03:16:01.165Z,77.26
2023-02-15T03:18:37.072Z,77.39
2023-02-15T03:21:22.530Z,77.83
2023-02-15T03:24:05.019Z,77.75
2023-02-15T03:26:37.173Z,77.91
2023-02-15T03:29:10.162Z,78.27
2023-02-15T03:31:43.652Z,78.22
2023-02-15T03:34:15.449Z,78.18
2023-02-15T03:36:49.258Z,77.89
2023-02-15T03:39:30.669Z,77.08
2023-02-15T03:42:08.205Z,77.25
2023-02-15T03:44:58.124Z,77.47
2023-02-15T03:47:29.954Z,77.53
2023-02-15T03:50:29.379Z,77.60
2023-02-15T03:53:11.540Z,78.12
2023-02-15T03:55:43.040Z,78.08
2023-02-15T03:58:25.609Z,78.32
2023-02-15T04:01:13.553Z,78.28
2023-02-15T04:03:53.443Z,78.60
2023-02-15T04:06:28.354Z,78.78
2023-02-15T04:09:10.417Z,78.52
2023-02-15T04:11:47.775Z,78.70
2023-02-15T04:14:29.782Z,78.83
2023-02-15T04:17:11.389Z,79.08
2023-02-15T04:19:53.552Z,78.73
2023-02-15T04:25:14.210Z,78.25
2023-02-15T04:27:47.301Z,79.17
2023-02-15T04:30:19.084Z,79.04
2023-02-15T04:32:53.509Z,79.81
2023-02-15T04:35:22.893Z,79.80
2023-02-15T04:37:52.057Z,80.01
2023-02-15T04:40:21.896Z,79.77
2023-02-15T04:42:53.246Z,79.46
2023-02-15T04:45:27.728Z,79.38
2023-02-15T04:47:56.969Z,79.25
2023-02-15T04:50:26.162Z,79.54
2023-02-15T04:55:35.639Z,78.12
2023-02-15T04:58:06.691Z,77.98
2023-02-15T05:00:37.238Z,77.98
2023-02-15T05:03:06.465Z,77.70
2023-02-15T05:05:41.153Z,78.00
2023-02-15T05:08:10.316Z,77.48
2023-02-15T05:10:39.560Z,77.84
2023-02-15T05:13:15.964Z,77.44
2023-02-15T05:15:50.234Z,77.57
2023-02-15T05:18:20.022Z,78.03
2023-02-15T05:20:49.797Z,79.70
2023-02-15T05:23:19.388Z,81.31
2023-02-15T05:26:05.099Z,81.41
2023-02-15T05:28:37.283Z,81.84
2023-02-15T05:31:09.512Z,81.72
2023-02-15T05:33:39.169Z,80.28
2023-02-15T05:36:10.252Z,79.25
2023-02-15T05:38:45.604Z,77.87
2023-02-15T05:41:15.249Z,77.23
2023-02-15T05:43:46.336Z,76.66
2023-02-15T05:46:16.424Z,77.02
2023-02-15T05:48:45.613Z,77.14
2023-02-15T05:51:16.656Z,77.55
2023-02-15T05:53:46.136Z,78.29
2023-02-15T05:56:15.355Z,77.81
2023-02-15T05:58:51.779Z,77.96
2023-02-15T06:01:23.130Z,77.53
2023-02-15T06:03:52.682Z,77.30
2023-02-15T06:06:21.819Z,77.67
2023-02-15T06:08:51.282Z,75.71
2023-02-15T06:11:20.582Z,76.41
2023-02-15T06:13:52.093Z,75.65
2023-02-15T06:16:23.929Z,75.65
2023-02-15T06:18:53.810Z,75.35
2023-02-15T06:21:23.261Z,75.12
2023-02-15T06:26:37.485Z,74.48
2023-02-15T06:29:08.609Z,75.09
2023-02-15T06:31:38.053Z,75.40
2023-02-15T06:34:07.423Z,74.73
2023-02-15T06:36:37.440Z,75.32
2023-02-15T06:39:07.114Z,75.53
2023-02-15T06:41:36.393Z,76.11
2023-02-15T06:44:13.263Z,76.45
2023-02-15T06:46:43.805Z,76.52
2023-02-15T06:49:13.100Z,76.99
2023-02-15T06:51:48.060Z,77.00
2023-02-15T06:54:20.138Z,75.54
2023-02-15T06:56:49.275Z,75.72
2023-02-15T06:59:22.716Z,74.50
2023-02-15T07:01:51.987Z,74.58
2023-02-15T07:04:21.103Z,75.01
2023-02-15T07:06:56.613Z,73.81
2023-02-15T07:09:31.016Z,74.09
2023-02-15T07:14:50.113Z,74.33
2023-02-15T07:17:36.318Z,74.58
2023-02-15T07:20:14.391Z,74.89
2023-02-15T07:22:54.975Z,75.01
2023-02-15T07:25:24.162Z,74.88
2023-02-15T07:27:59.134Z,74.85
2023-02-15T07:30:31.102Z,75.86
2023-02-15T07:33:19.334Z,75.37
2023-02-15T07:35:57.524Z,76.06
2023-02-15T07:38:28.215Z,75.75
2023-02-15T07:41:07.785Z,76.14
2023-02-15T07:43:38.353Z,74.16
2023-02-15T07:46:12.448Z,73.88
2023-02-15T07:48:42.709Z,73.84
2023-02-15T07:51:15.014Z,73.33
2023-02-15T07:53:44.743Z,72.57
2023-02-15T07:56:15.549Z,72.19
2023-02-15T07:58:54.419Z,72.48
2023-02-15T08:01:27.445Z,72.01
2023-02-15T08:03:59.385Z,72.72
2023-02-15T08:06:31.091Z,72.97
2023-02-15T08:09:02.389Z,73.45
2023-02-15T08:11:45.415Z,73.64
2023-02-15T08:14:16.163Z,72.70
2023-02-15T08:16:53.984Z,72.86
2023-02-15T08:19:28.213Z,73.22
2023-02-15T08:21:59.909Z,72.44
2023-02-15T08:24:31.062Z,73.95
2023-02-15T08:27:06.475Z,73.92
2023-02-15T08:29:37.578Z,75.21
2023-02-15T08:32:10.825Z,74.91
2023-02-15T08:34:43.286Z,74.28
2023-02-15T08:37:12.624Z,75.57
2023-02-15T08:39:43.589Z,75.11
2023-02-15T08:42:18.227Z,74.28
2023-02-15T08:44:53.137Z,75.16
2023-02-15T08:47:24.275Z,75.69
2023-02-15T08:49:53.829Z,75.75
2023-02-15T08:52:22.983Z,76.27
2023-02-15T08:54:52.154Z,75.82
2023-02-15T08:57:21.263Z,74.61
2023-02-15T08:59:51.497Z,74.56
2023-02-15T09:02:25.731Z,74.99
2023-02-15T09:04:56.897Z,74.56
2023-02-15T09:07:26.058Z,74.06
2023-02-15T09:09:55.263Z,73.76
2023-02-15T09:12:31.913Z,74.34
2023-02-15T09:15:01.306Z,74.52
2023-02-15T09:17:32.577Z,73.11
2023-02-15T09:20:04.217Z,72.97
2023-02-15T09:22:34.162Z,73.46
2023-02-15T09:25:03.217Z,73.55
2023-02-15T09:27:37.507Z,73.09
2023-02-15T09:30:07.637Z,72.67
2023-02-15T09:32:36.894Z,72.55
2023-02-15T09:35:10.503Z,72.87
2023-02-15T09:37:40.452Z,73.37
2023-02-15T09:40:10.649Z,74.31
2023-02-15T09:42:57.798Z,73.85
2023-02-15T09:45:43.638Z,73.14
2023-02-15T09:48:39.037Z,72.73
2023-02-15T09:54:26.979Z,72.21
2023-02-15T09:57:01.245Z,72.74
2023-02-15T09:59:37.886Z,71.81
2023-02-15T10:02:22.088Z,72.39
2023-02-15T10:05:03.430Z,72.47
2023-02-15T10:08:01.371Z,72.76
2023-02-15T10:10:41.962Z,71.12
2023-02-15T10:13:33.360Z,70.72
2023-02-15T10:16:19.633Z,70.69
2023-02-15T10:18:59.528Z,70.59
2023-02-15T10:21:42.794Z,70.56
2023-02-15T10:24:42.099Z,70.08
2023-02-15T10:27:16.196Z,69.88
2023-02-15T10:29:53.623Z,69.64
2023-02-15T10:32:26.673Z,69.63
2023-02-15T10:35:03.830Z,69.28
2023-02-15T10:37:47.902Z,69.61
2023-02-15T10:40:28.920Z,68.98
2023-02-15T10:43:13.517Z,68.27
2023-02-15T10:45:57.406Z,68.49
2023-02-15T10:48:49.702Z,68.98
2023-02-15T10:51:28.027Z,69.32
2023-02-15T10:54:14.350Z,69.48
2023-02-15T10:56:53.539Z,69.12
2023-02-15T10:59:44.774Z,69.94
2023-02-15T11:02:24.033Z,70.08
2023-02-15T11:05:07.410Z,70.05
2023-02-15T11:07:41.582Z,71.25
2023-02-15T11:10:27.713Z,70.93
2023-02-15T11:13:07.823Z,71.08
2023-02-15T11:15:40.380Z,71.47
2023-02-15T11:18:19.933Z,71.70
2023-02-15T11:20:56.779Z,71.60
2023-02-15T11:23:30.732Z,71.95
2023-02-15T11:26:02.807Z,71.30
2023-02-15T11:28:45.039Z,71.10
2023-02-15T11:31:20.210Z,70.93
2023-02-15T11:33:54.729Z,70.19
2023-02-15T11:36:27.793Z,71.14
2023-02-15T11:39:04.850Z,70.90
2023-02-15T11:41:39.370Z,71.67
2023-02-15T11:44:19.240Z,71.16
2023-02-15T11:46:49.551Z,71.53
2023-02-15T11:49:25.844Z,70.68
2023-02-15T11:51:55.939Z,71.45
2023-02-15T11:54:34.106Z,69.80
2023-02-15T11:57:13.812Z,68.59
2023-02-15T11:59:49.933Z,67.71
2023-02-15T12:02:22.124Z,67.41
2023-02-15T12:04:56.888Z,67.24
2023-02-15T12:07:30.226Z,67.27
2023-02-15T12:10:14.458Z,66.08
2023-02-15T12:12:43.756Z,66.07
2023-02-15T12:15:15.762Z,66.22
2023-02-15T12:17:53.235Z,65.70
2023-02-15T12:20:37.427Z,64.57
2023-02-15T12:23:09.024Z,64.86
2023-02-15T12:25:45.812Z,65.68
2023-02-15T12:28:29.033Z,65.28
2023-02-15T12:31:04.151Z,64.98
2023-02-15T12:33:46.170Z,65.08
2023-02-15T12:36:22.352Z,65.73
2023-02-15T12:39:20.044Z,65.76
2023-02-15T12:42:02.474Z,67.11
2023-02-15T12:44:32.040Z,67.75
2023-02-15T12:53:44.731Z,69.62
2023-02-15T12:56:15.564Z,69.66
2023-02-15T12:59:08.152Z,69.67
2023-02-15T13:01:37.924Z,69.07
2023-02-15T13:04:22.504Z,69.34
2023-02-15T13:06:55.109Z,69.21
2023-02-15T13:09:39.923Z,67.84
2023-02-15T13:12:19.172Z,67.98
2023-02-15T13:15:07.749Z,68.07
2023-02-15T13:17:38.513Z,68.03
2023-02-15T13:20:24.401Z,67.80
2023-02-15T13:22:57.083Z,66.81
2023-02-15T13:25:32.422Z,67.35
2023-02-15T13:28:06.408Z,67.41
2023-02-15T13:30:53.452Z,67.54
2023-02-15T13:33:28.428Z,67.59
2023-02-15T13:36:08.559Z,66.77
2023-02-15T13:38:53.384Z,67.56
2023-02-15T13:41:54.335Z,67.11
2023-02-15T13:44:39.030Z,67.29
2023-02-15T13:47:24.228Z,67.08
2023-02-15T13:50:10.936Z,67.36
2023-02-15T13:52:49.123Z,67.06
2023-02-15T13:55:38.661Z,67.07
2023-02-15T13:59:02.791Z,67.75
2023-02-15T14:01:42.753Z,67.36
2023-02-15T14:04:33.302Z,66.72
2023-02-15T14:07:23.595Z,67.20
2023-02-15T14:10:05.400Z,67.83
2023-02-15T14:12:47.214Z,68.02
2023-02-15T14:15:37.360Z,67.61
2023-02-15T14:18:19.155Z,67.74
2023-02-15T14:21:09.581Z,67.27
2023-02-15T14:23:50.937Z,68.36
2023-02-15T14:26:32.461Z,68.29
2023-02-15T14:29:13.878Z,69.35
2023-02-15T14:31:50.019Z,69.59
2023-02-15T14:34:24.902Z,69.32
2023-02-15T14:36:56.131Z,69.46
2023-02-15T14:40:00.439Z,70.24
2023-02-15T14:42:37.027Z,70.60
2023-02-15T14:45:28.889Z,70.74
2023-02-15T14:48:09.333Z,70.97
2023-02-15T14:50:47.084Z,71.15
2023-02-15T14:53:36.552Z,71.18
2023-02-15T14:56:18.690Z,72.21
2023-02-15T14:59:01.660Z,71.88
2023-02-15T15:01:34.125Z,71.50
2023-02-15T15:04:10.009Z,72.51
2023-02-15T15:06:42.048Z,73.57
2023-02-15T15:09:14.920Z,73.08
2023-02-15T15:11:46.807Z,72.66
2023-02-15T15:14:41.891Z,73.05
2023-02-15T15:17:15.368Z,73.06
2023-02-15T15:20:41.519Z,73.85
2023-02-15T15:23:43.436Z,73.83
2023-02-15T15:26:38.184Z,73.27
2023-02-15T15:29:09.136Z,73.51
2023-02-15T15:31:47.016Z,73.01
2023-02-15T15:34:54.686Z,72.76
2023-02-15T15:38:13.122Z,72.78
2023-02-15T15:41:10.486Z,72.46
2023-02-15T15:44:14.243Z,72.54
2023-02-15T15:47:10.124Z,72.40
2023-02-15T15:49:41.943Z,72.46
2023-02-15T15:52:16.163Z,72.53
2023-02-15T15:54:56.098Z,72.07
2023-02-15T15:57:31.796Z,72.36
2023-02-15T16:00:01.750Z,72.37
2023-02-15T16:02:53.179Z,72.81
2023-02-15T16:05:22.671Z,72.82
2023-02-15T16:07:52.500Z,72.66
2023-02-15T16:10:26.090Z,72.63
2023-02-15T16:12:58.381Z,72.28
2023-02-15T16:15:32.749Z,72.26
2023-02-15T16:18:03.907Z,72.04
2023-02-15T16:20:36.086Z,72.22
2023-02-15T16:23:27.112Z,72.67
2023-02-15T16:26:11.425Z,72.84
2023-02-15T16:29:03.831Z,72.54
2023-02-15T16:31:32.774Z,72.67
2023-02-15T16:34:03.320Z,72.42
2023-02-15T16:36:45.628Z,72.42
2023-02-15T16:39:22.760Z,73.12
2023-02-15T16:41:57.355Z,72.72
2023-02-15T16:44:33.476Z,72.61
2023-02-15T16:47:16.485Z,72.43
2023-02-15T16:49:49.794Z,73.40
2023-02-15T16:52:24.732Z,72.91
2023-02-15T16:54:58.844Z,72.95
2023-02-15T16:57:34.321Z,72.99
2023-02-15T17:00:09.672Z,72.84
2023-02-15T17:02:57.165Z,72.84
2023-02-15T17:05:34.824Z,73.19
2023-02-15T17:08:16.395Z,72.93
2023-02-15T17:10:48.628Z,72.41
2023-02-15T17:13:23.968Z,72.77
2023-02-15T17:16:26.158Z,72.44
2023-02-15T17:18:58.905Z,72.54
2023-02-15T17:21:33.391Z,72.67
2023-02-15T17:26:44.533Z,73.19
2023-02-15T17:29:20.071Z,73.32
2023-02-15T17:31:54.510Z,73.00
2023-02-15T17:34:46.427Z,72.50
2023-02-15T17:37:25.493Z,72.85
2023-02-15T17:39:55.102Z,72.65
2023-02-15T17:42:24.628Z,73.03
2023-02-15T17:44:53.985Z,72.93
2023-02-15T17:47:30.053Z,73.02
2023-02-15T17:50:06.753Z,72.83
2023-02-15T17:52:36.262Z,72.45
2023-02-15T17:55:29.148Z,72.76
2023-02-15T17:57:58.546Z,72.81
2023-02-15T18:00:40.618Z,73.03
2023-02-15T18:03:26.835Z,73.04
2023-02-15T18:06:09.006Z,72.69
2023-02-15T18:08:51.167Z,73.00
2023-02-15T18:11:40.274Z,72.93
2023-02-15T18:14:11.890Z,72.67
2023-02-15T18:16:44.107Z,73.82
2023-02-15T18:19:19.901Z,74.15
2023-02-15T18:21:52.070Z,74.06
2023-02-15T18:24:28.427Z,74.27
2023-02-15T18:26:57.891Z,74.53
2023-02-15T18:29:27.125Z,74.29
2023-02-15T18:32:03.168Z,74.75
2023-02-15T18:34:38.369Z,75.04
2023-02-15T18:37:14.581Z,74.79
2023-02-15T18:39:47.189Z,74.96
2023-02-15T18:42:23.255Z,74.66
2023-02-15T18:44:57.456Z,75.09
2023-02-15T18:47:33.947Z,74.39
2023-02-15T18:50:11.528Z,74.22
2023-02-15T18:52:41.676Z,74.63
2023-02-15T18:55:19.824Z,74.49
2023-02-15T18:57:50.264Z,74.99
2023-02-15T19:00:21.539Z,74.89
2023-02-15T19:02:56.438Z,74.24
2023-02-15T19:05:29.347Z,74.25
2023-02-15T19:08:00.416Z,73.91
2023-02-15T19:10:35.639Z,74.65
2023-02-15T19:13:09.777Z,74.37
2023-02-15T19:15:40.154Z,74.20
2023-02-15T19:18:09.438Z,74.50
2023-02-15T19:20:43.470Z,75.03
2023-02-15T19:23:18.899Z,75.28
2023-02-15T19:25:55.206Z,74.50
2023-02-15T19:28:32.277Z,75.32
2023-02-15T19:31:01.596Z,74.39
2023-02-15T19:33:31.334Z,75.55
2023-02-15T19:36:02.847Z,75.61
2023-02-15T19:38:36.148Z,75.58
2023-02-15T19:41:22.858Z,75.55
2023-02-15T19:43:55.527Z,75.11
2023-02-15T19:46:36.714Z,76.02
2023-02-15T19:49:06.135Z,76.15
2023-02-15T19:51:39.034Z,76.45
2023-02-15T19:54:23.213Z,76.51
2023-02-15T19:56:52.522Z,75.95
2023-02-15T19:59:26.559Z,75.82
2023-02-15T20:01:56.272Z,75.51
2023-02-15T20:04:25.979Z,76.20
2023-02-15T20:06:59.832Z,75.73
2023-02-15T20:09:33.450Z,75.85
2023-02-15T20:14:38.493Z,76.37
2023-02-15T20:17:07.585Z,76.53
2023-02-15T20:19:38.554Z,75.82
2023-02-15T20:22:19.774Z,75.99
2023-02-15T20:24:48.978Z,76.40
2023-02-15T20:27:18.834Z,76.66
2023-02-15T20:32:32.701Z,76.89
2023-02-15T20:35:03.501Z,76.69
2023-02-15T20:37:34.620Z,76.98
2023-02-15T20:40:03.753Z,76.89
2023-02-15T20:42:32.986Z,77.00
2023-02-15T20:45:02.825Z,77.79
2023-02-15T20:47:33.019Z,77.71
2023-02-15T20:50:02.301Z,77.47
2023-02-15T20:52:35.249Z,76.98
2023-02-15T20:55:04.948Z,77.29
2023-02-15T20:57:34.156Z,77.31
2023-02-15T21:00:05.028Z,77.83
2023-02-15T21:03:07.091Z,77.73
2023-02-15T21:05:36.307Z,77.70
2023-02-15T21:08:21.696Z,77.27
2023-02-15T21:11:00.723Z,77.78
2023-02-15T21:13:35.582Z,77.23
2023-02-15T21:16:05.262Z,78.86
2023-02-15T21:18:46.072Z,78.73
2023-02-15T21:21:29.439Z,79.36
2023-02-15T21:24:16.352Z,78.26
2023-02-15T21:26:53.949Z,78.11
2023-02-15T21:29:28.423Z,78.01
2023-02-15T21:32:07.346Z,77.94
2023-02-15T21:34:36.672Z,77.79
2023-02-15T21:37:06.233Z,78.09
2023-02-15T21:39:38.539Z,78.03
2023-02-15T21:42:25.287Z,77.94
2023-02-15T21:45:07.528Z,77.68
2023-02-15T21:47:49.626Z,77.08
2023-02-15T21:50:39.678Z,77.22
2023-02-15T21:53:12.534Z,76.96
2023-02-15T21:55:43.898Z,76.86
2023-02-15T21:58:22.229Z,76.75
2023-02-15T22:00:59.400Z,76.70
2023-02-15T22:03:39.442Z,76.64
2023-02-15T22:06:13.812Z,76.45
2023-02-15T22:08:43.262Z,76.41
2023-02-15T22:11:16.697Z,76.44
2023-02-15T22:13:46.767Z,76.13
2023-02-15T22:16:19.065Z,76.23
2023-02-15T22:18:48.805Z,76.26
2023-02-15T22:21:18.760Z,76.31
2023-02-15T22:23:52.937Z,76.39
2023-02-15T22:26:26.221Z,76.47
2023-02-15T22:28:55.653Z,76.56
2023-02-15T22:31:25.562Z,76.09
2023-02-15T22:34:05.407Z,76.16
2023-02-15T22:36:45.675Z,76.08
2023-02-15T22:39:15.052Z,76.65
2023-02-15T22:41:48.049Z,76.12
2023-02-15T22:44:23.876Z,76.34
2023-02-15T22:46:53.419Z,76.54
2023-02-15T22:49:22.687Z,76.11
2023-02-15T22:51:52.564Z,76.55
2023-02-15T22:54:22.010Z,76.75
2023-02-15T22:56:58.434Z,76.57
2023-02-15T22:59:31.633Z,76.59
2023-02-15T23:02:02.990Z,76.40
2023-02-15T23:04:32.250Z,76.50
2023-02-15T23:07:01.499Z,76.96
2023-02-15T23:09:30.879Z,77.10
2023-02-15T23:12:01.968Z,77.02
2023-02-15T23:14:41.019Z,76.57
2023-02-15T23:17:11.038Z,77.00
2023-02-15T23:19:40.119Z,77.00
2023-02-15T23:22:15.254Z,76.68
2023-02-15T23:24:47.106Z,77.10
2023-02-15T23:27:33.100Z,76.19
2023-02-15T23:30:04.373Z,76.10
2023-02-15T23:32:34.630Z,75.64
2023-02-15T23:35:03.871Z,75.81
2023-02-15T23:37:33.103Z,76.12
2023-02-15T23:40:20.168Z,76.35
2023-02-15T23:42:51.809Z,75.98
2023-02-15T23:45:25.440Z,75.95
2023-02-15T23:48:08.198Z,75.93
2023-02-15T23:50:37.498Z,76.48
2023-02-15T23:53:06.729Z,76.70
2023-02-15T23:55:38.220Z,76.37
2023-02-15T23:58:16.593Z,76.53
