createdAt,value
2018-02-27T00:02:15.333Z,-2.30
2018-02-27T00:07:16.761Z,-2.50
2018-02-27T00:09:44.414Z,-2.40
2018-02-27T00:12:12.006Z,-2.50
2018-02-27T00:14:39.494Z,-2.50
2018-02-27T00:17:06.988Z,-2.50
2018-02-27T00:19:34.462Z,-2.50
2018-02-27T00:22:01.937Z,-2.40
2018-02-27T00:24:29.398Z,-2.50
2018-02-27T00:26:56.860Z,-2.60
2018-02-27T00:29:24.374Z,-2.60
2018-02-27T00:31:51.806Z,-2.60
2018-02-27T00:34:20.049Z,-2.70
2018-02-27T00:36:47.513Z,-2.70
2018-02-27T00:39:14.991Z,-2.90
2018-02-27T00:41:42.703Z,-2.90
2018-02-27T00:44:10.857Z,-2.90
2018-02-27T00:46:38.332Z,-2.90
2018-02-27T00:49:06.305Z,-2.90
2018-02-27T00:51:33.774Z,-3.00
2018-02-27T00:54:01.250Z,-3.00
2018-02-27T00:56:28.707Z,-3.00
2018-02-27T00:58:56.177Z,-3.10
2018-02-27T01:01:23.651Z,-3.00
2018-02-27T01:03:51.888Z,-3.10
2018-02-27T01:06:19.358Z,-3.10
2018-02-27T01:08:46.826Z,-3.20
2018-02-27T01:11:14.282Z,-3.10
2018-02-27T01:13:41.765Z,-3.10
2018-02-27T01:16:09.239Z,-3.20
2018-02-27T01:18:36.865Z,-3.20
2018-02-27T01:21:04.516Z,-3.10
2018-02-27T01:23:32.041Z,-3.20
2018-02-27T01:26:17.232Z,-3.20
2018-02-27T01:28:44.693Z,-3.10
2018-02-27T01:31:12.173Z,-3.20
2018-02-27T01:33:40.401Z,-3.20
2018-02-27T01:36:07.869Z,-3.20
2018-02-27T01:38:35.336Z,-3.20
2018-02-27T01:41:02.858Z,-3.30
2018-02-27T01:43:30.332Z,-3.40
2018-02-27T01:45:58.001Z,-3.30
2018-02-27T01:48:25.482Z,-3.40
2018-02-27T01:51:04.917Z,-3.50
2018-02-27T01:53:32.392Z,-3.60
2018-02-27T01:56:00.623Z,-3.40
2018-02-27T01:58:28.120Z,-3.40
2018-02-27T02:00:56.349Z,-3.50
2018-02-27T02:03:23.833Z,-3.50
2018-02-27T02:05:51.369Z,-3.50
2018-02-27T02:08:19.113Z,-3.50
2018-02-27T02:10:46.577Z,-3.50
2018-02-27T02:13:14.064Z,-3.50
2018-02-27T02:15:41.532Z,-3.50
2018-02-27T02:18:09.010Z,-3.50
2018-02-27T02:20:37.289Z,-3.70
2018-02-27T02:23:04.826Z,-3.70
2018-02-27T02:25:32.310Z,-3.70
2018-02-27T02:27:59.788Z,-3.60
2018-02-27T02:30:27.255Z,-3.70
2018-02-27T02:32:54.710Z,-3.60
2018-02-27T02:35:22.189Z,-3.60
2018-02-27T02:37:49.651Z,-3.70
2018-02-27T02:40:17.128Z,-3.60
2018-02-27T02:42:44.599Z,-3.80
2018-02-27T02:45:13.005Z,-3.80
2018-02-27T02:47:40.630Z,-3.80
2018-02-27T02:50:08.866Z,-3.90
2018-02-27T02:52:36.469Z,-3.90
2018-02-27T02:55:04.713Z,-4.00
2018-02-27T02:57:32.188Z,-4.10
2018-02-27T02:59:59.661Z,-4.00
2018-02-27T03:02:27.992Z,-4.00
2018-02-27T03:04:55.465Z,-4.00
2018-02-27T03:07:23.036Z,-4.00
2018-02-27T03:09:50.501Z,-4.00
2018-02-27T03:12:18.447Z,-4.00
2018-02-27T03:14:45.966Z,-4.00
2018-02-27T03:17:13.681Z,-3.90
2018-02-27T03:19:41.218Z,-3.90
2018-02-27T03:22:08.782Z,-3.90
2018-02-27T03:24:36.352Z,-3.90
2018-02-27T03:27:04.012Z,-3.90
2018-02-27T03:29:31.486Z,-3.90
2018-02-27T03:31:59.068Z,-4.00
2018-02-27T03:34:27.409Z,-3.80
2018-02-27T03:36:54.871Z,-3.80
2018-02-27T03:39:22.337Z,-3.80
2018-02-27T03:41:49.810Z,-3.90
2018-02-27T03:44:18.071Z,-4.10
2018-02-27T03:46:45.714Z,-4.10
2018-02-27T03:49:13.265Z,-4.10
2018-02-27T03:51:40.729Z,-4.00
2018-02-27T03:54:08.201Z,-4.00
2018-02-27T03:56:35.677Z,-4.00
2018-02-27T03:59:03.918Z,-4.10
2018-02-27T04:01:31.504Z,-4.10
2018-02-27T04:03:59.776Z,-4.10
2018-02-27T04:06:28.115Z,-4.00
2018-02-27T04:08:55.667Z,-4.00
2018-02-27T04:11:23.125Z,-4.10
2018-02-27T04:13:50.593Z,-4.10
2018-02-27T04:16:18.049Z,-4.10
2018-02-27T04:18:45.534Z,-4.20
2018-02-27T04:21:12.994Z,-4.20
2018-02-27T04:23:41.249Z,-4.20
2018-02-27T04:26:08.821Z,-4.20
2018-02-27T04:28:36.301Z,-4.10
2018-02-27T04:31:04.541Z,-4.00
2018-02-27T04:33:32.020Z,-4.00
2018-02-27T04:36:00.395Z,-4.10
2018-02-27T04:38:30.114Z,-4.10
2018-02-27T04:40:58.370Z,-4.00
2018-02-27T04:43:25.829Z,-4.00
2018-02-27T04:45:53.302Z,-4.00
2018-02-27T04:48:21.532Z,-4.10
2018-02-27T04:50:49.014Z,-4.20
2018-02-27T04:53:16.473Z,-4.20
2018-02-27T04:55:44.141Z,-4.20
2018-02-27T04:58:11.624Z,-4.20
2018-02-27T05:00:39.113Z,-4.30
2018-02-27T05:03:06.584Z,-4.20
2018-02-27T05:05:34.085Z,-4.20
2018-02-27T05:08:02.321Z,-4.40
2018-02-27T05:10:29.789Z,-4.40
2018-02-27T05:12:57.262Z,-4.40
2018-02-27T05:15:25.485Z,-4.30
2018-02-27T05:17:52.967Z,-4.30
2018-02-27T05:20:20.438Z,-4.40
2018-02-27T05:22:48.691Z,-4.40
2018-02-27T05:25:16.258Z,-4.50
2018-02-27T05:27:43.754Z,-4.40
2018-02-27T05:30:11.983Z,-4.40
2018-02-27T05:32:39.465Z,-4.40
2018-02-27T05:35:06.927Z,-4.40
2018-02-27T05:37:34.413Z,-4.50
2018-02-27T05:40:01.888Z,-4.50
2018-02-27T05:42:29.344Z,-4.50
2018-02-27T05:44:56.969Z,-4.40
2018-02-27T05:47:25.194Z,-4.40
2018-02-27T05:49:52.662Z,-4.40
2018-02-27T05:52:20.260Z,-4.70
2018-02-27T05:54:48.502Z,-4.50
2018-02-27T05:57:16.002Z,-4.50
2018-02-27T05:59:44.446Z,-4.50
2018-02-27T06:02:11.965Z,-4.60
2018-02-27T06:04:39.589Z,-4.70
2018-02-27T06:07:07.905Z,-4.70
2018-02-27T06:09:35.509Z,-4.70
2018-02-27T06:12:02.965Z,-4.70
2018-02-27T06:14:30.426Z,-4.60
2018-02-27T06:16:57.907Z,-4.60
2018-02-27T06:19:26.148Z,-4.50
2018-02-27T06:21:53.673Z,-4.60
2018-02-27T06:24:21.186Z,-4.60
2018-02-27T06:26:49.439Z,-4.60
2018-02-27T06:29:16.901Z,-4.70
2018-02-27T06:31:44.370Z,-4.70
2018-02-27T06:34:11.847Z,-4.60
2018-02-27T06:36:40.127Z,-4.60
2018-02-27T06:39:08.348Z,-4.50
2018-02-27T06:41:35.918Z,-4.50
2018-02-27T06:44:03.377Z,-4.50
2018-02-27T06:46:30.865Z,-4.60
2018-02-27T06:48:59.108Z,-4.60
2018-02-27T06:51:26.600Z,-4.60
2018-02-27T06:53:54.852Z,-4.60
2018-02-27T06:56:22.310Z,-4.70
2018-02-27T06:58:49.786Z,-4.60
2018-02-27T07:01:18.028Z,-4.70
2018-02-27T07:03:45.492Z,-4.70
2018-02-27T07:06:12.963Z,-4.60
2018-02-27T07:08:40.568Z,-4.50
2018-02-27T07:11:08.037Z,-4.40
2018-02-27T07:13:35.494Z,-4.30
2018-02-27T07:16:02.976Z,-3.50
2018-02-27T07:18:30.507Z,-0.30
2018-02-27T07:20:58.706Z,5.00
2018-02-27T07:23:26.189Z,5.00
2018-02-27T07:25:53.743Z,5.60
2018-02-27T07:28:21.318Z,7.00
2018-02-27T07:30:49.569Z,8.60
2018-02-27T07:33:17.026Z,8.60
2018-02-27T07:35:46.001Z,9.80
2018-02-27T07:38:13.465Z,9.80
2018-02-27T07:40:40.945Z,9.70
2018-02-27T07:43:08.398Z,9.70
2018-02-27T07:45:35.877Z,7.50
2018-02-27T07:48:04.314Z,3.90
2018-02-27T07:50:31.941Z,3.80
2018-02-27T07:52:59.414Z,2.40
2018-02-27T07:55:27.031Z,1.80
2018-02-27T07:57:55.276Z,0.50
2018-02-27T08:00:22.900Z,0.50
2018-02-27T08:02:50.423Z,0.50
2018-02-27T08:05:18.646Z,0.20
2018-02-27T08:07:46.137Z,0.10
2018-02-27T08:10:14.358Z,-0.60
2018-02-27T08:12:41.834Z,-0.70
2018-02-27T08:15:09.293Z,-0.80
2018-02-27T08:17:36.778Z,-0.90
2018-02-27T08:20:04.247Z,-0.90
2018-02-27T08:22:32.486Z,-1.20
2018-02-27T08:24:59.940Z,-1.20
2018-02-27T08:27:27.425Z,-1.50
2018-02-27T08:29:55.659Z,-1.40
2018-02-27T08:32:23.155Z,-1.40
2018-02-27T08:34:50.625Z,-1.60
2018-02-27T08:37:18.873Z,-1.60
2018-02-27T08:39:46.336Z,-1.60
2018-02-27T08:42:13.812Z,-1.40
2018-02-27T08:44:41.280Z,-1.70
2018-02-27T08:47:09.531Z,-1.70
2018-02-27T08:49:37.102Z,-1.70
2018-02-27T08:52:04.605Z,-1.60
2018-02-27T08:54:32.258Z,-1.50
2018-02-27T08:56:59.778Z,-1.70
2018-02-27T08:59:27.514Z,-1.70
2018-02-27T09:01:55.001Z,-1.80
2018-02-27T09:04:23.262Z,-1.50
2018-02-27T09:06:50.818Z,-1.50
2018-02-27T09:09:18.384Z,-1.50
2018-02-27T09:11:46.370Z,-1.40
2018-02-27T09:14:14.631Z,-1.20
2018-02-27T09:16:42.913Z,-1.30
2018-02-27T09:19:10.477Z,-1.30
2018-02-27T09:21:37.908Z,-1.20
2018-02-27T09:24:05.502Z,-1.10
2018-02-27T09:26:33.032Z,-1.10
2018-02-27T09:29:00.517Z,-1.20
2018-02-27T09:31:28.782Z,-1.40
2018-02-27T09:33:56.259Z,-1.40
2018-02-27T09:36:24.516Z,-1.20
2018-02-27T09:38:52.165Z,-1.20
2018-02-27T09:41:19.680Z,-1.00
2018-02-27T09:43:47.197Z,-0.80
2018-02-27T09:46:15.591Z,-1.00
2018-02-27T09:48:43.821Z,-0.80
2018-02-27T09:51:11.916Z,-0.70
2018-02-27T09:53:39.374Z,-0.80
2018-02-27T09:56:07.621Z,-0.20
2018-02-27T09:58:35.984Z,-0.20
2018-02-27T10:01:03.463Z,-0.30
2018-02-27T10:03:31.000Z,-0.30
2018-02-27T10:05:58.491Z,-0.30
2018-02-27T10:08:25.957Z,-0.20
2018-02-27T10:10:54.256Z,0.20
2018-02-27T10:13:21.728Z,0.20
2018-02-27T10:15:49.211Z,0.40
2018-02-27T10:18:16.706Z,0.30
2018-02-27T10:20:44.923Z,0.40
2018-02-27T10:23:12.957Z,0.40
2018-02-27T10:25:41.185Z,0.30
2018-02-27T10:28:08.650Z,0.20
2018-02-27T10:30:36.107Z,0.20
2018-02-27T10:33:03.572Z,0.30
2018-02-27T10:35:31.794Z,0.50
2018-02-27T10:37:59.264Z,0.40
2018-02-27T10:40:26.829Z,0.60
2018-02-27T10:42:54.289Z,0.80
2018-02-27T10:45:21.791Z,0.90
2018-02-27T10:47:49.254Z,0.60
2018-02-27T10:50:16.905Z,0.60
2018-02-27T10:52:44.562Z,0.60
2018-02-27T10:55:12.050Z,0.90
2018-02-27T10:57:40.361Z,0.80
2018-02-27T11:00:07.937Z,0.70
2018-02-27T11:02:35.408Z,0.90
2018-02-27T11:05:02.876Z,1.00
2018-02-27T11:07:30.336Z,1.00
2018-02-27T11:09:57.813Z,0.70
2018-02-27T11:12:26.069Z,0.90
2018-02-27T11:14:53.545Z,0.80
2018-02-27T11:17:21.771Z,1.10
2018-02-27T11:19:49.251Z,1.10
2018-02-27T11:22:16.726Z,0.60
2018-02-27T11:24:44.990Z,0.70
2018-02-27T11:27:12.446Z,0.70
2018-02-27T11:29:39.933Z,0.70
2018-02-27T11:32:07.413Z,0.60
2018-02-27T11:34:34.868Z,0.80
2018-02-27T11:37:02.353Z,0.80
2018-02-27T11:39:29.805Z,0.80
2018-02-27T11:41:57.277Z,0.90
2018-02-27T11:44:24.823Z,0.80
2018-02-27T11:46:52.377Z,0.70
2018-02-27T11:49:20.053Z,0.80
2018-02-27T11:51:47.570Z,0.90
2018-02-27T11:54:15.050Z,0.90
2018-02-27T11:56:42.512Z,0.80
2018-02-27T11:59:09.985Z,0.80
2018-02-27T12:01:38.217Z,1.00
2018-02-27T12:04:05.696Z,1.00
2018-02-27T12:06:33.156Z,1.00
2018-02-27T12:09:00.615Z,1.50
2018-02-27T12:11:28.090Z,1.60
2018-02-27T12:13:56.277Z,2.30
2018-02-27T12:16:23.743Z,2.90
2018-02-27T12:18:51.976Z,4.40
2018-02-27T12:21:19.480Z,4.40
2018-02-27T12:23:47.724Z,4.80
2018-02-27T12:26:15.194Z,4.80
2018-02-27T12:28:42.670Z,5.50
2018-02-27T12:31:10.985Z,6.40
2018-02-27T12:33:38.642Z,6.40
2018-02-27T12:36:06.136Z,6.30
2018-02-27T12:38:33.607Z,6.20
2018-02-27T12:41:01.074Z,5.90
2018-02-27T12:43:28.573Z,5.90
2018-02-27T12:45:56.051Z,5.40
2018-02-27T12:48:23.530Z,5.20
2018-02-27T12:50:51.001Z,5.30
2018-02-27T12:53:19.553Z,4.70
2018-02-27T12:55:47.021Z,4.70
2018-02-27T12:58:14.489Z,4.40
2018-02-27T13:00:42.145Z,4.70
2018-02-27T13:03:09.741Z,4.80
2018-02-27T13:05:37.666Z,4.50
2018-02-27T13:08:05.138Z,4.20
2018-02-27T13:10:33.384Z,3.80
2018-02-27T13:13:00.853Z,3.70
2018-02-27T13:15:28.309Z,3.60
2018-02-27T13:17:55.778Z,3.70
2018-02-27T13:20:23.242Z,3.40
2018-02-27T13:22:50.709Z,2.80
2018-02-27T13:25:18.948Z,3.00
2018-02-27T13:27:46.481Z,3.00
2018-02-27T13:30:13.953Z,3.30
2018-02-27T13:32:41.454Z,3.40
2018-02-27T13:35:08.895Z,3.50
2018-02-27T13:37:36.370Z,3.20
2018-02-27T13:40:04.605Z,3.00
2018-02-27T13:42:32.994Z,3.00
2018-02-27T13:45:00.622Z,3.00
2018-02-27T13:47:28.222Z,3.10
2018-02-27T13:49:55.720Z,2.70
2018-02-27T13:52:23.453Z,2.50
2018-02-27T13:54:51.037Z,2.90
2018-02-27T13:57:19.449Z,3.10
2018-02-27T13:59:47.041Z,3.10
2018-02-27T14:02:16.006Z,2.90
2018-02-27T14:04:43.490Z,2.80
2018-02-27T14:07:10.957Z,2.90
2018-02-27T14:09:39.426Z,3.00
2018-02-27T14:12:06.917Z,3.00
2018-02-27T14:14:35.237Z,2.30
2018-02-27T14:17:02.839Z,2.30
2018-02-27T14:19:31.073Z,2.40
2018-02-27T14:21:58.559Z,2.40
2018-02-27T14:24:26.087Z,2.60
2018-02-27T14:26:53.550Z,2.30
2018-02-27T14:29:21.026Z,2.40
2018-02-27T14:31:48.650Z,2.60
2018-02-27T14:34:16.137Z,3.00
2018-02-27T14:36:43.630Z,2.80
2018-02-27T14:39:11.865Z,2.90
2018-02-27T14:41:39.342Z,2.90
2018-02-27T14:44:06.799Z,2.60
2018-02-27T14:46:34.275Z,2.60
2018-02-27T14:49:02.498Z,2.00
2018-02-27T14:51:29.982Z,2.00
2018-02-27T14:53:57.453Z,1.80
2018-02-27T14:56:24.909Z,1.90
2018-02-27T14:58:53.152Z,2.00
2018-02-27T15:01:20.664Z,2.00
2018-02-27T15:03:48.187Z,1.90
2018-02-27T15:06:16.421Z,1.80
2018-02-27T15:08:43.937Z,1.80
2018-02-27T15:11:12.161Z,2.00
2018-02-27T15:13:39.638Z,2.00
2018-02-27T15:16:08.002Z,1.80
2018-02-27T15:18:35.462Z,1.60
2018-02-27T15:21:02.962Z,1.80
2018-02-27T15:23:31.200Z,1.40
2018-02-27T15:25:58.666Z,1.40
2018-02-27T15:28:26.359Z,1.30
2018-02-27T15:30:54.588Z,1.30
2018-02-27T15:33:22.061Z,1.30
2018-02-27T15:35:49.521Z,1.10
2018-02-27T15:38:16.993Z,1.10
2018-02-27T15:40:44.468Z,1.00
2018-02-27T15:43:12.690Z,0.90
2018-02-27T15:45:40.395Z,0.90
2018-02-27T15:48:08.633Z,0.70
2018-02-27T15:50:36.220Z,0.70
2018-02-27T15:53:04.469Z,0.70
2018-02-27T15:55:31.982Z,0.70
2018-02-27T15:58:00.221Z,0.40
2018-02-27T16:00:27.706Z,0.40
2018-02-27T16:02:55.932Z,0.40
2018-02-27T16:05:23.417Z,0.40
2018-02-27T16:07:51.730Z,0.40
2018-02-27T16:10:19.217Z,0.40
2018-02-27T16:12:46.708Z,0.40
2018-02-27T16:15:14.935Z,0.10
2018-02-27T16:17:42.654Z,0.10
2018-02-27T16:20:10.882Z,-0.10
2018-02-27T16:22:38.448Z,-0.10
2018-02-27T16:25:05.946Z,-0.10
2018-02-27T16:27:33.609Z,-0.20
2018-02-27T16:30:01.837Z,-0.20
2018-02-27T16:32:29.329Z,-0.20
2018-02-27T16:34:56.806Z,-0.20
2018-02-27T16:37:25.078Z,-0.30
2018-02-27T16:39:53.363Z,-0.20
2018-02-27T16:42:20.791Z,-0.20
2018-02-27T16:44:49.070Z,-0.20
2018-02-27T16:47:16.546Z,-0.20
2018-02-27T16:49:45.416Z,-0.20
2018-02-27T16:52:12.970Z,-0.20
2018-02-27T16:54:40.498Z,-0.10
2018-02-27T16:57:08.000Z,-0.30
2018-02-27T16:59:35.645Z,-0.30
2018-02-27T17:02:03.174Z,-0.20
2018-02-27T17:04:31.551Z,-0.40
2018-02-27T17:06:59.154Z,-0.40
2018-02-27T17:09:26.623Z,-0.30
2018-02-27T17:11:54.936Z,-0.20
2018-02-27T17:14:22.570Z,-0.20
2018-02-27T17:16:50.080Z,-0.30
2018-02-27T17:19:17.662Z,-0.30
2018-02-27T17:21:45.922Z,-0.30
2018-02-27T17:24:13.386Z,-0.30
2018-02-27T17:26:41.015Z,-0.30
2018-02-27T17:29:08.572Z,-0.30
2018-02-27T17:31:36.062Z,-0.20
2018-02-27T17:34:04.175Z,-0.30
2018-02-27T17:36:32.423Z,-0.40
2018-02-27T17:39:00.801Z,-0.40
2018-02-27T17:41:29.099Z,-0.50
2018-02-27T17:43:56.543Z,-0.50
2018-02-27T17:46:24.061Z,-0.50
2018-02-27T17:48:51.606Z,-0.40
2018-02-27T17:51:19.994Z,-0.40
2018-02-27T17:53:47.652Z,-0.40
2018-02-27T17:56:15.948Z,-0.60
2018-02-27T17:58:44.108Z,-0.60
2018-02-27T18:01:11.600Z,-0.50
2018-02-27T18:03:40.159Z,-0.50
2018-02-27T18:06:07.852Z,-0.50
2018-02-27T18:08:36.135Z,-0.60
2018-02-27T18:11:04.395Z,-0.60
2018-02-27T18:13:32.666Z,-0.60
2018-02-27T18:16:00.134Z,-0.60
2018-02-27T18:18:28.369Z,-0.90
2018-02-27T18:20:55.853Z,-0.90
2018-02-27T18:23:23.318Z,-0.90
2018-02-27T18:25:51.637Z,-0.90
2018-02-27T18:28:19.105Z,-0.90
2018-02-27T18:30:46.573Z,-1.00
2018-02-27T18:33:14.253Z,-1.10
2018-02-27T18:35:41.729Z,-1.20
2018-02-27T18:38:09.982Z,-1.10
2018-02-27T18:40:37.441Z,-1.10
2018-02-27T18:43:04.897Z,-1.10
2018-02-27T18:45:32.383Z,-1.10
2018-02-27T18:48:00.614Z,-1.10
2018-02-27T18:50:28.176Z,-1.10
2018-02-27T18:52:55.791Z,-1.20
2018-02-27T18:55:24.036Z,-1.40
2018-02-27T18:57:51.498Z,-1.40
2018-02-27T19:00:18.978Z,-1.30
2018-02-27T19:02:46.466Z,-1.40
2018-02-27T19:05:13.929Z,-1.40
2018-02-27T19:07:41.421Z,-1.40
2018-02-27T19:10:08.878Z,-1.30
2018-02-27T19:12:36.376Z,-1.30
2018-02-27T19:15:03.863Z,-1.40
2018-02-27T19:17:32.029Z,-1.40
2018-02-27T19:19:59.497Z,-1.30
2018-02-27T19:22:26.982Z,-1.40
2018-02-27T19:24:54.458Z,-1.40
2018-02-27T19:27:22.685Z,-1.40
2018-02-27T19:29:50.171Z,-1.40
2018-02-27T19:32:17.653Z,-1.40
2018-02-27T19:34:45.884Z,-1.50
2018-02-27T19:37:13.352Z,-1.50
2018-02-27T19:39:40.861Z,-1.60
2018-02-27T19:42:08.321Z,-1.60
2018-02-27T19:44:35.804Z,-1.50
2018-02-27T19:47:03.857Z,-1.60
2018-02-27T19:49:31.357Z,-1.50
2018-02-27T19:52:00.341Z,-1.60
2018-02-27T19:54:27.813Z,-1.70
2018-02-27T19:56:56.045Z,-1.60
2018-02-27T19:59:23.523Z,-1.60
2018-02-27T20:01:50.981Z,-1.60
2018-02-27T20:04:18.462Z,-1.50
2018-02-27T20:06:46.697Z,-1.60
2018-02-27T20:09:14.192Z,-1.60
2018-02-27T20:11:41.666Z,-1.60
2018-02-27T20:14:15.779Z,-1.70
2018-02-27T20:16:44.018Z,-1.70
2018-02-27T20:19:11.477Z,-1.70
2018-02-27T20:21:38.952Z,-1.80
2018-02-27T20:24:12.887Z,-1.80
2018-02-27T20:26:40.366Z,-1.80
2018-02-27T20:29:13.408Z,-1.80
2018-02-27T20:31:42.586Z,-2.30
2018-02-27T20:34:10.061Z,-2.30
2018-02-27T20:36:37.562Z,-2.40
2018-02-27T20:39:10.643Z,-2.40
2018-02-27T20:41:38.118Z,-2.30
2018-02-27T20:44:05.645Z,-2.30
2018-02-27T20:46:33.476Z,-2.20
2018-02-27T20:49:00.974Z,-2.10
2018-02-27T20:51:29.189Z,-2.10
2018-02-27T20:53:56.706Z,-2.20
2018-02-27T20:56:24.175Z,-2.00
2018-02-27T20:58:51.674Z,-2.00
2018-02-27T21:01:19.937Z,-1.90
2018-02-27T21:03:47.493Z,-1.90
2018-02-27T21:06:15.517Z,-1.80
2018-02-27T21:08:43.011Z,-1.90
2018-02-27T21:11:10.492Z,-1.90
2018-02-27T21:13:37.960Z,-2.00
2018-02-27T21:16:05.425Z,-2.00
2018-02-27T21:18:32.890Z,-2.10
2018-02-27T21:21:01.133Z,-2.00
2018-02-27T21:23:29.315Z,-2.00
2018-02-27T21:25:56.872Z,-1.90
2018-02-27T21:28:24.373Z,-2.00
2018-02-27T21:30:52.044Z,-1.90
2018-02-27T21:33:19.603Z,-1.90
2018-02-27T21:35:47.092Z,-1.90
2018-02-27T21:38:14.796Z,-2.00
2018-02-27T21:40:43.276Z,-2.10
2018-02-27T21:43:11.506Z,-2.10
2018-02-27T21:45:39.122Z,-2.10
2018-02-27T21:48:06.723Z,-2.10
2018-02-27T21:50:34.333Z,-2.20
2018-02-27T21:53:02.582Z,-2.20
2018-02-27T21:55:30.127Z,-2.20
2018-02-27T21:57:57.576Z,-2.10
2018-02-27T22:00:25.060Z,-2.10
2018-02-27T22:02:52.633Z,-2.20
2018-02-27T22:05:20.886Z,-2.00
2018-02-27T22:07:48.340Z,-2.00
2018-02-27T22:10:16.053Z,-2.10
2018-02-27T22:12:43.523Z,-2.00
2018-02-27T22:15:11.001Z,-2.00
2018-02-27T22:17:39.598Z,-2.10
2018-02-27T22:20:07.080Z,-2.10
2018-02-27T22:22:34.557Z,-2.30
2018-02-27T22:25:02.796Z,-2.40
2018-02-27T22:27:30.274Z,-2.40
2018-02-27T22:29:58.517Z,-2.30
2018-02-27T22:32:25.998Z,-2.30
2018-02-27T22:34:53.469Z,-2.20
2018-02-27T22:37:21.729Z,-2.20
2018-02-27T22:39:49.290Z,-2.20
2018-02-27T22:42:16.765Z,-2.20
2018-02-27T22:44:45.012Z,-2.20
2018-02-27T22:47:12.645Z,-2.20
2018-02-27T22:49:40.111Z,-2.20
2018-02-27T22:52:07.593Z,-2.10
2018-02-27T22:54:35.082Z,-2.30
2018-02-27T22:57:02.559Z,-2.60
2018-02-27T22:59:30.465Z,-2.70
2018-02-27T23:01:57.961Z,-2.70
2018-02-27T23:04:25.445Z,-2.40
2018-02-27T23:06:53.062Z,-2.40
2018-02-27T23:09:21.313Z,-2.50
2018-02-27T23:11:48.773Z,-2.50
2018-02-27T23:14:16.261Z,-2.50
2018-02-27T23:16:44.508Z,-2.80
2018-02-27T23:19:11.984Z,-2.80
2018-02-27T23:21:40.968Z,-2.60
2018-02-27T23:24:22.455Z,-2.50
2018-02-27T23:26:52.047Z,-2.60
2018-02-27T23:29:21.292Z,-2.60
2018-02-27T23:31:49.788Z,-2.80
2018-02-27T23:34:22.268Z,-2.90
2018-02-27T23:36:49.736Z,-3.00
2018-02-27T23:39:17.201Z,-3.10
2018-02-27T23:41:44.753Z,-3.20
2018-02-27T23:44:12.220Z,-3.00
2018-02-27T23:46:40.267Z,-3.10
2018-02-27T23:49:07.721Z,-3.10
2018-02-27T23:51:35.189Z,-3.10
2018-02-27T23:54:02.660Z,-3.10
2018-02-27T23:56:30.148Z,-3.00
2018-02-27T23:58:58.380Z,-3.20
