createdAt,value
2018-04-12T00:00:39.787Z,999.11
2018-04-12T00:01:39.766Z,999.12
2018-04-12T00:02:39.747Z,999.14
2018-04-12T00:03:39.729Z,999.17
2018-04-12T00:04:39.708Z,999.14
2018-04-12T00:05:39.687Z,999.17
2018-04-12T00:06:39.669Z,999.16
2018-04-12T00:07:39.652Z,999.16
2018-04-12T00:08:39.634Z,999.13
2018-04-12T00:09:39.610Z,999.09
2018-04-12T00:10:39.594Z,999.13
2018-04-12T00:11:39.571Z,999.13
2018-04-12T00:12:39.563Z,999.04
2018-04-12T00:13:39.536Z,999.01
2018-04-12T00:14:39.515Z,999.01
2018-04-12T00:15:39.496Z,999.06
2018-04-12T00:16:39.482Z,999.03
2018-04-12T00:17:39.456Z,999.05
2018-04-12T00:18:39.437Z,999.10
2018-04-12T00:19:39.418Z,999.09
2018-04-12T00:20:39.401Z,999.05
2018-04-12T00:21:39.379Z,999.05
2018-04-12T00:22:39.362Z,999.07
2018-04-12T00:23:39.339Z,999.05
2018-04-12T00:24:39.332Z,999.08
2018-04-12T00:25:39.302Z,999.05
2018-04-12T00:26:39.283Z,999.03
2018-04-12T00:27:39.265Z,999.03
2018-04-12T00:28:39.245Z,999.03
2018-04-12T00:29:39.225Z,999.02
2018-04-12T00:30:39.207Z,999.00
2018-04-12T00:31:39.189Z,998.99
2018-04-12T00:32:39.168Z,999.03
2018-04-12T00:33:39.147Z,998.99
2018-04-12T00:34:39.127Z,999.02
2018-04-12T00:35:39.109Z,999.01
2018-04-12T00:36:39.090Z,998.99
2018-04-12T00:37:39.068Z,999.02
2018-04-12T00:38:39.053Z,999.00
2018-04-12T00:39:39.032Z,999.03
2018-04-12T00:40:39.012Z,999.03
2018-04-12T00:41:39.009Z,999.01
2018-04-12T00:42:38.973Z,998.98
2018-04-12T00:43:38.952Z,998.93
2018-04-12T00:44:38.933Z,998.93
2018-04-12T00:45:38.914Z,998.90
2018-04-12T00:46:38.894Z,998.95
2018-04-12T00:47:38.877Z,998.92
2018-04-12T00:48:38.855Z,998.88
2018-04-12T00:49:38.833Z,998.87
2018-04-12T00:50:38.815Z,998.82
2018-04-12T00:51:38.798Z,998.82
2018-04-12T00:52:38.776Z,998.81
2018-04-12T00:53:38.757Z,998.82
2018-04-12T00:54:38.736Z,998.81
2018-04-12T00:55:38.718Z,998.83
2018-04-12T00:56:38.698Z,998.86
2018-04-12T00:57:38.679Z,998.90
2018-04-12T00:58:38.660Z,998.91
2018-04-12T00:59:38.641Z,998.85
2018-04-12T01:00:38.622Z,998.85
2018-04-12T01:01:38.606Z,998.85
2018-04-12T01:02:38.581Z,998.80
2018-04-12T01:03:38.561Z,998.80
2018-04-12T01:04:38.544Z,998.81
2018-04-12T01:05:38.523Z,998.82
2018-04-12T01:06:38.502Z,998.81
2018-04-12T01:07:38.484Z,998.82
2018-04-12T01:08:38.464Z,998.82
2018-04-12T01:09:38.445Z,998.79
2018-04-12T01:10:38.426Z,998.76
2018-04-12T01:11:38.406Z,998.78
2018-04-12T01:12:38.387Z,998.77
2018-04-12T01:13:38.367Z,998.75
2018-04-12T01:14:38.346Z,998.81
2018-04-12T01:15:38.326Z,998.78
2018-04-12T01:16:38.333Z,998.77
2018-04-12T01:17:38.286Z,998.74
2018-04-12T01:18:38.267Z,998.75
2018-04-12T01:19:38.251Z,998.76
2018-04-12T01:20:38.228Z,998.79
2018-04-12T01:21:38.209Z,998.74
2018-04-12T01:22:38.190Z,998.72
2018-04-12T01:23:38.168Z,998.70
2018-04-12T01:24:38.148Z,998.71
2018-04-12T01:25:38.128Z,998.70
2018-04-12T01:26:38.109Z,998.72
2018-04-12T01:27:38.093Z,998.70
2018-04-12T01:28:38.074Z,998.69
2018-04-12T01:29:38.050Z,998.69
2018-04-12T01:30:38.029Z,998.67
2018-04-12T01:31:38.011Z,998.65
2018-04-12T01:32:37.996Z,998.60
2018-04-12T01:33:37.972Z,998.61
2018-04-12T01:34:37.949Z,998.60
2018-04-12T01:35:37.932Z,998.57
2018-04-12T01:36:37.914Z,998.53
2018-04-12T01:37:37.892Z,998.54
2018-04-12T01:38:37.873Z,998.55
2018-04-12T01:39:37.851Z,998.52
2018-04-12T01:40:37.834Z,998.53
2018-04-12T01:41:37.810Z,998.53
2018-04-12T01:42:37.792Z,998.49
2018-04-12T01:43:37.776Z,998.48
2018-04-12T01:44:37.751Z,998.47
2018-04-12T01:45:37.736Z,998.44
2018-04-12T01:46:37.721Z,998.44
2018-04-12T01:47:37.696Z,998.40
2018-04-12T01:48:37.673Z,998.41
2018-04-12T01:49:37.651Z,998.36
2018-04-12T01:50:37.632Z,998.33
2018-04-12T01:51:37.612Z,998.37
2018-04-12T01:52:37.592Z,998.33
2018-04-12T01:53:37.571Z,998.35
2018-04-12T01:54:37.554Z,998.32
2018-04-12T01:55:37.533Z,998.35
2018-04-12T01:56:37.520Z,998.34
2018-04-12T01:57:37.492Z,998.34
2018-04-12T01:58:37.472Z,998.29
2018-04-12T01:59:37.455Z,998.28
2018-04-12T02:00:37.432Z,998.32
2018-04-12T02:01:37.413Z,998.28
2018-04-12T02:02:37.393Z,998.29
2018-04-12T02:03:37.372Z,998.24
2018-04-12T02:04:37.355Z,998.26
2018-04-12T02:05:37.330Z,998.32
2018-04-12T02:06:37.316Z,998.33
2018-04-12T02:07:37.292Z,998.27
2018-04-12T02:08:37.272Z,998.29
2018-04-12T02:09:37.251Z,998.28
2018-04-12T02:10:37.239Z,998.29
2018-04-12T02:11:37.215Z,998.23
2018-04-12T02:12:37.194Z,998.28
2018-04-12T02:13:37.176Z,998.25
2018-04-12T02:14:37.153Z,998.20
2018-04-12T02:15:37.134Z,998.17
2018-04-12T02:16:37.115Z,998.13
2018-04-12T02:17:37.092Z,998.17
2018-04-12T02:18:37.072Z,998.10
2018-04-12T02:19:37.054Z,998.06
2018-04-12T02:20:37.051Z,998.08
2018-04-12T02:21:37.014Z,998.09
2018-04-12T02:22:36.993Z,998.08
2018-04-12T02:23:36.973Z,998.09
2018-04-12T02:24:36.952Z,998.02
2018-04-12T02:25:36.933Z,997.99
2018-04-12T02:26:36.912Z,997.96
2018-04-12T02:27:36.893Z,997.93
2018-04-12T02:28:36.874Z,997.96
2018-04-12T02:29:36.852Z,997.98
2018-04-12T02:30:36.832Z,997.99
2018-04-12T02:31:36.812Z,997.99
2018-04-12T02:32:36.791Z,997.96
2018-04-12T02:33:36.775Z,997.95
2018-04-12T02:34:36.751Z,997.90
2018-04-12T02:35:36.734Z,997.89
2018-04-12T02:36:36.720Z,997.87
2018-04-12T02:37:36.689Z,997.97
2018-04-12T02:38:36.671Z,997.98
2018-04-12T02:39:36.651Z,997.97
2018-04-12T02:40:36.632Z,997.96
2018-04-12T02:41:36.609Z,997.96
2018-04-12T02:42:36.591Z,997.92
2018-04-12T02:43:36.570Z,997.92
2018-04-12T02:44:36.550Z,997.92
2018-04-12T02:45:36.529Z,997.86
2018-04-12T02:46:36.510Z,997.90
2018-04-12T02:47:36.491Z,997.88
2018-04-12T02:48:36.468Z,997.88
2018-04-12T02:49:36.451Z,997.89
2018-04-12T02:50:36.444Z,997.89
2018-04-12T02:51:36.413Z,997.87
2018-04-12T02:52:36.387Z,997.88
2018-04-12T02:53:36.367Z,997.90
2018-04-12T02:54:36.347Z,997.88
2018-04-12T02:55:36.326Z,997.85
2018-04-12T02:56:36.305Z,997.79
2018-04-12T02:57:36.285Z,997.85
2018-04-12T02:58:36.267Z,997.85
2018-04-12T02:59:36.257Z,997.82
2018-04-12T03:00:36.249Z,997.82
2018-04-12T03:01:36.219Z,997.83
2018-04-12T03:02:36.898Z,997.78
2018-04-12T03:03:36.169Z,997.78
2018-04-12T03:04:36.147Z,997.83
2018-04-12T03:05:36.136Z,997.84
2018-04-12T03:06:36.121Z,997.85
2018-04-12T03:07:36.095Z,997.82
2018-04-12T03:08:36.059Z,997.83
2018-04-12T03:09:36.044Z,997.79
2018-04-12T03:10:36.019Z,997.73
2018-04-12T03:11:35.998Z,997.77
2018-04-12T03:12:35.978Z,997.78
2018-04-12T03:13:35.957Z,997.79
2018-04-12T03:14:35.939Z,997.75
2018-04-12T03:15:35.916Z,997.81
2018-04-12T03:16:35.905Z,997.76
2018-04-12T03:17:35.875Z,997.70
2018-04-12T03:18:35.862Z,997.64
2018-04-12T03:19:35.832Z,997.59
2018-04-12T03:20:35.813Z,997.68
2018-04-12T03:21:35.793Z,997.60
2018-04-12T03:22:35.773Z,997.62
2018-04-12T03:23:35.751Z,997.57
2018-04-12T03:24:35.731Z,997.57
2018-04-12T03:25:35.709Z,997.50
2018-04-12T03:26:35.689Z,997.51
2018-04-12T03:27:35.670Z,997.46
2018-04-12T03:28:35.650Z,997.45
2018-04-12T03:29:35.628Z,997.42
2018-04-12T03:30:35.608Z,997.43
2018-04-12T03:31:35.650Z,997.43
2018-04-12T03:32:35.567Z,997.38
2018-04-12T03:33:35.550Z,997.35
2018-04-12T03:34:35.523Z,997.37
2018-04-12T03:35:35.504Z,997.35
2018-04-12T03:36:35.485Z,997.38
2018-04-12T03:37:35.462Z,997.41
2018-04-12T03:38:35.441Z,997.33
2018-04-12T03:39:35.422Z,997.35
2018-04-12T03:40:35.401Z,997.36
2018-04-12T03:41:35.379Z,997.31
2018-04-12T03:42:35.360Z,997.32
2018-04-12T03:43:35.348Z,997.33
2018-04-12T03:44:35.318Z,997.36
2018-04-12T03:45:35.297Z,997.34
2018-04-12T03:46:35.275Z,997.30
2018-04-12T03:47:35.257Z,997.31
2018-04-12T03:48:35.296Z,997.28
2018-04-12T03:49:35.237Z,997.27
2018-04-12T03:50:35.237Z,997.23
2018-04-12T03:51:35.174Z,997.23
2018-04-12T03:52:35.153Z,997.24
2018-04-12T03:53:35.132Z,997.24
2018-04-12T03:54:35.113Z,997.28
2018-04-12T03:55:35.103Z,997.22
2018-04-12T03:56:35.075Z,997.26
2018-04-12T03:57:35.068Z,997.22
2018-04-12T03:58:35.027Z,997.23
2018-04-12T03:59:35.007Z,997.21
2018-04-12T04:00:34.986Z,997.19
2018-04-12T04:01:34.968Z,997.22
2018-04-12T04:02:34.984Z,997.21
2018-04-12T04:03:35.936Z,997.18
2018-04-12T04:04:34.902Z,997.20
2018-04-12T04:05:34.888Z,997.15
2018-04-12T04:06:34.863Z,997.15
2018-04-12T04:07:34.839Z,997.15
2018-04-12T04:08:34.820Z,997.11
2018-04-12T04:09:34.800Z,997.16
2018-04-12T04:10:34.779Z,997.14
2018-04-12T04:11:34.757Z,997.13
2018-04-12T04:12:34.738Z,997.12
2018-04-12T04:13:34.752Z,997.13
2018-04-12T04:14:34.696Z,997.14
2018-04-12T04:15:34.675Z,997.14
2018-04-12T04:16:34.652Z,997.15
2018-04-12T04:17:34.633Z,997.16
2018-04-12T04:18:34.644Z,997.13
2018-04-12T04:19:34.590Z,997.17
2018-04-12T04:20:34.570Z,997.18
2018-04-12T04:21:34.603Z,997.18
2018-04-12T04:22:34.599Z,997.16
2018-04-12T04:23:34.508Z,997.12
2018-04-12T04:24:34.517Z,997.07
2018-04-12T04:25:34.465Z,997.11
2018-04-12T04:26:34.473Z,997.07
2018-04-12T04:27:34.497Z,997.09
2018-04-12T04:28:34.488Z,997.07
2018-04-12T04:29:34.389Z,997.06
2018-04-12T04:30:34.364Z,997.04
2018-04-12T04:31:36.972Z,997.02
2018-04-12T04:32:34.353Z,996.99
2018-04-12T04:33:34.306Z,997.01
2018-04-12T04:34:34.277Z,997.00
2018-04-12T04:35:34.264Z,997.00
2018-04-12T04:36:34.237Z,996.95
2018-04-12T04:37:34.217Z,996.99
2018-04-12T04:38:34.239Z,997.02
2018-04-12T04:39:34.186Z,997.04
2018-04-12T04:40:34.175Z,997.00
2018-04-12T04:41:34.133Z,997.01
2018-04-12T04:42:34.113Z,996.98
2018-04-12T04:43:34.095Z,997.03
2018-04-12T04:44:34.072Z,997.03
2018-04-12T04:45:34.050Z,997.03
2018-04-12T04:46:34.035Z,997.01
2018-04-12T04:47:34.008Z,997.03
2018-04-12T04:48:33.992Z,997.02
2018-04-12T04:49:33.966Z,997.04
2018-04-12T04:50:33.946Z,997.02
2018-04-12T04:51:33.927Z,997.04
2018-04-12T04:52:33.907Z,997.04
2018-04-12T04:53:33.887Z,997.04
2018-04-12T04:54:33.865Z,996.99
2018-04-12T04:55:33.844Z,996.95
2018-04-12T04:56:33.822Z,996.96
2018-04-12T04:57:33.804Z,996.95
2018-04-12T04:58:33.781Z,996.95
2018-04-12T04:59:33.762Z,996.92
2018-04-12T05:00:33.740Z,996.91
2018-04-12T05:01:33.726Z,996.93
2018-04-12T05:02:33.704Z,996.89
2018-04-12T05:03:33.679Z,996.92
2018-04-12T05:04:33.659Z,996.95
2018-04-12T05:05:33.639Z,996.96
2018-04-12T05:06:33.634Z,996.94
2018-04-12T05:07:33.599Z,996.95
2018-04-12T05:08:33.618Z,996.98
2018-04-12T05:09:33.556Z,996.93
2018-04-12T05:10:33.535Z,996.93
2018-04-12T05:11:33.532Z,996.93
2018-04-12T05:12:33.505Z,996.92
2018-04-12T05:13:33.475Z,996.89
2018-04-12T05:14:33.465Z,996.94
2018-04-12T05:15:33.446Z,996.94
2018-04-12T05:16:33.414Z,996.91
2018-04-12T05:17:33.395Z,996.90
2018-04-12T05:18:33.374Z,996.91
2018-04-12T05:19:33.353Z,996.90
2018-04-12T05:20:33.333Z,996.90
2018-04-12T05:21:33.313Z,996.91
2018-04-12T05:22:33.300Z,996.86
2018-04-12T05:23:33.271Z,996.85
2018-04-12T05:24:33.251Z,996.84
2018-04-12T05:25:33.230Z,996.82
2018-04-12T05:26:33.212Z,996.79
2018-04-12T05:27:33.193Z,996.80
2018-04-12T05:28:33.172Z,996.83
2018-04-12T05:29:33.150Z,996.82
2018-04-12T05:30:33.130Z,996.80
2018-04-12T05:31:33.116Z,996.80
2018-04-12T05:32:33.094Z,996.79
2018-04-12T05:33:33.069Z,996.76
2018-04-12T05:34:33.048Z,996.82
2018-04-12T05:35:33.028Z,996.78
2018-04-12T05:36:33.009Z,996.75
2018-04-12T05:37:32.989Z,996.78
2018-04-12T05:38:32.968Z,996.81
2018-04-12T05:39:32.949Z,996.77
2018-04-12T05:40:32.935Z,996.78
2018-04-12T05:41:32.936Z,996.74
2018-04-12T05:42:32.925Z,996.76
2018-04-12T05:43:32.875Z,996.79
2018-04-12T05:44:32.863Z,996.80
2018-04-12T05:45:32.835Z,996.74
2018-04-12T05:46:32.810Z,996.76
2018-04-12T05:47:32.794Z,996.70
2018-04-12T05:48:32.768Z,996.71
2018-04-12T05:49:32.748Z,996.69
2018-04-12T05:50:32.731Z,996.71
2018-04-12T05:51:32.712Z,996.69
2018-04-12T05:52:32.689Z,996.69
2018-04-12T05:53:32.669Z,996.71
2018-04-12T05:54:32.650Z,996.67
2018-04-12T05:55:32.628Z,996.63
2018-04-12T05:56:32.627Z,996.62
2018-04-12T05:57:32.593Z,996.66
2018-04-12T05:58:32.578Z,996.62
2018-04-12T05:59:32.552Z,996.63
2018-04-12T06:00:32.528Z,996.68
2018-04-12T06:01:32.508Z,996.67
2018-04-12T06:02:32.492Z,996.68
2018-04-12T06:03:32.469Z,996.63
2018-04-12T06:04:32.463Z,996.64
2018-04-12T06:05:32.429Z,996.63
2018-04-12T06:06:32.410Z,996.60
2018-04-12T06:07:32.389Z,996.66
2018-04-12T06:08:32.372Z,996.66
2018-04-12T06:09:32.356Z,996.60
2018-04-12T06:10:32.334Z,996.59
2018-04-12T06:11:32.313Z,996.54
2018-04-12T06:12:32.294Z,996.59
2018-04-12T06:13:32.274Z,996.54
2018-04-12T06:14:32.252Z,996.55
2018-04-12T06:15:32.234Z,996.56
2018-04-12T06:16:32.217Z,996.55
2018-04-12T06:17:32.221Z,996.57
2018-04-12T06:18:32.198Z,996.58
2018-04-12T06:19:32.157Z,996.59
2018-04-12T06:20:32.138Z,996.59
2018-04-12T06:21:32.117Z,996.55
2018-04-12T06:22:32.098Z,996.59
2018-04-12T06:23:32.077Z,996.55
2018-04-12T06:24:32.057Z,996.60
2018-04-12T06:25:32.042Z,996.53
2018-04-12T06:26:32.019Z,996.57
2018-04-12T06:27:32.000Z,996.49
2018-04-12T06:28:32.039Z,996.50
2018-04-12T06:29:31.962Z,996.49
2018-04-12T06:30:31.941Z,996.49
2018-04-12T06:31:31.926Z,996.50
2018-04-12T06:32:31.903Z,996.52
2018-04-12T06:33:31.881Z,996.54
2018-04-12T06:34:31.864Z,996.49
2018-04-12T06:35:31.849Z,996.48
2018-04-12T06:36:31.825Z,996.52
2018-04-12T06:37:31.804Z,996.57
2018-04-12T06:38:31.785Z,996.61
2018-04-12T06:39:31.765Z,996.55
2018-04-12T06:40:31.745Z,996.59
2018-04-12T06:41:31.728Z,996.54
2018-04-12T06:42:31.706Z,996.52
2018-04-12T06:43:31.690Z,996.50
2018-04-12T06:44:31.671Z,996.49
2018-04-12T06:45:31.662Z,996.49
2018-04-12T06:46:31.632Z,996.49
2018-04-12T06:47:31.611Z,996.49
2018-04-12T06:48:31.593Z,996.48
2018-04-12T06:49:31.572Z,996.46
2018-04-12T06:50:31.550Z,996.46
2018-04-12T06:51:31.533Z,996.42
2018-04-12T06:52:31.516Z,996.39
2018-04-12T06:53:31.494Z,996.41
2018-04-12T06:54:31.473Z,996.39
2018-04-12T06:55:31.457Z,996.37
2018-04-12T06:56:31.441Z,996.37
2018-04-12T06:57:31.419Z,996.35
2018-04-12T06:58:31.399Z,996.37
2018-04-12T06:59:31.432Z,996.33
2018-04-12T07:00:31.361Z,996.31
2018-04-12T07:01:31.339Z,996.29
2018-04-12T07:02:31.320Z,996.34
2018-04-12T07:03:31.301Z,996.34
2018-04-12T07:04:31.281Z,996.30
2018-04-12T07:05:31.262Z,996.31
2018-04-12T07:06:31.247Z,996.32
2018-04-12T07:07:31.225Z,996.30
2018-04-12T07:08:31.205Z,996.27
2018-04-12T07:09:31.199Z,996.29
2018-04-12T07:10:31.165Z,996.32
2018-04-12T07:11:31.149Z,996.31
2018-04-12T07:12:31.126Z,996.30
2018-04-12T07:13:31.107Z,996.33
2018-04-12T07:14:31.087Z,996.35
2018-04-12T07:15:31.069Z,996.34
2018-04-12T07:16:31.049Z,996.37
2018-04-12T07:17:31.029Z,996.42
2018-04-12T07:18:31.011Z,996.41
2018-04-12T07:19:30.993Z,996.46
2018-04-12T07:20:30.970Z,996.38
2018-04-12T07:21:30.951Z,996.46
2018-04-12T07:22:30.934Z,996.41
2018-04-12T07:23:30.914Z,996.39
2018-04-12T07:24:30.898Z,996.43
2018-04-12T07:25:30.875Z,996.44
2018-04-12T07:26:30.856Z,996.46
2018-04-12T07:27:30.836Z,996.49
2018-04-12T07:28:30.818Z,996.49
2018-04-12T07:29:30.797Z,996.53
2018-04-12T07:30:30.778Z,996.49
2018-04-12T07:31:30.761Z,996.52
2018-04-12T07:32:30.740Z,996.55
2018-04-12T07:33:30.721Z,996.56
2018-04-12T07:34:30.703Z,996.53
2018-04-12T07:35:30.686Z,996.58
2018-04-12T07:36:30.667Z,996.53
2018-04-12T07:37:30.647Z,996.57
2018-04-12T07:38:30.625Z,996.51
2018-04-12T07:39:30.610Z,996.53
2018-04-12T07:40:30.585Z,996.55
2018-04-12T07:41:30.567Z,996.56
2018-04-12T07:42:30.547Z,996.58
2018-04-12T07:43:30.530Z,996.60
2018-04-12T07:44:30.509Z,996.59
2018-04-12T07:45:30.492Z,996.58
2018-04-12T07:46:30.470Z,996.57
2018-04-12T07:47:30.450Z,996.59
2018-04-12T07:48:30.435Z,996.61
2018-04-12T07:49:30.413Z,996.62
2018-04-12T07:50:30.400Z,996.54
2018-04-12T07:51:30.377Z,996.57
2018-04-12T07:52:30.357Z,996.59
2018-04-12T07:53:30.365Z,996.53
2018-04-12T07:54:30.322Z,996.57
2018-04-12T07:55:30.349Z,996.57
2018-04-12T07:56:30.280Z,996.61
2018-04-12T07:57:30.261Z,996.57
2018-04-12T07:58:30.246Z,996.56
2018-04-12T07:59:30.227Z,996.52
2018-04-12T08:00:30.207Z,996.56
2018-04-12T08:01:30.187Z,996.56
2018-04-12T08:02:30.170Z,996.55
2018-04-12T08:03:30.151Z,996.55
2018-04-12T08:04:30.137Z,996.51
2018-04-12T08:05:30.113Z,996.51
2018-04-12T08:06:30.094Z,996.54
2018-04-12T08:07:30.075Z,996.54
2018-04-12T08:08:30.057Z,996.49
2018-04-12T08:09:30.037Z,996.53
2018-04-12T08:10:30.021Z,996.54
2018-04-12T08:11:30.001Z,996.46
2018-04-12T08:12:29.981Z,996.45
2018-04-12T08:13:29.963Z,996.41
2018-04-12T08:14:29.944Z,996.43
2018-04-12T08:15:29.926Z,996.43
2018-04-12T08:16:29.909Z,996.47
2018-04-12T08:17:29.890Z,996.44
2018-04-12T08:18:29.870Z,996.42
2018-04-12T08:19:29.852Z,996.45
2018-04-12T08:20:29.836Z,996.43
2018-04-12T08:21:29.815Z,996.48
2018-04-12T08:22:29.804Z,996.47
2018-04-12T08:23:29.781Z,996.42
2018-04-12T08:24:29.760Z,996.37
2018-04-12T08:25:29.743Z,996.34
2018-04-12T08:26:29.724Z,996.40
2018-04-12T08:27:29.708Z,996.39
2018-04-12T08:28:29.689Z,996.38
2018-04-12T08:29:29.668Z,996.44
2018-04-12T08:30:29.653Z,996.49
2018-04-12T08:31:29.632Z,996.37
2018-04-12T08:32:29.617Z,996.38
2018-04-12T08:33:29.597Z,996.35
2018-04-12T08:34:29.588Z,996.40
2018-04-12T08:35:29.561Z,996.40
2018-04-12T08:36:29.542Z,996.40
2018-04-12T08:37:29.524Z,996.39
2018-04-12T08:38:29.506Z,996.43
2018-04-12T08:39:29.487Z,996.38
2018-04-12T08:40:29.472Z,996.36
2018-04-12T08:41:29.455Z,996.40
2018-04-12T08:42:29.442Z,996.34
2018-04-12T08:43:29.416Z,996.30
2018-04-12T08:44:29.399Z,996.34
2018-04-12T08:45:29.379Z,996.31
2018-04-12T08:46:29.362Z,996.23
2018-04-12T08:47:29.346Z,996.20
2018-04-12T08:48:29.326Z,996.22
2018-04-12T08:49:29.307Z,996.20
2018-04-12T08:50:29.289Z,996.20
2018-04-12T08:51:29.272Z,996.17
2018-04-12T08:52:29.255Z,996.13
2018-04-12T08:53:29.236Z,996.08
2018-04-12T08:54:29.216Z,996.07
2018-04-12T08:55:29.198Z,996.04
2018-04-12T08:56:29.182Z,996.06
2018-04-12T08:57:29.161Z,995.99
2018-04-12T08:58:29.146Z,995.96
2018-04-12T08:59:29.131Z,995.92
2018-04-12T09:00:29.110Z,995.91
2018-04-12T09:01:29.090Z,995.86
2018-04-12T09:02:29.074Z,995.91
2018-04-12T09:03:29.056Z,995.88
2018-04-12T09:04:29.039Z,995.91
2018-04-12T09:05:29.020Z,995.87
2018-04-12T09:06:29.004Z,995.88
2018-04-12T09:07:28.983Z,995.84
2018-04-12T09:08:28.965Z,995.85
2018-04-12T09:09:28.948Z,995.81
2018-04-12T09:10:28.928Z,995.81
2018-04-12T09:11:28.912Z,995.76
2018-04-12T09:12:28.894Z,995.79
2018-04-12T09:13:28.881Z,995.80
2018-04-12T09:14:28.855Z,995.80
2018-04-12T09:15:28.841Z,995.79
2018-04-12T09:16:28.834Z,995.77
2018-04-12T09:17:28.812Z,995.73
2018-04-12T09:18:28.787Z,995.79
2018-04-12T09:19:28.765Z,995.79
2018-04-12T09:20:28.753Z,995.75
2018-04-12T09:21:28.726Z,995.75
2018-04-12T09:22:28.715Z,995.72
2018-04-12T09:23:28.692Z,995.71
2018-04-12T09:24:28.675Z,995.72
2018-04-12T09:25:28.655Z,995.79
2018-04-12T09:26:28.642Z,995.74
2018-04-12T09:27:28.618Z,995.71
2018-04-12T09:28:28.601Z,995.64
2018-04-12T09:29:28.583Z,995.66
2018-04-12T09:30:28.566Z,995.58
2018-04-12T09:31:28.547Z,995.58
2018-04-12T09:32:28.531Z,995.61
2018-04-12T09:33:28.513Z,995.58
2018-04-12T09:34:28.492Z,995.55
2018-04-12T09:35:28.473Z,995.54
2018-04-12T09:36:28.456Z,995.52
2018-04-12T09:37:28.439Z,995.51
2018-04-12T09:38:28.422Z,995.45
2018-04-12T09:39:28.402Z,995.44
2018-04-12T09:40:28.383Z,995.41
2018-04-12T09:41:28.365Z,995.45
2018-04-12T09:42:28.349Z,995.46
2018-04-12T09:43:28.344Z,995.39
2018-04-12T09:44:28.314Z,995.41
2018-04-12T09:45:28.295Z,995.48
2018-04-12T09:46:28.281Z,995.41
2018-04-12T09:47:28.259Z,995.46
2018-04-12T09:48:28.241Z,995.42
2018-04-12T09:49:28.273Z,995.39
2018-04-12T09:50:28.208Z,995.39
2018-04-12T09:51:28.190Z,995.39
2018-04-12T09:52:28.173Z,995.34
2018-04-12T09:53:28.156Z,995.30
2018-04-12T09:54:28.139Z,995.28
2018-04-12T09:55:28.123Z,995.27
2018-04-12T09:56:28.109Z,995.26
2018-04-12T09:57:28.090Z,995.28
2018-04-12T09:58:28.078Z,995.30
2018-04-12T09:59:28.061Z,995.29
2018-04-12T10:00:28.056Z,995.24
2018-04-12T10:01:28.030Z,995.25
2018-04-12T10:02:28.006Z,995.23
2018-04-12T10:03:27.990Z,995.24
2018-04-12T10:04:27.974Z,995.28
2018-04-12T10:05:27.955Z,995.24
2018-04-12T10:06:27.939Z,995.28
2018-04-12T10:07:27.923Z,995.29
2018-04-12T10:08:27.908Z,995.32
2018-04-12T10:09:27.890Z,995.31
2018-04-12T10:10:27.874Z,995.30
2018-04-12T10:11:27.855Z,995.24
2018-04-12T10:12:27.843Z,995.23
2018-04-12T10:13:27.823Z,995.15
2018-04-12T10:14:27.808Z,995.11
2018-04-12T10:15:27.791Z,995.03
2018-04-12T10:16:27.773Z,995.02
2018-04-12T10:17:27.790Z,995.04
2018-04-12T10:18:27.752Z,994.98
2018-04-12T10:19:27.724Z,994.92
2018-04-12T10:20:27.709Z,994.96
2018-04-12T10:21:27.691Z,994.91
2018-04-12T10:22:27.674Z,994.88
2018-04-12T10:23:27.667Z,994.86
2018-04-12T10:24:27.643Z,994.82
2018-04-12T10:25:27.626Z,994.81
2018-04-12T10:26:27.609Z,994.83
2018-04-12T10:27:27.602Z,994.82
2018-04-12T10:28:27.580Z,994.81
2018-04-12T10:29:27.560Z,994.83
2018-04-12T10:30:27.556Z,994.84
2018-04-12T10:31:27.528Z,994.87
2018-04-12T10:32:27.511Z,994.83
2018-04-12T10:33:27.501Z,994.82
2018-04-12T10:34:27.484Z,994.94
2018-04-12T10:35:27.464Z,994.95
2018-04-12T10:36:27.445Z,994.97
2018-04-12T10:37:27.431Z,994.90
2018-04-12T10:38:27.419Z,994.85
2018-04-12T10:39:27.435Z,994.83
2018-04-12T10:40:27.389Z,994.93
2018-04-12T10:41:27.368Z,994.80
2018-04-12T10:42:27.354Z,994.99
2018-04-12T10:43:27.338Z,994.91
2018-04-12T10:44:27.343Z,994.89
2018-04-12T10:45:27.316Z,995.30
2018-04-12T10:46:27.308Z,995.10
2018-04-12T10:47:27.283Z,994.89
2018-04-12T10:48:27.272Z,995.30
2018-04-12T10:49:27.254Z,995.40
2018-04-12T10:50:27.254Z,995.40
2018-04-12T10:51:27.235Z,995.22
2018-04-12T10:52:27.224Z,995.19
2018-04-12T10:53:27.206Z,995.18
2018-04-12T10:54:27.195Z,995.35
2018-04-12T10:55:27.185Z,995.29
2018-04-12T10:56:27.176Z,995.13
2018-04-12T10:57:27.167Z,995.04
2018-04-12T10:58:27.157Z,995.16
2018-04-12T10:59:27.209Z,995.10
2018-04-12T11:00:27.147Z,995.21
2018-04-12T11:01:27.130Z,994.99
2018-04-12T11:02:27.125Z,995.03
2018-04-12T11:03:27.139Z,995.09
2018-04-12T11:04:27.109Z,994.88
2018-04-12T11:05:27.100Z,995.12
2018-04-12T11:06:27.093Z,994.88
2018-04-12T11:07:27.087Z,994.81
2018-04-12T11:08:27.079Z,994.81
2018-04-12T11:09:27.074Z,994.91
2018-04-12T11:10:27.070Z,994.99
2018-04-12T11:11:27.056Z,995.18
2018-04-12T11:12:27.049Z,995.03
2018-04-12T11:13:27.042Z,994.97
2018-04-12T11:14:27.037Z,995.00
2018-04-12T11:15:27.030Z,994.91
2018-04-12T11:16:27.022Z,994.91
2018-04-12T11:17:27.020Z,994.80
2018-04-12T11:18:27.085Z,994.75
2018-04-12T11:19:27.002Z,994.85
2018-04-12T11:20:27.015Z,994.82
2018-04-12T11:21:26.986Z,995.23
2018-04-12T11:22:26.980Z,995.24
2018-04-12T11:23:27.001Z,995.30
2018-04-12T11:24:26.999Z,995.30
2018-04-12T11:25:26.960Z,995.43
2018-04-12T11:26:26.952Z,995.35
2018-04-12T11:27:26.945Z,995.40
2018-04-12T11:28:26.937Z,995.46
2018-04-12T11:29:26.940Z,995.48
2018-04-12T11:30:26.925Z,995.41
2018-04-12T11:31:26.922Z,995.40
2018-04-12T11:32:26.917Z,995.39
2018-04-12T11:33:26.933Z,995.33
2018-04-12T11:34:26.921Z,995.36
2018-04-12T11:35:26.902Z,995.31
2018-04-12T11:36:26.982Z,995.29
2018-04-12T11:37:26.912Z,995.23
2018-04-12T11:39:27.974Z,994.94
2018-04-12T11:41:26.913Z,994.98
2018-04-12T11:42:27.226Z,994.96
2018-04-12T11:43:27.167Z,994.95
2018-04-12T11:44:27.042Z,994.90
2018-04-12T11:45:26.881Z,994.91
2018-04-12T11:46:26.864Z,994.87
2018-04-12T11:47:26.863Z,994.77
2018-04-12T11:48:26.859Z,994.87
2018-04-12T11:49:26.856Z,994.83
2018-04-12T11:50:26.855Z,994.81
2018-04-12T11:51:26.855Z,994.89
2018-04-12T11:52:26.865Z,994.83
2018-04-12T11:53:26.847Z,994.89
2018-04-12T11:54:26.840Z,994.87
2018-04-12T11:55:26.887Z,994.88
2018-04-12T11:56:26.865Z,994.91
2018-04-12T11:57:26.897Z,994.96
2018-04-12T11:58:26.848Z,994.92
2018-04-12T11:59:26.877Z,994.96
2018-04-12T12:00:26.835Z,994.98
2018-04-12T12:01:26.854Z,995.00
2018-04-12T12:02:26.827Z,995.01
2018-04-12T12:03:26.831Z,994.94
2018-04-12T12:04:26.805Z,994.91
2018-04-12T12:05:26.801Z,994.97
2018-04-12T12:06:26.982Z,995.02
2018-04-12T12:09:59.004Z,995.02
2018-04-12T12:10:58.950Z,994.99
2018-04-12T12:12:52.431Z,994.96
2018-04-12T12:13:52.339Z,994.94
2018-04-12T12:15:45.718Z,995.07
2018-04-12T12:16:45.716Z,995.02
2018-04-12T12:17:45.765Z,994.96
2018-04-12T12:18:45.699Z,994.76
2018-04-12T12:19:45.697Z,994.90
2018-04-12T12:20:45.695Z,994.95
2018-04-12T12:21:45.697Z,994.72
2018-04-12T12:22:45.738Z,994.82
2018-04-12T12:23:45.811Z,994.91
2018-04-12T12:24:45.937Z,995.04
2018-04-12T12:25:45.736Z,994.83
2018-04-12T12:26:45.757Z,995.02
2018-04-12T12:27:45.840Z,994.89
2018-04-12T12:28:45.820Z,994.79
2018-04-12T12:29:45.937Z,994.97
2018-04-12T12:30:45.807Z,994.97
2018-04-12T12:31:46.171Z,994.92
2018-04-12T12:32:45.745Z,994.91
2018-04-12T12:33:45.797Z,994.69
2018-04-12T12:34:45.835Z,994.71