createdAt,value
2018-12-26T00:00:45.918Z,0.00
2018-12-26T00:01:45.988Z,0.00
2018-12-26T00:02:46.907Z,0.00
2018-12-26T00:03:45.873Z,0.00
2018-12-26T00:04:45.861Z,0.00
2018-12-26T00:05:45.927Z,0.00
2018-12-26T00:06:45.846Z,0.00
2018-12-26T00:07:45.798Z,0.00
2018-12-26T00:08:45.902Z,0.00
2018-12-26T00:09:45.828Z,0.00
2018-12-26T00:10:45.779Z,0.00
2018-12-26T00:11:45.758Z,0.00
2018-12-26T00:12:45.793Z,0.00
2018-12-26T00:13:45.734Z,0.00
2018-12-26T00:14:45.768Z,0.00
2018-12-26T00:15:45.707Z,0.00
2018-12-26T00:16:45.700Z,0.00
2018-12-26T00:17:45.704Z,0.00
2018-12-26T00:18:45.886Z,0.00
2018-12-26T00:19:45.739Z,0.00
2018-12-26T00:20:45.673Z,0.00
2018-12-26T00:21:45.654Z,0.00
2018-12-26T00:22:45.630Z,0.00
2018-12-26T00:23:45.680Z,0.00
2018-12-26T00:24:45.611Z,0.00
2018-12-26T00:25:45.619Z,0.00
2018-12-26T00:26:45.610Z,0.00
2018-12-26T00:27:45.608Z,0.00
2018-12-26T00:28:45.575Z,0.00
2018-12-26T00:29:45.598Z,0.00
2018-12-26T00:30:45.561Z,0.00
2018-12-26T00:31:45.584Z,0.00
2018-12-26T00:32:45.549Z,0.00
2018-12-26T00:33:45.569Z,0.00
2018-12-26T00:34:45.560Z,0.00
2018-12-26T00:35:45.523Z,0.00
2018-12-26T00:36:45.506Z,0.00
2018-12-26T00:37:45.595Z,0.00
2018-12-26T00:38:45.487Z,0.00
2018-12-26T00:39:45.500Z,0.00
2018-12-26T00:40:45.565Z,0.00
2018-12-26T00:41:45.454Z,0.00
2018-12-26T00:42:45.454Z,0.00
2018-12-26T00:43:45.433Z,0.00
2018-12-26T00:44:45.456Z,0.00
2018-12-26T00:45:45.381Z,0.00
2018-12-26T00:46:45.375Z,0.00
2018-12-26T00:47:45.382Z,0.00
2018-12-26T00:48:45.373Z,0.00
2018-12-26T00:49:45.374Z,0.00
2018-12-26T00:50:45.351Z,0.00
2018-12-26T00:51:45.361Z,0.00
2018-12-26T00:52:45.327Z,0.00
2018-12-26T00:53:45.295Z,0.00
2018-12-26T00:54:45.551Z,0.00
2018-12-26T00:55:45.300Z,0.00
2018-12-26T00:56:45.259Z,0.00
2018-12-26T00:57:45.252Z,0.00
2018-12-26T00:58:45.241Z,0.00
2018-12-26T00:59:45.228Z,0.00
2018-12-26T01:00:45.269Z,0.00
2018-12-26T01:01:45.247Z,0.00
2018-12-26T01:02:45.240Z,0.00
2018-12-26T01:03:45.217Z,0.00
2018-12-26T01:04:45.192Z,0.00
2018-12-26T01:05:45.226Z,0.00
2018-12-26T01:06:45.204Z,0.00
2018-12-26T01:07:45.154Z,0.00
2018-12-26T01:08:45.156Z,0.00
2018-12-26T01:09:45.145Z,0.00
2018-12-26T01:10:45.135Z,0.00
2018-12-26T01:11:45.145Z,0.00
2018-12-26T01:12:45.137Z,0.00
2018-12-26T01:13:45.104Z,0.00
2018-12-26T01:14:45.108Z,0.00
2018-12-26T01:15:45.101Z,0.00
2018-12-26T01:16:45.103Z,0.00
2018-12-26T01:17:45.081Z,0.00
2018-12-26T01:18:45.071Z,0.00
2018-12-26T01:19:45.080Z,0.00
2018-12-26T01:20:45.011Z,0.00
2018-12-26T01:21:45.015Z,0.00
2018-12-26T01:22:45.008Z,0.00
2018-12-26T01:23:44.992Z,0.00
2018-12-26T01:24:45.095Z,0.00
2018-12-26T01:25:44.992Z,0.00
2018-12-26T01:26:45.011Z,0.00
2018-12-26T01:27:44.985Z,0.00
2018-12-26T01:28:44.947Z,0.00
2018-12-26T01:29:44.935Z,0.00
2018-12-26T01:30:44.945Z,0.00
2018-12-26T01:31:44.898Z,0.00
2018-12-26T01:32:44.940Z,0.00
2018-12-26T01:33:44.911Z,0.00
2018-12-26T01:34:44.861Z,0.00
2018-12-26T01:35:44.912Z,0.00
2018-12-26T01:36:44.901Z,0.00
2018-12-26T01:37:44.853Z,0.00
2018-12-26T01:38:44.842Z,0.00
2018-12-26T01:39:44.814Z,0.00
2018-12-26T01:40:44.804Z,0.00
2018-12-26T01:41:44.846Z,0.00
2018-12-26T01:42:44.760Z,0.00
2018-12-26T01:43:44.758Z,0.00
2018-12-26T01:44:44.735Z,0.00
2018-12-26T01:45:44.722Z,0.00
2018-12-26T01:46:44.718Z,0.00
2018-12-26T01:47:44.781Z,0.00
2018-12-26T01:48:44.730Z,0.00
2018-12-26T01:49:44.711Z,0.00
2018-12-26T01:50:44.695Z,0.00
2018-12-26T01:51:44.692Z,0.00
2018-12-26T01:52:44.673Z,0.00
2018-12-26T01:53:44.668Z,0.00
2018-12-26T01:54:44.644Z,0.00
2018-12-26T01:55:44.630Z,0.00
2018-12-26T01:56:44.628Z,0.00
2018-12-26T01:57:44.661Z,0.00
2018-12-26T01:58:44.595Z,0.00
2018-12-26T01:59:44.617Z,0.00
2018-12-26T02:00:44.590Z,0.00
2018-12-26T02:01:44.599Z,0.00
2018-12-26T02:02:44.557Z,0.00
2018-12-26T02:03:44.599Z,0.00
2018-12-26T02:04:44.567Z,0.00
2018-12-26T02:05:44.526Z,0.00
2018-12-26T02:06:44.532Z,0.00
2018-12-26T02:07:44.532Z,0.00
2018-12-26T02:08:44.507Z,0.00
2018-12-26T02:09:44.527Z,0.00
2018-12-26T02:10:44.483Z,0.00
2018-12-26T02:11:44.486Z,0.00
2018-12-26T02:12:44.483Z,0.00
2018-12-26T02:13:44.428Z,0.00
2018-12-26T02:14:44.425Z,0.00
2018-12-26T02:15:44.399Z,0.00
2018-12-26T02:16:44.434Z,0.00
2018-12-26T02:17:44.459Z,0.00
2018-12-26T02:18:44.422Z,0.00
2018-12-26T02:19:44.385Z,0.00
2018-12-26T02:20:44.421Z,0.00
2018-12-26T02:21:44.368Z,0.00
2018-12-26T02:22:44.369Z,0.00
2018-12-26T02:23:44.318Z,0.00
2018-12-26T02:24:44.376Z,0.00
2018-12-26T02:25:44.312Z,0.00
2018-12-26T02:26:44.299Z,0.00
2018-12-26T02:27:44.269Z,0.00
2018-12-26T02:28:44.360Z,0.00
2018-12-26T02:29:44.296Z,0.00
2018-12-26T02:30:44.239Z,0.00
2018-12-26T02:31:44.273Z,0.00
2018-12-26T02:32:44.247Z,0.00
2018-12-26T02:33:44.282Z,0.00
2018-12-26T02:34:44.192Z,0.00
2018-12-26T02:35:44.258Z,0.00
2018-12-26T02:36:44.188Z,0.00
2018-12-26T02:37:44.195Z,0.00
2018-12-26T02:38:44.171Z,0.00
2018-12-26T02:39:44.195Z,0.00
2018-12-26T02:40:44.183Z,0.00
2018-12-26T02:41:44.174Z,0.00
2018-12-26T02:42:44.122Z,0.00
2018-12-26T02:43:44.114Z,0.00
2018-12-26T02:44:44.093Z,0.00
2018-12-26T02:45:44.127Z,0.00
2018-12-26T02:46:44.106Z,0.00
2018-12-26T02:47:44.082Z,0.00
2018-12-26T02:48:44.095Z,0.00
2018-12-26T02:49:44.122Z,0.00
2018-12-26T02:50:44.065Z,0.00
2018-12-26T02:51:44.058Z,0.00
2018-12-26T02:52:44.085Z,0.00
2018-12-26T02:53:44.037Z,0.00
2018-12-26T02:54:44.063Z,0.00
2018-12-26T02:55:44.017Z,0.00
2018-12-26T02:56:48.668Z,0.00
2018-12-26T02:57:44.959Z,0.00
2018-12-26T02:58:44.000Z,0.00
2018-12-26T02:59:43.975Z,0.00
2018-12-26T03:00:44.044Z,0.00
2018-12-26T03:01:43.952Z,0.00
2018-12-26T03:02:43.939Z,0.00
2018-12-26T03:03:43.921Z,0.00
2018-12-26T03:04:43.911Z,0.00
2018-12-26T03:05:43.955Z,0.00
2018-12-26T03:06:43.909Z,0.00
2018-12-26T03:07:43.959Z,0.00
2018-12-26T03:08:43.909Z,0.00
2018-12-26T03:09:43.869Z,0.00
2018-12-26T03:10:44.131Z,0.00
2018-12-26T03:11:43.827Z,0.00
2018-12-26T03:12:43.798Z,0.00
2018-12-26T03:13:43.796Z,0.00
2018-12-26T03:14:43.811Z,0.00
2018-12-26T03:15:43.771Z,0.00
2018-12-26T03:16:43.802Z,0.00
2018-12-26T03:17:43.805Z,0.00
2018-12-26T03:18:43.743Z,0.00
2018-12-26T03:19:43.734Z,0.00
2018-12-26T03:20:43.752Z,0.00
2018-12-26T03:21:43.740Z,0.00
2018-12-26T03:22:43.702Z,0.00
2018-12-26T03:23:43.750Z,0.00
2018-12-26T03:24:43.681Z,0.00
2018-12-26T03:25:43.651Z,0.00
2018-12-26T03:26:43.631Z,0.00
2018-12-26T03:27:43.907Z,0.00
2018-12-26T03:28:43.612Z,0.00
2018-12-26T03:29:43.621Z,0.00
2018-12-26T03:30:43.618Z,0.00
2018-12-26T03:31:43.582Z,0.00
2018-12-26T03:32:43.575Z,0.00
2018-12-26T03:33:43.639Z,0.00
2018-12-26T03:34:43.563Z,0.00
2018-12-26T03:35:43.562Z,0.00
2018-12-26T03:36:43.537Z,0.00
2018-12-26T03:37:43.563Z,0.00
2018-12-26T03:38:43.523Z,0.00
2018-12-26T03:39:43.514Z,0.00
2018-12-26T03:40:43.511Z,0.00
2018-12-26T03:41:43.490Z,0.00
2018-12-26T03:42:43.545Z,0.00
2018-12-26T03:43:43.484Z,0.00
2018-12-26T03:44:43.437Z,0.00
2018-12-26T03:45:43.467Z,0.00
2018-12-26T03:46:43.459Z,0.00
2018-12-26T03:47:43.466Z,0.00
2018-12-26T03:48:43.394Z,0.00
2018-12-26T03:49:43.385Z,0.00
2018-12-26T03:50:43.409Z,0.00
2018-12-26T03:53:32.889Z,0.00
2018-12-26T03:54:32.901Z,0.00
2018-12-26T03:55:32.855Z,0.00
2018-12-26T03:56:32.848Z,0.00
2018-12-26T03:57:32.877Z,0.00
2018-12-26T03:58:32.815Z,0.00
2018-12-26T03:59:32.781Z,0.00
2018-12-26T04:00:32.770Z,0.00
2018-12-26T04:01:32.757Z,0.00
2018-12-26T04:02:32.779Z,0.00
2018-12-26T04:03:32.742Z,0.00
2018-12-26T04:04:32.731Z,0.00
2018-12-26T04:05:32.742Z,0.00
2018-12-26T04:06:32.733Z,0.00
2018-12-26T04:07:32.723Z,0.00
2018-12-26T04:08:32.719Z,0.00
2018-12-26T04:09:32.709Z,0.00
2018-12-26T04:10:32.926Z,0.00
2018-12-26T04:11:32.653Z,0.00
2018-12-26T04:12:32.658Z,0.00
2018-12-26T04:13:32.626Z,0.00
2018-12-26T04:14:32.603Z,0.00
2018-12-26T04:15:32.607Z,0.00
2018-12-26T04:16:32.675Z,0.00
2018-12-26T04:17:32.596Z,0.00
2018-12-26T04:18:32.584Z,0.00
2018-12-26T04:19:32.578Z,0.00
2018-12-26T04:20:32.532Z,0.00
2018-12-26T04:21:32.541Z,0.00
2018-12-26T04:22:32.551Z,0.00
2018-12-26T04:23:32.550Z,0.00
2018-12-26T04:24:32.511Z,0.00
2018-12-26T04:25:32.503Z,0.00
2018-12-26T04:26:32.486Z,0.00
2018-12-26T04:27:32.537Z,0.00
2018-12-26T04:28:32.500Z,0.00
2018-12-26T04:29:32.456Z,0.00
2018-12-26T04:30:32.445Z,0.00
2018-12-26T04:31:32.443Z,0.00
2018-12-26T04:32:32.449Z,0.00
2018-12-26T04:33:32.487Z,0.00
2018-12-26T04:34:32.399Z,0.00
2018-12-26T04:35:32.419Z,0.00
2018-12-26T04:36:32.400Z,0.00
2018-12-26T04:37:32.403Z,0.00
2018-12-26T04:38:32.380Z,0.00
2018-12-26T04:39:32.351Z,0.00
2018-12-26T04:40:32.368Z,0.00
2018-12-26T04:41:32.340Z,0.00
2018-12-26T04:42:32.313Z,0.00
2018-12-26T04:43:32.284Z,0.00
2018-12-26T04:44:32.317Z,0.00
2018-12-26T04:45:32.317Z,0.00
2018-12-26T04:46:32.312Z,0.00
2018-12-26T04:47:32.289Z,0.00
2018-12-26T04:48:32.268Z,0.00
2018-12-26T04:49:32.246Z,0.00
2018-12-26T04:50:32.248Z,0.00
2018-12-26T04:51:32.206Z,0.00
2018-12-26T04:52:32.443Z,0.00
2018-12-26T04:53:32.201Z,0.00
2018-12-26T04:54:32.190Z,0.00
2018-12-26T04:55:32.202Z,0.00
2018-12-26T04:56:32.192Z,0.00
2018-12-26T04:57:32.183Z,0.00
2018-12-26T04:58:32.195Z,0.00
2018-12-26T04:59:32.185Z,0.00
2018-12-26T05:00:32.157Z,0.00
2018-12-26T05:01:32.092Z,0.00
2018-12-26T05:02:32.159Z,0.00
2018-12-26T05:03:32.247Z,0.00
2018-12-26T05:04:32.117Z,0.00
2018-12-26T05:05:32.129Z,0.00
2018-12-26T05:06:32.106Z,0.00
2018-12-26T05:07:32.069Z,0.00
2018-12-26T05:08:32.090Z,0.00
2018-12-26T05:09:32.081Z,0.00
2018-12-26T05:10:32.039Z,0.00
2018-12-26T05:11:32.028Z,0.00
2018-12-26T05:12:32.046Z,0.00
2018-12-26T05:13:31.968Z,0.00
2018-12-26T05:14:31.948Z,0.00
2018-12-26T05:15:32.005Z,0.00
2018-12-26T05:16:31.931Z,0.00
2018-12-26T05:17:31.955Z,0.00
2018-12-26T05:18:31.926Z,0.00
2018-12-26T05:19:31.895Z,0.00
2018-12-26T05:20:31.904Z,0.00
2018-12-26T05:21:31.964Z,0.00
2018-12-26T05:22:31.875Z,0.00
2018-12-26T05:23:31.903Z,0.00
2018-12-26T05:24:31.858Z,0.00
2018-12-26T05:25:31.855Z,0.00
2018-12-26T05:26:31.874Z,0.00
2018-12-26T05:27:34.265Z,0.00
2018-12-26T05:28:31.840Z,0.00
2018-12-26T05:29:31.817Z,0.00
2018-12-26T05:30:31.800Z,0.00
2018-12-26T05:31:31.811Z,0.00
2018-12-26T05:32:31.812Z,0.00
2018-12-26T05:33:31.898Z,0.00
2018-12-26T05:34:31.754Z,0.00
2018-12-26T05:35:31.717Z,0.00
2018-12-26T05:36:31.768Z,0.00
2018-12-26T05:37:31.760Z,0.00
2018-12-26T05:38:31.737Z,0.00
2018-12-26T05:39:31.702Z,0.00
2018-12-26T05:40:31.706Z,0.00
2018-12-26T05:41:31.680Z,0.00
2018-12-26T05:42:31.642Z,0.00
2018-12-26T05:43:31.691Z,0.00
2018-12-26T05:44:31.622Z,0.00
2018-12-26T05:45:31.626Z,0.00
2018-12-26T05:46:31.621Z,0.00
2018-12-26T05:47:31.612Z,0.00
2018-12-26T05:48:31.652Z,0.00
2018-12-26T05:49:31.612Z,0.00
2018-12-26T05:50:31.600Z,0.00
2018-12-26T05:51:31.892Z,0.00
2018-12-26T05:52:31.554Z,0.00
2018-12-26T05:53:31.544Z,0.00
2018-12-26T05:54:31.519Z,0.00
2018-12-26T05:55:31.527Z,0.00
2018-12-26T05:56:31.517Z,0.00
2018-12-26T05:57:31.542Z,0.00
2018-12-26T05:58:31.487Z,0.00
2018-12-26T05:59:31.477Z,0.00
2018-12-26T06:00:31.545Z,0.00
2018-12-26T06:01:31.465Z,0.00
2018-12-26T06:02:31.450Z,0.00
2018-12-26T06:03:31.481Z,0.00
2018-12-26T06:04:31.421Z,0.00
2018-12-26T06:05:31.446Z,0.00
2018-12-26T06:06:31.413Z,0.00
2018-12-26T06:07:31.376Z,0.00
2018-12-26T06:08:31.402Z,0.00
2018-12-26T06:09:31.403Z,0.00
2018-12-26T06:10:31.482Z,0.00
2018-12-26T06:11:31.345Z,0.00
2018-12-26T06:12:31.335Z,0.00
2018-12-26T06:13:31.335Z,0.00
2018-12-26T06:14:31.307Z,0.00
2018-12-26T06:15:31.304Z,0.00
2018-12-26T06:16:31.295Z,0.00
2018-12-26T06:17:31.258Z,0.00
2018-12-26T06:18:31.278Z,0.00
2018-12-26T06:19:31.265Z,0.00
2018-12-26T06:20:31.252Z,0.00
2018-12-26T06:21:31.214Z,0.00
2018-12-26T06:22:31.251Z,0.00
2018-12-26T06:23:31.214Z,0.00
2018-12-26T06:24:31.181Z,0.00
2018-12-26T06:25:31.170Z,0.00
2018-12-26T06:26:31.174Z,0.00
2018-12-26T06:27:31.156Z,0.00
2018-12-26T06:28:31.168Z,0.00
2018-12-26T06:29:31.147Z,0.00
2018-12-26T06:30:31.111Z,0.00
2018-12-26T06:31:31.126Z,0.00
2018-12-26T06:32:31.137Z,0.00
2018-12-26T06:33:31.080Z,0.00
2018-12-26T06:34:31.094Z,0.00
2018-12-26T06:35:31.063Z,0.00
2018-12-26T06:36:31.066Z,0.00
2018-12-26T06:37:31.060Z,0.00
2018-12-26T06:38:31.045Z,0.00
2018-12-26T06:39:31.060Z,0.00
2018-12-26T06:40:31.005Z,0.00
2018-12-26T06:41:31.043Z,0.00
2018-12-26T06:42:31.007Z,0.00
2018-12-26T06:43:30.973Z,0.00
2018-12-26T06:44:32.657Z,0.00
2018-12-26T06:45:31.001Z,0.00
2018-12-26T06:46:31.023Z,0.00
2018-12-26T06:47:30.977Z,0.00
2018-12-26T06:48:30.965Z,0.00
2018-12-26T06:49:30.984Z,0.00
2018-12-26T06:50:30.918Z,0.00
2018-12-26T06:51:30.913Z,0.00
2018-12-26T06:52:30.906Z,0.00
2018-12-26T06:53:30.890Z,0.00
2018-12-26T06:54:30.898Z,0.00
2018-12-26T06:55:30.859Z,0.00
2018-12-26T06:56:30.842Z,0.00
2018-12-26T06:57:30.831Z,0.00
2018-12-26T06:58:30.829Z,0.00
2018-12-26T06:59:30.850Z,0.00
2018-12-26T07:00:30.851Z,0.00
2018-12-26T07:01:30.816Z,0.00
2018-12-26T07:02:30.768Z,0.00
2018-12-26T07:03:30.777Z,0.00
2018-12-26T07:04:30.765Z,0.00
2018-12-26T07:05:30.799Z,0.00
2018-12-26T07:06:30.784Z,0.00
2018-12-26T07:07:30.738Z,0.00
2018-12-26T07:08:30.721Z,0.00
2018-12-26T07:09:30.707Z,0.00
2018-12-26T07:10:30.725Z,0.00
2018-12-26T07:11:30.686Z,0.00
2018-12-26T07:12:30.676Z,0.00
2018-12-26T07:13:30.690Z,0.00
2018-12-26T07:14:30.682Z,4.00
2018-12-26T07:15:30.682Z,0.00
2018-12-26T07:16:30.666Z,0.00
2018-12-26T07:17:30.653Z,4.00
2018-12-26T07:18:30.605Z,4.00
2018-12-26T07:19:30.599Z,0.00
2018-12-26T07:20:30.611Z,4.00
2018-12-26T07:21:30.559Z,0.00
2018-12-26T07:22:30.548Z,4.00
2018-12-26T07:23:30.565Z,8.00
2018-12-26T07:24:30.578Z,8.00
2018-12-26T07:25:30.557Z,4.00
2018-12-26T07:26:30.554Z,4.00
2018-12-26T07:27:30.487Z,8.00
2018-12-26T07:28:30.499Z,8.00
2018-12-26T07:29:30.527Z,12.00
2018-12-26T07:30:30.511Z,12.00
2018-12-26T07:31:30.502Z,12.00
2018-12-26T07:32:30.526Z,12.00
2018-12-26T07:33:30.465Z,16.00
2018-12-26T07:34:30.426Z,16.00
2018-12-26T07:35:30.465Z,16.00
2018-12-26T07:36:30.443Z,16.00
2018-12-26T07:37:30.408Z,20.00
2018-12-26T07:38:30.396Z,20.00
2018-12-26T07:39:30.368Z,24.00
2018-12-26T07:40:30.355Z,28.00
2018-12-26T07:41:30.407Z,28.00
2018-12-26T07:42:30.371Z,32.00
2018-12-26T07:43:30.341Z,32.00
2018-12-26T07:44:30.358Z,36.00
2018-12-26T07:45:30.326Z,40.00
2018-12-26T07:46:30.443Z,44.00
2018-12-26T07:47:30.290Z,48.00
2018-12-26T07:48:30.289Z,52.00
2018-12-26T07:49:30.253Z,52.00
2018-12-26T07:50:30.234Z,56.00
2018-12-26T07:51:30.304Z,48.00
2018-12-26T07:52:30.279Z,52.00
2018-12-26T07:53:30.211Z,48.00
2018-12-26T07:54:30.218Z,48.00
2018-12-26T07:55:30.184Z,52.00
2018-12-26T07:56:30.182Z,48.00
2018-12-26T07:57:30.230Z,48.00
2018-12-26T07:58:30.146Z,52.00
2018-12-26T07:59:37.517Z,56.00
2018-12-26T08:00:31.150Z,60.00
2018-12-26T08:01:30.114Z,56.00
2018-12-26T08:02:30.218Z,60.00
2018-12-26T08:03:30.155Z,68.00
2018-12-26T08:04:30.079Z,72.00
2018-12-26T08:05:30.071Z,80.00
2018-12-26T08:06:30.105Z,88.00
2018-12-26T08:07:30.159Z,92.00
2018-12-26T08:08:30.084Z,92.00
2018-12-26T08:09:30.075Z,76.00
2018-12-26T08:10:30.060Z,76.00
2018-12-26T08:11:30.065Z,76.00
2018-12-26T08:12:30.035Z,76.00
2018-12-26T08:13:30.013Z,72.00
2018-12-26T08:14:29.982Z,72.00
2018-12-26T08:15:29.966Z,76.00
2018-12-26T08:16:29.991Z,72.00
2018-12-26T08:17:29.949Z,68.00
2018-12-26T08:18:29.984Z,76.00
2018-12-26T08:19:29.947Z,80.00
2018-12-26T08:20:29.917Z,80.00
2018-12-26T08:21:29.912Z,88.00
2018-12-26T08:22:29.892Z,88.00
2018-12-26T08:23:29.906Z,88.00
2018-12-26T08:24:29.888Z,108.00
2018-12-26T08:25:29.902Z,104.00
2018-12-26T08:26:29.875Z,112.00
2018-12-26T08:27:29.872Z,116.00
2018-12-26T08:28:29.906Z,124.00
2018-12-26T08:29:29.885Z,136.00
2018-12-26T08:30:29.857Z,120.00
2018-12-26T08:31:29.836Z,108.00
2018-12-26T08:32:29.823Z,112.00
2018-12-26T08:33:29.879Z,116.00
2018-12-26T08:34:29.777Z,108.00
2018-12-26T08:35:29.869Z,104.00
2018-12-26T08:36:29.779Z,116.00
2018-12-26T08:37:29.749Z,112.00
2018-12-26T08:38:29.771Z,116.00
2018-12-26T08:39:29.787Z,104.00
2018-12-26T08:40:29.726Z,96.00
2018-12-26T08:41:29.708Z,92.00
2018-12-26T08:42:29.691Z,100.00
2018-12-26T08:43:29.670Z,104.00
2018-12-26T08:44:29.705Z,104.00
2018-12-26T08:45:29.663Z,108.00
2018-12-26T08:46:29.660Z,108.00
2018-12-26T08:47:29.645Z,108.00
2018-12-26T08:48:29.636Z,120.00
2018-12-26T08:49:29.655Z,128.00
2018-12-26T08:50:29.637Z,136.00
2018-12-26T08:51:29.682Z,128.00
2018-12-26T08:52:29.588Z,140.00
2018-12-26T08:53:29.608Z,128.00
2018-12-26T08:54:29.608Z,136.00
2018-12-26T08:55:29.588Z,124.00
2018-12-26T08:56:29.570Z,136.00
2018-12-26T08:57:29.519Z,124.00
2018-12-26T08:58:35.170Z,128.00
2018-12-26T08:59:30.580Z,128.00
2018-12-26T09:00:29.501Z,144.00
2018-12-26T09:01:29.564Z,140.00
2018-12-26T09:02:29.471Z,152.00
2018-12-26T09:03:29.474Z,156.00
2018-12-26T09:04:29.494Z,140.00
2018-12-26T09:05:29.503Z,148.00
2018-12-26T09:06:29.436Z,148.00
2018-12-26T09:07:29.407Z,148.00
2018-12-26T09:08:29.396Z,152.00
2018-12-26T09:09:29.407Z,164.00
2018-12-26T09:10:29.407Z,148.00
2018-12-26T09:11:29.536Z,156.00
2018-12-26T09:12:29.359Z,148.00
2018-12-26T09:13:29.337Z,144.00
2018-12-26T09:14:29.374Z,148.00
2018-12-26T09:15:29.319Z,136.00
2018-12-26T09:16:29.306Z,128.00
2018-12-26T09:17:29.341Z,136.00
2018-12-26T09:18:29.333Z,124.00
2018-12-26T09:19:29.304Z,128.00
2018-12-26T09:20:29.270Z,132.00
2018-12-26T09:21:29.260Z,136.00
2018-12-26T09:22:29.282Z,140.00
2018-12-26T09:23:29.255Z,148.00
2018-12-26T09:24:29.246Z,148.00
2018-12-26T09:25:29.227Z,136.00
2018-12-26T09:26:29.209Z,148.00
2018-12-26T09:27:29.212Z,148.00
2018-12-26T09:28:29.389Z,152.00
2018-12-26T09:29:29.189Z,172.00
2018-12-26T09:30:29.158Z,156.00
2018-12-26T09:31:29.177Z,164.00
2018-12-26T09:32:29.172Z,160.00
2018-12-26T09:33:29.142Z,172.00
2018-12-26T09:34:29.205Z,172.00
2018-12-26T09:35:29.138Z,180.00
2018-12-26T09:36:29.165Z,200.00
2018-12-26T09:37:29.108Z,192.00
2018-12-26T09:38:29.109Z,208.00
2018-12-26T09:39:29.073Z,200.00
2018-12-26T09:40:29.102Z,204.00
2018-12-26T09:41:29.091Z,196.00
2018-12-26T09:42:29.055Z,188.00
2018-12-26T09:43:29.022Z,188.00
2018-12-26T09:44:29.017Z,188.00
2018-12-26T09:45:28.992Z,204.00
2018-12-26T09:46:29.030Z,184.00
2018-12-26T09:47:28.975Z,188.00
2018-12-26T09:48:29.008Z,172.00
2018-12-26T09:49:28.995Z,192.00
2018-12-26T09:50:29.014Z,192.00
2018-12-26T09:51:28.996Z,192.00
2018-12-26T09:52:28.935Z,196.00
2018-12-26T09:53:28.914Z,212.00
2018-12-26T09:54:28.907Z,196.00
2018-12-26T09:55:28.914Z,188.00
2018-12-26T09:56:28.895Z,188.00
2018-12-26T09:57:29.053Z,196.00
2018-12-26T09:58:28.868Z,192.00
2018-12-26T09:59:28.899Z,192.00
2018-12-26T10:00:28.837Z,204.00
2018-12-26T10:01:28.849Z,200.00
2018-12-26T10:02:28.840Z,204.00
2018-12-26T10:03:28.826Z,208.00
2018-12-26T10:04:28.840Z,204.00
2018-12-26T10:05:28.800Z,212.00
2018-12-26T10:06:28.810Z,208.00
2018-12-26T10:07:28.873Z,220.00
2018-12-26T10:08:28.771Z,212.00
2018-12-26T10:09:28.814Z,196.00
2018-12-26T10:10:28.823Z,224.00
2018-12-26T10:11:28.766Z,212.00
2018-12-26T10:12:28.768Z,208.00
2018-12-26T10:13:28.770Z,204.00
2018-12-26T10:14:28.728Z,208.00
2018-12-26T10:15:28.695Z,216.00
2018-12-26T10:16:28.674Z,224.00
2018-12-26T10:17:28.656Z,228.00
2018-12-26T10:18:28.707Z,224.00
2018-12-26T10:19:28.654Z,240.00
2018-12-26T10:20:28.645Z,244.00
2018-12-26T10:21:28.647Z,240.00
2018-12-26T10:22:28.621Z,244.00
2018-12-26T10:23:28.609Z,240.00
2018-12-26T10:24:28.580Z,240.00
2018-12-26T10:25:28.565Z,240.00
2018-12-26T10:26:28.551Z,248.00
2018-12-26T10:27:28.602Z,232.00
2018-12-26T10:28:28.559Z,252.00
2018-12-26T10:29:28.544Z,244.00
2018-12-26T10:30:28.561Z,236.00
2018-12-26T10:31:28.499Z,224.00
2018-12-26T10:32:28.495Z,216.00
2018-12-26T10:33:28.482Z,236.00
2018-12-26T10:34:28.498Z,240.00
2018-12-26T10:35:28.457Z,244.00
2018-12-26T10:36:28.449Z,248.00
2018-12-26T10:37:28.438Z,256.00
2018-12-26T10:38:28.427Z,244.00
2018-12-26T10:39:28.466Z,252.00
2018-12-26T10:40:28.437Z,264.00
2018-12-26T10:41:28.396Z,268.00
2018-12-26T10:42:28.390Z,268.00
2018-12-26T10:43:28.371Z,264.00
2018-12-26T10:44:28.408Z,268.00
2018-12-26T10:45:28.348Z,284.00
2018-12-26T10:46:28.390Z,260.00
2018-12-26T10:47:28.402Z,260.00
2018-12-26T10:48:28.321Z,252.00
2018-12-26T10:49:28.351Z,244.00
2018-12-26T10:50:28.297Z,244.00
2018-12-26T10:51:28.313Z,244.00
2018-12-26T10:52:28.293Z,260.00
2018-12-26T10:53:28.285Z,264.00
2018-12-26T10:54:28.280Z,256.00
2018-12-26T10:55:28.245Z,252.00
2018-12-26T10:56:28.231Z,244.00
2018-12-26T10:57:28.228Z,260.00
2018-12-26T10:58:28.271Z,268.00
2018-12-26T10:59:28.219Z,260.00
2018-12-26T11:00:28.216Z,264.00
2018-12-26T11:01:28.200Z,272.00
2018-12-26T11:02:28.168Z,264.00
2018-12-26T11:03:28.205Z,276.00
2018-12-26T11:04:28.238Z,260.00
2018-12-26T11:05:29.662Z,260.00
2018-12-26T11:06:28.135Z,268.00
2018-12-26T11:07:28.131Z,276.00
2018-12-26T11:08:28.117Z,256.00
2018-12-26T11:09:28.326Z,240.00
2018-12-26T11:10:28.086Z,232.00
2018-12-26T11:11:28.091Z,236.00
2018-12-26T11:12:28.078Z,228.00
2018-12-26T11:13:28.070Z,240.00
2018-12-26T11:14:28.059Z,228.00
2018-12-26T11:15:28.107Z,256.00
2018-12-26T11:16:28.032Z,232.00
2018-12-26T11:17:28.039Z,248.00
2018-12-26T11:18:28.014Z,256.00
2018-12-26T11:19:28.026Z,228.00
2018-12-26T11:20:27.996Z,248.00
2018-12-26T11:21:27.963Z,240.00
2018-12-26T11:22:27.995Z,256.00
2018-12-26T11:23:27.943Z,260.00
2018-12-26T11:24:27.933Z,268.00
2018-12-26T11:25:27.984Z,276.00
2018-12-26T11:26:27.911Z,284.00
2018-12-26T11:27:27.918Z,320.00
2018-12-26T11:28:27.902Z,324.00
2018-12-26T11:29:27.880Z,332.00
2018-12-26T11:30:27.862Z,324.00
2018-12-26T11:31:27.911Z,308.00
2018-12-26T11:32:27.842Z,308.00
2018-12-26T11:33:27.827Z,296.00
2018-12-26T11:34:27.840Z,276.00
2018-12-26T11:35:27.836Z,292.00
2018-12-26T11:36:27.817Z,300.00
2018-12-26T11:37:27.784Z,320.00
2018-12-26T11:38:27.802Z,316.00
2018-12-26T11:39:27.798Z,360.00
2018-12-26T11:40:27.809Z,352.00
2018-12-26T11:41:27.745Z,356.00
2018-12-26T11:42:27.754Z,352.00
2018-12-26T11:43:27.723Z,352.00
2018-12-26T11:44:27.709Z,360.00
2018-12-26T11:45:27.699Z,364.00
2018-12-26T11:46:27.939Z,364.00
2018-12-26T11:47:27.679Z,388.00
2018-12-26T11:48:27.668Z,368.00
2018-12-26T11:49:27.661Z,388.00
2018-12-26T11:50:27.650Z,428.00
2018-12-26T11:51:27.638Z,428.00
2018-12-26T11:52:27.828Z,404.00
2018-12-26T11:53:27.623Z,412.00
2018-12-26T11:54:27.603Z,388.00
2018-12-26T11:55:27.600Z,388.00
2018-12-26T11:56:27.581Z,376.00
2018-12-26T11:57:27.618Z,348.00
2018-12-26T11:58:27.630Z,392.00
2018-12-26T11:59:27.596Z,380.00
2018-12-26T12:00:27.558Z,384.00
2018-12-26T12:01:27.547Z,400.00
2018-12-26T12:02:27.590Z,388.00
2018-12-26T12:03:27.530Z,396.00
2018-12-26T12:04:27.534Z,384.00
2018-12-26T12:05:27.481Z,380.00
2018-12-26T12:06:27.473Z,392.00
2018-12-26T12:07:27.507Z,372.00
2018-12-26T12:08:27.452Z,400.00
2018-12-26T12:09:27.445Z,368.00
2018-12-26T12:10:27.450Z,352.00
2018-12-26T12:11:27.418Z,332.00
2018-12-26T12:12:27.410Z,356.00
2018-12-26T12:13:27.445Z,332.00
2018-12-26T12:14:27.427Z,328.00
2018-12-26T12:15:27.420Z,304.00
2018-12-26T12:16:27.372Z,296.00
2018-12-26T12:17:27.376Z,312.00
2018-12-26T12:18:27.388Z,300.00
2018-12-26T12:19:27.333Z,284.00
2018-12-26T12:20:27.322Z,288.00
2018-12-26T12:21:27.311Z,284.00
2018-12-26T12:22:27.316Z,268.00
2018-12-26T12:23:27.321Z,264.00
2018-12-26T12:24:27.277Z,296.00
2018-12-26T12:25:27.264Z,280.00
2018-12-26T12:26:28.388Z,268.00
2018-12-26T12:27:27.266Z,260.00
2018-12-26T12:28:27.235Z,256.00
2018-12-26T12:29:35.810Z,248.00
2018-12-26T12:30:28.241Z,256.00
2018-12-26T12:31:27.200Z,268.00
2018-12-26T12:32:27.210Z,268.00
2018-12-26T12:33:27.227Z,264.00
2018-12-26T12:34:27.205Z,260.00
2018-12-26T12:35:27.186Z,240.00
2018-12-26T12:36:27.147Z,268.00
2018-12-26T12:37:27.303Z,260.00
2018-12-26T12:38:27.146Z,260.00
2018-12-26T12:39:27.149Z,288.00
2018-12-26T12:40:27.108Z,276.00
2018-12-26T12:41:27.095Z,276.00
2018-12-26T12:42:27.088Z,272.00
2018-12-26T12:43:27.100Z,268.00
2018-12-26T12:44:27.083Z,276.00
2018-12-26T12:45:27.064Z,252.00
2018-12-26T12:46:27.041Z,244.00
2018-12-26T12:47:27.031Z,252.00
2018-12-26T12:48:27.316Z,248.00
2018-12-26T12:49:27.007Z,236.00
2018-12-26T12:50:26.995Z,236.00
2018-12-26T12:51:26.992Z,240.00
2018-12-26T12:52:27.001Z,224.00
2018-12-26T12:53:26.969Z,236.00
2018-12-26T12:54:26.977Z,216.00
2018-12-26T12:55:26.969Z,220.00
2018-12-26T12:56:26.933Z,212.00
2018-12-26T12:57:26.922Z,208.00
2018-12-26T12:58:26.975Z,216.00
2018-12-26T12:59:26.932Z,208.00
2018-12-26T13:00:26.887Z,220.00