createdAt,value
2023-01-19T00:02:46.169Z,-1.69
2023-01-19T00:05:31.199Z,-1.84
2023-01-19T00:08:16.017Z,-1.60
2023-01-19T00:11:02.003Z,-1.63
2023-01-19T00:13:47.288Z,-1.61
2023-01-19T00:16:33.479Z,-1.61
2023-01-19T00:19:18.493Z,-2.33
2023-01-19T00:22:04.502Z,-1.93
2023-01-19T00:24:49.664Z,-1.53
2023-01-19T00:27:34.506Z,-1.80
2023-01-19T00:30:21.896Z,-1.72
2023-01-19T00:33:06.829Z,-1.61
2023-01-19T00:35:51.833Z,-1.66
2023-01-19T00:38:36.686Z,-1.68
2023-01-19T00:41:21.551Z,-1.68
2023-01-19T00:44:06.450Z,-1.60
2023-01-19T00:46:52.633Z,-1.83
2023-01-19T00:49:37.959Z,-1.72
2023-01-19T00:52:22.922Z,-1.88
2023-01-19T00:55:07.751Z,-1.63
2023-01-19T00:57:52.628Z,-1.76
2023-01-19T01:00:37.522Z,-1.62
2023-01-19T01:03:32.907Z,-1.62
2023-01-19T01:06:18.097Z,-1.70
2023-01-19T01:09:02.915Z,-1.83
2023-01-19T01:11:51.466Z,-1.81
2023-01-19T01:14:36.638Z,-1.99
2023-01-19T01:17:22.671Z,-1.95
2023-01-19T01:20:07.952Z,-1.78
2023-01-19T01:22:55.357Z,-1.83
2023-01-19T01:25:40.322Z,-1.84
2023-01-19T01:28:27.527Z,-1.84
2023-01-19T01:31:13.739Z,-1.82
2023-01-19T01:33:58.750Z,-1.93
2023-01-19T01:36:45.979Z,-1.60
2023-01-19T01:39:41.236Z,-1.54
2023-01-19T01:42:30.173Z,-1.64
2023-01-19T01:45:16.559Z,-1.59
2023-01-19T01:48:01.681Z,-1.77
2023-01-19T01:50:46.581Z,-1.67
2023-01-19T01:53:31.324Z,-1.71
2023-01-19T01:56:16.279Z,-1.84
2023-01-19T01:59:01.118Z,-1.69
2023-01-19T02:01:49.048Z,-1.78
2023-01-19T02:04:34.107Z,-1.71
2023-01-19T02:07:20.106Z,-1.77
2023-01-19T02:10:05.346Z,-1.73
2023-01-19T02:12:50.360Z,-1.97
2023-01-19T02:15:35.238Z,-1.98
2023-01-19T02:18:19.985Z,-2.05
2023-01-19T02:21:04.701Z,-2.01
2023-01-19T02:23:49.621Z,-1.88
2023-01-19T02:26:34.565Z,-1.89
2023-01-19T02:29:19.497Z,-1.83
2023-01-19T02:32:04.243Z,-1.95
2023-01-19T02:34:59.407Z,-2.24
2023-01-19T02:37:44.712Z,-2.05
2023-01-19T02:40:30.678Z,-1.91
2023-01-19T02:43:22.637Z,-2.11
2023-01-19T02:46:07.956Z,-1.88
2023-01-19T02:48:52.974Z,-1.95
2023-01-19T02:51:37.803Z,-2.01
2023-01-19T02:54:26.836Z,-1.73
2023-01-19T02:57:11.949Z,-1.80
2023-01-19T02:59:56.758Z,-1.90
2023-01-19T03:02:41.718Z,-1.95
2023-01-19T03:05:27.780Z,-2.05
2023-01-19T03:08:17.379Z,-2.11
2023-01-19T03:11:02.652Z,-1.98
2023-01-19T03:13:47.453Z,-2.14
2023-01-19T03:16:33.618Z,-2.24
2023-01-19T03:19:18.787Z,-1.95
2023-01-19T03:22:03.529Z,-2.05
2023-01-19T03:24:48.491Z,-2.62
2023-01-19T03:27:33.225Z,-2.32
2023-01-19T03:30:18.008Z,-1.99
2023-01-19T03:33:03.241Z,-2.40
2023-01-19T03:35:50.618Z,-1.97
2023-01-19T03:38:41.215Z,-2.01
2023-01-19T03:41:28.329Z,-2.16
2023-01-19T03:44:13.372Z,-1.94
2023-01-19T03:46:58.335Z,-2.06
2023-01-19T03:49:43.256Z,-2.16
2023-01-19T03:52:29.262Z,-2.22
2023-01-19T03:55:15.599Z,-2.31
2023-01-19T03:58:00.873Z,-1.93
2023-01-19T04:00:45.718Z,-2.18
2023-01-19T04:03:30.617Z,-2.01
2023-01-19T04:06:15.626Z,-2.17
2023-01-19T04:09:00.487Z,-2.17
2023-01-19T04:11:45.395Z,-2.20
2023-01-19T04:14:30.300Z,-2.06
2023-01-19T04:17:16.420Z,-2.24
2023-01-19T04:20:01.695Z,-2.18
2023-01-19T04:22:48.968Z,-1.97
2023-01-19T04:25:34.164Z,-2.06
2023-01-19T04:28:19.233Z,-2.20
2023-01-19T04:31:08.048Z,-2.19
2023-01-19T04:33:55.545Z,-2.32
2023-01-19T04:36:40.643Z,-2.32
2023-01-19T04:39:27.358Z,-2.23
2023-01-19T04:42:12.565Z,-2.29
2023-01-19T04:44:57.434Z,-2.43
2023-01-19T04:47:42.357Z,-2.24
2023-01-19T04:50:31.115Z,-2.49
2023-01-19T04:53:16.486Z,-2.43
2023-01-19T04:56:02.517Z,-2.46
2023-01-19T04:58:50.121Z,-2.31
2023-01-19T05:01:35.102Z,-2.56
2023-01-19T05:04:20.050Z,-2.53
2023-01-19T05:07:04.935Z,-2.21
2023-01-19T05:09:49.851Z,-2.31
2023-01-19T05:12:34.690Z,-2.60
2023-01-19T05:15:23.375Z,-2.64
2023-01-19T05:18:09.821Z,-2.89
2023-01-19T05:21:01.971Z,-2.54
2023-01-19T05:23:47.111Z,-2.59
2023-01-19T05:26:32.024Z,-2.58
2023-01-19T05:29:17.052Z,-2.60
2023-01-19T05:32:02.045Z,-2.58
2023-01-19T05:34:48.687Z,-2.39
2023-01-19T05:37:33.863Z,-2.59
2023-01-19T05:40:25.507Z,-2.55
2023-01-19T05:43:10.628Z,-2.65
2023-01-19T05:45:55.689Z,-2.44
2023-01-19T05:48:40.483Z,-2.30
2023-01-19T05:51:26.602Z,-2.28
2023-01-19T05:54:11.821Z,-2.50
2023-01-19T05:56:56.904Z,-2.69
2023-01-19T05:59:46.614Z,-2.30
2023-01-19T06:02:31.835Z,-2.34
2023-01-19T06:05:16.753Z,-2.70
2023-01-19T06:08:01.763Z,-2.66
2023-01-19T06:10:46.684Z,-2.49
2023-01-19T06:13:32.860Z,-2.40
2023-01-19T06:16:18.893Z,-2.64
2023-01-19T06:19:04.107Z,-2.45
2023-01-19T06:21:50.664Z,-2.29
2023-01-19T06:24:35.845Z,-2.47
2023-01-19T06:27:21.227Z,-2.39
2023-01-19T06:30:07.853Z,-2.44
2023-01-19T06:32:54.087Z,-2.33
2023-01-19T06:35:40.645Z,-2.49
2023-01-19T06:38:28.685Z,-2.33
2023-01-19T06:41:13.899Z,-2.50
2023-01-19T06:44:01.726Z,-2.59
2023-01-19T06:46:46.619Z,-2.60
2023-01-19T06:49:31.555Z,-2.64
2023-01-19T06:52:18.687Z,-2.62
2023-01-19T06:55:03.693Z,-2.37
2023-01-19T06:57:48.611Z,-2.76
2023-01-19T07:00:33.974Z,-2.70
2023-01-19T07:03:29.355Z,-2.53
2023-01-19T07:06:14.416Z,-2.51
2023-01-19T07:08:59.286Z,-2.43
2023-01-19T07:11:44.180Z,-2.49
2023-01-19T07:14:29.133Z,-2.36
2023-01-19T07:17:13.930Z,-2.31
2023-01-19T07:19:58.902Z,-2.48
2023-01-19T07:25:42.738Z,-2.09
2023-01-19T07:28:29.607Z,-2.07
2023-01-19T07:31:14.970Z,-2.17
2023-01-19T07:33:59.813Z,-2.63
2023-01-19T07:36:44.708Z,-2.65
2023-01-19T07:39:29.627Z,-3.24
2023-01-19T07:42:14.416Z,-3.40
2023-01-19T07:44:59.420Z,-3.13
2023-01-19T07:47:44.241Z,-2.46
2023-01-19T07:50:29.170Z,-2.10
2023-01-19T07:53:15.230Z,-1.89
2023-01-19T07:56:00.443Z,-1.78
2023-01-19T07:58:46.570Z,-2.07
2023-01-19T08:01:31.882Z,-1.51
2023-01-19T08:04:17.163Z,-1.42
2023-01-19T08:07:02.076Z,-1.25
2023-01-19T08:09:46.796Z,-1.65
2023-01-19T08:12:34.273Z,-1.62
2023-01-19T08:15:19.307Z,-1.23
2023-01-19T08:18:08.168Z,-1.02
2023-01-19T08:20:55.714Z,-1.43
2023-01-19T08:23:40.886Z,-1.57
2023-01-19T08:26:26.250Z,-0.95
2023-01-19T08:29:11.184Z,-0.71
2023-01-19T08:31:57.295Z,-0.67
2023-01-19T08:34:44.707Z,-0.39
2023-01-19T08:37:29.674Z,-0.83
2023-01-19T08:40:14.563Z,-1.59
2023-01-19T08:42:59.917Z,-1.12
2023-01-19T08:45:44.876Z,-1.00
2023-01-19T08:48:29.780Z,-0.64
2023-01-19T08:51:14.586Z,-0.74
2023-01-19T08:53:59.565Z,-0.50
2023-01-19T08:56:44.534Z,-0.03
2023-01-19T08:59:29.415Z,0.15
2023-01-19T09:02:14.321Z,0.74
2023-01-19T09:04:59.063Z,0.45
2023-01-19T09:07:45.899Z,0.27
2023-01-19T09:10:32.769Z,0.79
2023-01-19T09:13:18.020Z,0.51
2023-01-19T09:16:02.788Z,0.57
2023-01-19T09:18:48.939Z,0.61
2023-01-19T09:21:41.604Z,0.01
2023-01-19T09:24:26.736Z,-0.20
2023-01-19T09:27:11.532Z,0.03
2023-01-19T09:29:56.488Z,0.66
2023-01-19T09:32:41.652Z,0.47
2023-01-19T09:35:29.724Z,0.36
2023-01-19T09:38:14.779Z,0.93
2023-01-19T09:41:00.844Z,0.33
2023-01-19T09:43:46.158Z,0.38
2023-01-19T09:46:31.238Z,0.14
2023-01-19T09:49:16.046Z,0.71
2023-01-19T09:52:00.869Z,0.46
2023-01-19T09:54:45.670Z,0.47
2023-01-19T09:57:30.452Z,0.29
2023-01-19T10:00:16.568Z,0.30
2023-01-19T10:03:02.183Z,0.47
2023-01-19T10:05:49.464Z,0.28
2023-01-19T10:08:34.469Z,0.93
2023-01-19T10:11:19.421Z,0.45
2023-01-19T10:14:04.305Z,1.12
2023-01-19T10:16:50.486Z,0.81
2023-01-19T10:19:35.640Z,1.73
2023-01-19T10:22:22.484Z,2.06
2023-01-19T10:25:07.694Z,1.91
2023-01-19T10:27:52.460Z,2.03
2023-01-19T10:30:37.431Z,2.31
2023-01-19T10:33:22.295Z,2.41
2023-01-19T10:36:07.114Z,3.13
2023-01-19T10:38:58.162Z,2.95
2023-01-19T10:41:43.311Z,2.93
2023-01-19T10:44:28.400Z,1.33
2023-01-19T10:47:13.330Z,1.77
2023-01-19T10:49:58.204Z,0.83
2023-01-19T10:52:46.068Z,1.69
2023-01-19T10:55:31.224Z,0.92
2023-01-19T10:58:17.184Z,1.85
2023-01-19T11:01:04.306Z,2.08
2023-01-19T11:03:49.491Z,1.54
2023-01-19T11:06:36.120Z,2.37
2023-01-19T11:09:21.405Z,2.95
2023-01-19T11:12:06.228Z,2.55
2023-01-19T11:14:51.140Z,2.19
2023-01-19T11:17:35.959Z,2.06
2023-01-19T11:20:22.139Z,1.42
2023-01-19T11:23:09.203Z,1.54
2023-01-19T11:25:54.159Z,2.01
2023-01-19T11:28:43.615Z,2.11
2023-01-19T11:31:34.410Z,2.85
2023-01-19T11:34:19.620Z,3.02
2023-01-19T11:37:04.513Z,3.66
2023-01-19T11:39:50.557Z,4.35
2023-01-19T11:42:35.763Z,4.83
2023-01-19T11:45:20.640Z,5.28
2023-01-19T11:48:05.391Z,5.11
2023-01-19T11:50:51.549Z,4.88
2023-01-19T11:53:39.669Z,4.33
2023-01-19T11:56:24.748Z,3.71
2023-01-19T11:59:09.575Z,4.58
2023-01-19T12:01:58.811Z,4.37
2023-01-19T12:04:43.900Z,4.86
2023-01-19T12:07:28.816Z,4.65
2023-01-19T12:10:13.610Z,4.53
2023-01-19T12:12:58.397Z,5.03
2023-01-19T12:15:43.294Z,4.33
2023-01-19T12:18:30.024Z,4.60
2023-01-19T12:21:17.554Z,4.76
2023-01-19T12:24:02.603Z,4.56
2023-01-19T12:26:47.525Z,5.34
2023-01-19T12:29:32.554Z,4.56
2023-01-19T12:32:17.423Z,3.40
2023-01-19T12:35:04.186Z,3.30
2023-01-19T12:37:49.199Z,3.56
2023-01-19T12:40:34.034Z,3.60
2023-01-19T12:43:18.911Z,3.61
2023-01-19T12:46:05.040Z,4.40
2023-01-19T12:48:51.358Z,3.81
2023-01-19T12:51:36.411Z,4.52
2023-01-19T12:54:21.364Z,4.43
2023-01-19T12:57:06.224Z,4.07
2023-01-19T12:59:52.397Z,3.62
2023-01-19T13:02:39.055Z,3.62
2023-01-19T13:05:24.066Z,4.41
2023-01-19T13:08:08.923Z,4.90
2023-01-19T13:10:53.727Z,5.58
2023-01-19T13:13:39.786Z,5.40
2023-01-19T13:16:24.959Z,4.68
2023-01-19T13:19:09.800Z,4.27
2023-01-19T13:21:55.900Z,4.38
2023-01-19T13:24:41.093Z,3.55
2023-01-19T13:27:26.080Z,3.83
2023-01-19T13:30:12.364Z,3.68
2023-01-19T13:32:59.827Z,3.99
2023-01-19T13:35:45.008Z,4.62
2023-01-19T13:38:29.797Z,4.51
2023-01-19T13:41:14.716Z,4.19
2023-01-19T13:43:59.685Z,4.51
2023-01-19T13:46:44.611Z,5.88
2023-01-19T13:49:31.845Z,5.41
2023-01-19T13:52:16.894Z,5.46
2023-01-19T13:55:03.248Z,6.28
2023-01-19T13:57:48.751Z,5.43
2023-01-19T14:00:34.905Z,4.99
2023-01-19T14:03:21.548Z,5.53
2023-01-19T14:06:06.716Z,5.83
2023-01-19T14:08:54.640Z,5.43
2023-01-19T14:11:41.036Z,6.64
2023-01-19T14:14:26.086Z,6.87
2023-01-19T14:17:10.956Z,5.95
2023-01-19T14:19:57.157Z,5.85
2023-01-19T14:22:42.375Z,6.48
2023-01-19T14:25:27.344Z,7.59
2023-01-19T14:28:13.910Z,6.27
2023-01-19T14:30:59.307Z,6.79
2023-01-19T14:33:44.621Z,7.62
2023-01-19T14:36:29.379Z,7.80
2023-01-19T14:39:18.645Z,7.53
2023-01-19T14:42:04.898Z,8.31
2023-01-19T14:44:49.973Z,7.90
2023-01-19T14:47:34.853Z,8.48
2023-01-19T14:50:23.430Z,8.63
2023-01-19T14:53:08.609Z,7.63
2023-01-19T14:55:53.595Z,7.32
2023-01-19T14:58:38.449Z,6.24
2023-01-19T15:01:24.642Z,6.05
2023-01-19T15:04:09.816Z,5.62
2023-01-19T15:06:54.836Z,5.00
2023-01-19T15:09:39.669Z,4.54
2023-01-19T15:12:25.838Z,4.31
2023-01-19T15:15:11.111Z,3.78
2023-01-19T15:17:56.315Z,2.88
2023-01-19T15:20:41.447Z,2.86
2023-01-19T15:23:26.243Z,2.21
2023-01-19T15:26:11.160Z,2.26
2023-01-19T15:28:56.187Z,2.43
2023-01-19T15:31:41.017Z,1.83
2023-01-19T15:34:25.979Z,1.80
2023-01-19T15:37:11.027Z,1.35
2023-01-19T15:39:55.881Z,1.87
2023-01-19T15:42:40.728Z,1.90
2023-01-19T15:45:25.724Z,0.59
2023-01-19T15:48:12.297Z,0.46
2023-01-19T15:50:57.306Z,0.99
2023-01-19T15:53:45.204Z,1.00
2023-01-19T15:56:30.325Z,0.59
2023-01-19T15:59:18.138Z,0.82
2023-01-19T16:02:03.424Z,0.73
2023-01-19T16:04:50.822Z,0.84
2023-01-19T16:07:35.959Z,0.74
2023-01-19T16:10:24.199Z,0.57
2023-01-19T16:13:09.322Z,0.49
2023-01-19T16:15:54.239Z,0.42
2023-01-19T16:18:40.287Z,0.41
2023-01-19T16:21:25.366Z,0.52
2023-01-19T16:24:10.372Z,0.71
2023-01-19T16:26:57.597Z,0.63
2023-01-19T16:29:42.833Z,0.47
2023-01-19T16:32:27.637Z,0.60
2023-01-19T16:35:12.434Z,0.45
2023-01-19T16:37:58.755Z,0.67
2023-01-19T16:40:47.712Z,0.72
2023-01-19T16:43:33.122Z,0.29
2023-01-19T16:46:18.112Z,0.44
2023-01-19T16:49:02.828Z,0.48
2023-01-19T16:51:48.893Z,0.47
2023-01-19T16:54:35.218Z,0.39
2023-01-19T16:57:22.159Z,0.40
2023-01-19T17:00:07.411Z,-0.15
2023-01-19T17:02:52.233Z,0.43
2023-01-19T17:05:37.132Z,0.47
2023-01-19T17:08:22.009Z,0.11
2023-01-19T17:11:08.275Z,0.03
2023-01-19T17:13:54.573Z,-0.17
2023-01-19T17:16:39.877Z,-0.06
2023-01-19T17:19:24.676Z,-0.40
2023-01-19T17:22:09.320Z,-0.43
2023-01-19T17:24:54.207Z,-0.63
2023-01-19T17:27:41.296Z,-0.36
2023-01-19T17:30:27.756Z,-0.51
2023-01-19T17:33:13.046Z,-0.33
2023-01-19T17:35:57.745Z,-0.38
2023-01-19T17:38:42.623Z,-0.19
2023-01-19T17:41:27.589Z,-0.16
2023-01-19T17:44:12.483Z,-0.14
2023-01-19T17:46:59.831Z,-0.31
2023-01-19T17:49:49.016Z,-0.30
2023-01-19T17:52:35.385Z,-0.16
2023-01-19T17:55:20.937Z,-0.37
2023-01-19T17:58:06.083Z,-0.30
2023-01-19T18:00:52.884Z,-0.14
2023-01-19T18:03:38.008Z,-0.53
2023-01-19T18:06:24.690Z,-0.92
2023-01-19T18:09:09.836Z,-0.61
2023-01-19T18:11:54.608Z,-0.57
2023-01-19T18:14:41.894Z,-0.67
2023-01-19T18:17:27.088Z,-0.33
2023-01-19T18:20:12.080Z,-0.83
2023-01-19T18:22:57.273Z,-0.62
2023-01-19T18:25:44.899Z,-0.89
2023-01-19T18:28:30.089Z,-0.77
2023-01-19T18:31:15.241Z,-0.83
2023-01-19T18:34:00.490Z,-0.77
2023-01-19T18:36:46.020Z,-0.81
2023-01-19T18:39:30.917Z,-0.83
2023-01-19T18:42:15.919Z,-1.21
2023-01-19T18:45:00.982Z,-0.97
2023-01-19T18:47:45.918Z,-0.97
2023-01-19T18:50:33.152Z,-1.07
2023-01-19T18:53:21.170Z,-0.93
2023-01-19T18:56:06.338Z,-0.97
2023-01-19T18:58:51.272Z,-0.97
2023-01-19T19:01:38.482Z,-1.08
2023-01-19T19:04:23.598Z,-1.08
2023-01-19T19:07:10.394Z,-0.88
2023-01-19T19:09:55.599Z,-1.29
2023-01-19T19:12:41.753Z,-1.15
2023-01-19T19:15:28.089Z,-1.08
2023-01-19T19:18:13.724Z,-1.18
2023-01-19T19:20:58.989Z,-1.23
2023-01-19T19:23:43.799Z,-1.40
2023-01-19T19:26:28.766Z,-1.27
2023-01-19T19:29:13.527Z,-1.26
2023-01-19T19:32:00.119Z,-1.36
2023-01-19T19:34:45.174Z,-1.74
2023-01-19T19:37:32.507Z,-1.59
2023-01-19T19:40:17.585Z,-1.52
2023-01-19T19:43:02.380Z,-1.29
2023-01-19T19:45:47.335Z,-1.37
2023-01-19T19:48:32.151Z,-1.65
2023-01-19T19:51:18.763Z,-1.66
2023-01-19T19:54:04.341Z,-1.71
2023-01-19T19:56:49.198Z,-1.88
2023-01-19T19:59:34.113Z,-1.95
2023-01-19T20:02:18.964Z,-1.89
2023-01-19T20:05:03.957Z,-1.74
2023-01-19T20:07:48.822Z,-1.87
2023-01-19T20:10:36.589Z,-1.85
2023-01-19T20:13:22.992Z,-2.01
2023-01-19T20:16:12.351Z,-1.80
2023-01-19T20:18:57.353Z,-2.05
2023-01-19T20:21:42.265Z,-2.14
2023-01-19T20:24:27.111Z,-1.96
2023-01-19T20:27:12.112Z,-1.77
2023-01-19T20:29:56.945Z,-2.02
2023-01-19T20:32:41.909Z,-2.12
2023-01-19T20:35:26.814Z,-2.00
2023-01-19T20:38:11.565Z,-2.02
2023-01-19T20:40:58.803Z,-1.77
2023-01-19T20:43:44.083Z,-2.01
2023-01-19T20:46:29.435Z,-1.96
2023-01-19T20:49:14.266Z,-2.20
2023-01-19T20:51:59.201Z,-2.14
2023-01-19T20:54:44.103Z,-1.83
2023-01-19T20:57:28.942Z,-2.10
2023-01-19T21:00:17.045Z,-2.19
2023-01-19T21:03:02.137Z,-2.37
2023-01-19T21:05:47.067Z,-2.27
2023-01-19T21:08:36.378Z,-1.77
2023-01-19T21:11:22.692Z,-2.10
2023-01-19T21:14:11.474Z,-2.04
2023-01-19T21:16:56.652Z,-1.91
2023-01-19T21:19:41.737Z,-1.96
2023-01-19T21:22:26.577Z,-1.98
2023-01-19T21:25:14.112Z,-2.17
2023-01-19T21:28:01.779Z,-2.05
2023-01-19T21:30:46.907Z,-2.44
2023-01-19T21:33:31.779Z,-2.36
2023-01-19T21:36:17.629Z,-2.21
2023-01-19T21:39:02.792Z,-2.17
2023-01-19T21:41:47.641Z,-2.21
2023-01-19T21:44:32.663Z,-2.26
2023-01-19T21:47:17.625Z,-2.18
2023-01-19T21:50:02.518Z,-2.00
2023-01-19T21:52:47.437Z,-2.12
2023-01-19T21:55:32.317Z,-2.68
2023-01-19T21:58:19.223Z,-2.19
2023-01-19T22:01:04.544Z,-2.14
2023-01-19T22:03:49.859Z,-1.98
2023-01-19T22:06:34.811Z,-2.24
2023-01-19T22:09:22.671Z,-2.34
2023-01-19T22:12:09.164Z,-2.29
2023-01-19T22:14:54.470Z,-2.67
2023-01-19T22:17:39.310Z,-2.52
2023-01-19T22:20:24.192Z,-2.66
2023-01-19T22:23:11.373Z,-2.56
2023-01-19T22:25:59.390Z,-2.50
2023-01-19T22:28:44.673Z,-2.41
2023-01-19T22:31:29.595Z,-2.50
2023-01-19T22:34:14.994Z,-2.47
2023-01-19T22:36:59.766Z,-2.61
2023-01-19T22:39:44.854Z,-2.74
2023-01-19T22:42:29.830Z,-3.09
2023-01-19T22:45:15.047Z,-2.78
2023-01-19T22:48:00.566Z,-2.66
2023-01-19T22:50:45.444Z,-2.56
2023-01-19T22:53:30.328Z,-2.63
2023-01-19T22:56:15.137Z,-2.83
2023-01-19T22:59:00.013Z,-3.08
2023-01-19T23:01:44.991Z,-2.80
2023-01-19T23:04:30.128Z,-2.87
2023-01-19T23:07:17.348Z,-2.75
2023-01-19T23:10:04.691Z,-3.14
2023-01-19T23:12:51.651Z,-3.16
2023-01-19T23:15:36.867Z,-3.23
2023-01-19T23:18:22.899Z,-3.11
2023-01-19T23:21:12.656Z,-3.05
2023-01-19T23:23:59.640Z,-3.11
2023-01-19T23:26:44.696Z,-3.45
2023-01-19T23:29:39.898Z,-3.11
2023-01-19T23:32:26.207Z,-3.02
2023-01-19T23:35:11.887Z,-3.07
2023-01-19T23:37:57.038Z,-3.31
2023-01-19T23:40:41.921Z,-2.94
2023-01-19T23:43:26.871Z,-3.03
2023-01-19T23:46:11.802Z,-2.92
2023-01-19T23:48:59.541Z,-3.12
2023-01-19T23:51:44.667Z,-3.34
2023-01-19T23:54:29.571Z,-3.14
2023-01-19T23:57:14.528Z,-3.00
2023-01-19T23:59:59.288Z,-3.22
