createdAt,value
2023-05-02T04:06:10.416Z,10.30
2023-05-02T04:20:47.644Z,14.30
2023-05-02T04:23:18.085Z,13.30
2023-05-02T04:28:33.868Z,8.20
2023-05-02T04:31:01.982Z,16.60
2023-05-02T04:33:29.299Z,19.10
2023-05-02T04:35:57.064Z,10.40
2023-05-02T04:38:24.826Z,14.90
2023-05-02T04:40:52.712Z,13.90
2023-05-02T04:43:24.962Z,19.80
2023-05-02T04:45:59.121Z,12.70
2023-05-02T04:48:34.210Z,21.20
2023-05-02T04:51:01.562Z,7.30
2023-05-02T04:53:30.251Z,9.30
2023-05-02T04:55:57.905Z,13.80
2023-05-02T04:58:26.084Z,19.00
2023-05-02T05:01:02.273Z,16.90
2023-05-02T05:03:31.043Z,9.20
2023-05-02T05:05:58.952Z,8.70
2023-05-02T05:08:26.912Z,9.10
2023-05-02T05:10:54.237Z,9.70
2023-05-02T05:13:24.925Z,9.50
2023-05-02T05:15:52.786Z,10.30
2023-05-02T05:18:23.752Z,7.10
2023-05-02T05:20:51.287Z,10.30
2023-05-02T05:23:18.497Z,5.60
2023-05-02T05:25:45.885Z,11.20
2023-05-02T05:28:15.768Z,13.50
2023-05-02T05:30:42.845Z,11.60
2023-05-02T05:33:12.592Z,9.40
2023-05-02T05:35:59.832Z,13.20
2023-05-02T05:38:26.979Z,9.40
2023-05-02T05:40:57.466Z,5.30
2023-05-02T05:43:26.615Z,7.20
2023-05-02T05:45:54.577Z,4.50
2023-05-02T05:48:22.052Z,7.70
2023-05-02T05:50:49.472Z,9.40
2023-05-02T05:53:38.052Z,3.30
2023-05-02T05:56:11.638Z,6.70
2023-05-02T05:58:41.370Z,4.30
2023-05-02T06:01:10.143Z,5.60
2023-05-02T06:03:37.446Z,8.80
2023-05-02T06:06:07.954Z,4.80
2023-05-02T06:09:15.191Z,8.70
2023-05-02T06:12:06.057Z,5.50
2023-05-02T06:14:34.340Z,9.60
2023-05-02T06:17:01.803Z,7.10
2023-05-02T06:19:28.978Z,8.40
2023-05-02T06:21:56.136Z,8.30
2023-05-02T06:24:23.218Z,9.10
2023-05-02T06:26:51.799Z,8.40
2023-05-02T06:29:19.023Z,16.00
2023-05-02T06:31:46.380Z,7.20
2023-05-02T06:34:23.277Z,15.40
2023-05-02T06:36:55.821Z,8.20
2023-05-02T06:39:22.814Z,10.80
2023-05-02T06:41:49.813Z,6.30
2023-05-02T07:07:41.016Z,8.90
2023-05-02T07:10:28.649Z,6.70
2023-05-02T07:12:55.991Z,6.10
2023-05-02T07:15:22.950Z,3.90
2023-05-02T07:17:50.501Z,8.80
2023-05-02T07:20:20.674Z,5.60
2023-05-02T07:22:47.657Z,2.50
2023-05-02T07:25:14.751Z,5.10
2023-05-02T07:27:42.422Z,2.10
2023-05-02T07:30:17.958Z,2.50
2023-05-02T07:32:46.632Z,2.80
2023-05-02T07:35:13.843Z,3.50
2023-05-02T07:37:44.035Z,7.90
2023-05-02T07:40:15.599Z,2.60
2023-05-02T07:42:42.843Z,6.20
2023-05-02T07:45:12.413Z,7.70
2023-05-02T07:47:42.545Z,2.90
2023-05-02T07:50:10.310Z,3.00
2023-05-02T07:52:37.287Z,9.60
2023-05-02T07:55:10.044Z,3.30
2023-05-02T07:57:37.826Z,7.40
2023-05-02T08:00:10.161Z,7.30
2023-05-02T08:03:03.753Z,2.50
2023-05-02T08:05:31.019Z,3.20
2023-05-02T08:07:58.219Z,14.10
2023-05-02T08:10:25.773Z,4.50
2023-05-02T08:12:53.417Z,5.50
2023-05-02T08:15:21.206Z,7.80
2023-05-02T08:17:48.554Z,4.50
2023-05-02T08:20:15.935Z,4.40
2023-05-02T08:22:43.006Z,3.80
2023-05-02T08:25:10.107Z,4.60
2023-05-02T08:27:37.252Z,3.80
2023-05-02T08:30:08.138Z,4.00
2023-05-02T08:32:37.303Z,3.70
2023-05-02T08:35:07.552Z,1.60
2023-05-02T08:37:36.575Z,1.30
2023-05-02T08:40:11.655Z,1.10
2023-05-02T08:42:39.464Z,1.50
2023-05-02T08:45:07.084Z,1.20
2023-05-02T08:47:34.152Z,2.40
2023-05-02T08:50:23.550Z,2.40
2023-05-02T08:52:53.691Z,8.10
2023-05-02T08:55:27.945Z,3.20
2023-05-02T08:57:58.018Z,1.40
2023-05-02T09:00:28.531Z,2.30
2023-05-02T09:03:07.053Z,2.90
2023-05-02T09:05:45.478Z,4.80
2023-05-02T09:08:14.470Z,3.00
2023-05-02T09:10:43.180Z,4.30
2023-05-02T09:13:34.907Z,1.50
2023-05-02T09:16:06.228Z,1.80
2023-05-02T09:18:35.728Z,6.50
2023-05-02T09:21:19.763Z,4.40
2023-05-02T09:23:49.842Z,2.50
2023-05-02T09:26:24.991Z,2.60
2023-05-02T09:28:55.400Z,1.60
2023-05-02T09:33:57.030Z,1.10
2023-05-02T09:36:25.304Z,5.00
2023-05-02T09:38:53.166Z,3.30
2023-05-02T09:41:22.208Z,6.60
2023-05-02T09:44:00.343Z,2.40
2023-05-02T09:46:49.241Z,2.10
2023-05-02T09:49:19.610Z,1.60
2023-05-02T09:51:49.074Z,3.90
2023-05-02T09:54:40.460Z,4.10
2023-05-02T09:57:08.939Z,1.10
2023-05-02T09:59:36.944Z,4.10
2023-05-02T10:02:30.570Z,2.40
2023-05-02T10:05:20.277Z,2.70
2023-05-02T10:07:47.490Z,1.00
2023-05-02T10:10:17.934Z,2.60
2023-05-02T10:13:12.244Z,1.70
2023-05-02T10:15:44.591Z,2.10
2023-05-02T10:18:21.001Z,4.90
2023-05-02T10:21:00.010Z,2.60
2023-05-02T10:23:28.508Z,1.60
2023-05-02T10:26:15.932Z,2.00
2023-05-02T10:28:43.735Z,1.20
2023-05-02T10:31:14.030Z,1.80
2023-05-02T10:33:42.435Z,2.60
2023-05-02T10:36:10.835Z,2.80
2023-05-02T10:38:37.944Z,1.40
2023-05-02T10:41:26.524Z,2.40
2023-05-02T10:43:58.490Z,3.10
2023-05-02T10:46:42.310Z,1.50
2023-05-02T10:50:06.038Z,3.80
2023-05-02T10:52:45.563Z,0.80
2023-05-02T10:55:24.215Z,7.00
2023-05-02T10:58:00.593Z,4.70
2023-05-02T11:00:52.979Z,2.60
2023-05-02T11:03:59.036Z,2.80
2023-05-02T11:06:28.017Z,6.60
2023-05-02T11:09:28.099Z,6.00
2023-05-02T11:12:35.094Z,6.70
2023-05-02T11:15:03.284Z,3.00
2023-05-02T11:17:33.254Z,3.10
2023-05-02T11:20:07.593Z,3.30
2023-05-02T11:22:34.720Z,1.60
2023-05-02T11:25:03.744Z,5.90
2023-05-02T11:27:31.102Z,3.60
2023-05-02T11:30:06.756Z,2.70
2023-05-02T11:32:49.593Z,6.20
2023-05-02T11:35:20.732Z,3.90
2023-05-02T11:37:54.958Z,3.30
2023-05-02T11:40:22.177Z,1.70
2023-05-02T11:42:49.435Z,1.90
2023-05-02T11:45:18.966Z,2.30
2023-05-02T11:47:46.613Z,3.50
2023-05-02T11:50:33.796Z,1.80
2023-05-02T11:53:01.736Z,1.60
2023-05-02T12:00:20.391Z,3.40
2023-05-02T12:47:51.335Z,2.80
2023-05-02T12:59:36.388Z,1.50
2023-05-02T13:06:47.239Z,2.00
2023-05-02T13:31:32.563Z,3.50
2023-05-02T14:14:36.319Z,2.60
2023-05-02T14:39:35.323Z,1.80
2023-05-02T15:36:04.850Z,3.20
2023-05-02T16:05:42.017Z,11.00
2023-05-02T16:26:04.925Z,4.00
2023-05-02T17:36:17.240Z,19.40
2023-05-02T18:02:47.769Z,7.00
2023-05-02T18:05:15.238Z,5.00
2023-05-02T18:07:45.163Z,4.90
2023-05-02T18:10:13.328Z,13.30
2023-05-02T18:13:02.276Z,9.00
2023-05-02T18:15:32.315Z,6.70
2023-05-02T18:17:59.490Z,13.90
2023-05-02T18:20:26.569Z,12.70
2023-05-02T18:22:57.262Z,6.10
2023-05-02T18:27:51.394Z,8.30
2023-05-02T18:30:19.412Z,11.20
2023-05-02T18:32:46.663Z,6.60
2023-05-02T18:35:13.690Z,10.20
2023-05-02T18:37:41.198Z,8.00
2023-05-02T18:40:08.797Z,6.10
2023-05-02T18:42:35.819Z,6.10
2023-05-02T18:45:05.559Z,11.00
2023-05-02T18:47:34.384Z,7.90
2023-05-02T18:50:04.573Z,5.60
2023-05-02T18:52:31.782Z,4.90
2023-05-02T18:54:59.463Z,4.80
