createdAt,value
2023-03-03T00:00:13.291Z,43.15
2023-03-03T00:03:05.029Z,45.45
2023-03-03T00:05:33.815Z,44.13
2023-03-03T00:08:02.305Z,43.67
2023-03-03T00:10:29.623Z,43.45
2023-03-03T00:12:57.308Z,44.72
2023-03-03T00:15:25.908Z,44.05
2023-03-03T00:17:54.072Z,42.95
2023-03-03T00:20:32.335Z,43.10
2023-03-03T00:23:15.757Z,43.30
2023-03-03T00:28:24.499Z,41.15
2023-03-03T00:30:57.075Z,41.67
2023-03-03T00:33:44.620Z,42.83
2023-03-03T00:36:14.990Z,43.75
2023-03-03T00:38:43.373Z,42.75
2023-03-03T00:41:30.857Z,41.55
2023-03-03T00:43:58.686Z,42.03
2023-03-03T00:46:25.818Z,43.05
2023-03-03T00:48:53.600Z,40.88
2023-03-03T00:51:30.115Z,42.75
2023-03-03T00:53:59.149Z,41.45
2023-03-03T00:56:27.971Z,42.75
2023-03-03T00:58:55.761Z,42.80
2023-03-03T01:01:25.655Z,42.05
2023-03-03T01:03:54.724Z,43.35
2023-03-03T01:06:22.135Z,40.72
2023-03-03T01:08:49.782Z,42.03
2023-03-03T01:11:20.398Z,44.03
2023-03-03T01:13:50.320Z,41.88
2023-03-03T01:16:17.639Z,42.40
2023-03-03T01:18:45.305Z,41.40
2023-03-03T01:21:12.602Z,41.45
2023-03-03T01:23:40.243Z,40.53
2023-03-03T01:26:07.816Z,42.35
2023-03-03T01:28:35.494Z,43.42
2023-03-03T01:31:04.129Z,47.05
2023-03-03T01:33:33.070Z,44.55
2023-03-03T01:36:00.350Z,42.92
2023-03-03T01:38:28.001Z,40.67
2023-03-03T01:40:57.136Z,40.60
2023-03-03T01:43:27.604Z,42.88
2023-03-03T01:45:57.836Z,45.78
2023-03-03T01:48:44.567Z,42.30
2023-03-03T01:51:26.604Z,42.95
2023-03-03T01:54:00.148Z,40.47
2023-03-03T01:56:27.409Z,41.80
2023-03-03T01:59:04.425Z,42.25
2023-03-03T02:01:32.401Z,41.35
2023-03-03T02:04:00.407Z,37.78
2023-03-03T02:06:31.844Z,40.97
2023-03-03T02:09:08.843Z,40.70
2023-03-03T02:11:38.078Z,41.03
2023-03-03T02:14:05.631Z,39.60
2023-03-03T02:16:32.982Z,40.95
2023-03-03T02:19:00.620Z,40.25
2023-03-03T02:21:28.212Z,42.60
2023-03-03T02:24:18.128Z,42.30
2023-03-03T02:26:46.802Z,42.08
2023-03-03T02:29:14.336Z,41.17
2023-03-03T02:31:43.308Z,39.63
2023-03-03T02:34:11.242Z,40.45
2023-03-03T02:36:40.419Z,41.13
2023-03-03T02:39:27.277Z,41.05
2023-03-03T02:42:17.438Z,41.50
2023-03-03T02:44:50.547Z,42.15
2023-03-03T02:47:18.635Z,42.05
2023-03-03T02:49:46.102Z,43.53
2023-03-03T02:52:14.975Z,42.55
2023-03-03T02:57:13.193Z,41.25
2023-03-03T02:59:40.612Z,43.38
2023-03-03T03:02:12.894Z,43.65
2023-03-03T03:04:40.873Z,42.10
2023-03-03T03:07:10.260Z,41.55
2023-03-03T03:09:38.905Z,42.50
2023-03-03T03:12:06.480Z,42.33
2023-03-03T03:14:35.895Z,40.88
2023-03-03T03:17:05.093Z,41.40
2023-03-03T03:19:32.747Z,41.72
2023-03-03T03:22:02.386Z,42.15
2023-03-03T03:24:30.873Z,42.13
2023-03-03T03:27:02.959Z,43.88
2023-03-03T03:29:30.790Z,43.65
2023-03-03T03:31:58.083Z,42.08
2023-03-03T03:34:25.519Z,43.63
2023-03-03T03:36:54.693Z,43.75
2023-03-03T03:39:24.404Z,44.53
2023-03-03T03:41:53.250Z,43.63
2023-03-03T03:44:22.141Z,44.85
2023-03-03T03:46:49.336Z,45.67
2023-03-03T03:49:18.399Z,44.78
2023-03-03T03:51:47.448Z,44.13
2023-03-03T03:54:18.084Z,41.95
2023-03-03T03:56:45.663Z,44.05
2023-03-03T03:59:13.494Z,40.72
2023-03-03T04:01:40.718Z,41.20
2023-03-03T04:04:08.227Z,42.63
2023-03-03T04:06:35.569Z,41.85
2023-03-03T04:09:04.786Z,43.42
2023-03-03T04:11:32.527Z,41.70
2023-03-03T04:14:00.177Z,43.55
2023-03-03T04:16:28.107Z,40.80
2023-03-03T04:18:55.832Z,42.10
2023-03-03T04:21:23.240Z,42.50
2023-03-03T04:23:54.085Z,42.78
2023-03-03T04:26:21.801Z,40.42
2023-03-03T04:28:50.036Z,43.60
2023-03-03T04:31:18.382Z,42.38
2023-03-03T04:33:45.959Z,42.88
2023-03-03T04:36:13.405Z,43.55
2023-03-03T04:38:41.541Z,44.22
2023-03-03T04:41:09.081Z,44.58
2023-03-03T04:43:39.017Z,42.97
2023-03-03T04:46:07.344Z,44.35
2023-03-03T04:48:38.541Z,44.45
2023-03-03T04:51:06.361Z,42.40
2023-03-03T04:53:36.787Z,45.80
2023-03-03T04:56:05.061Z,44.38
2023-03-03T04:58:32.767Z,45.95
2023-03-03T05:01:00.181Z,43.58
2023-03-03T05:03:29.802Z,45.90
2023-03-03T05:05:57.793Z,44.17
2023-03-03T05:08:25.564Z,44.55
2023-03-03T05:10:54.561Z,45.03
2023-03-03T05:13:22.162Z,43.60
2023-03-03T05:15:51.394Z,43.85
2023-03-03T05:18:23.276Z,44.40
2023-03-03T05:20:52.185Z,44.35
2023-03-03T05:23:19.921Z,42.28
2023-03-03T05:25:48.047Z,43.97
2023-03-03T05:28:16.138Z,44.67
2023-03-03T05:30:43.442Z,43.13
2023-03-03T05:33:14.400Z,43.47
2023-03-03T05:35:41.926Z,44.60
2023-03-03T05:38:10.594Z,43.95
2023-03-03T05:40:38.452Z,45.92
2023-03-03T05:43:07.343Z,45.88
2023-03-03T05:45:35.610Z,48.90
2023-03-03T05:48:04.934Z,48.92
2023-03-03T05:50:32.994Z,50.63
2023-03-03T05:53:00.584Z,48.50
2023-03-03T05:55:28.818Z,48.78
2023-03-03T05:57:57.192Z,49.88
2023-03-03T06:00:24.795Z,51.00
2023-03-03T06:02:52.792Z,47.53
2023-03-03T06:05:21.142Z,47.55
2023-03-03T06:07:49.350Z,48.65
2023-03-03T06:10:16.759Z,48.38
2023-03-03T06:12:49.036Z,53.03
2023-03-03T06:15:16.644Z,50.38
2023-03-03T06:17:44.420Z,50.00
2023-03-03T06:20:12.061Z,51.35
2023-03-03T06:22:39.714Z,54.97
2023-03-03T06:25:07.499Z,50.30
2023-03-03T06:27:35.638Z,51.50
2023-03-03T06:30:03.000Z,51.05
2023-03-03T06:32:30.749Z,51.78
2023-03-03T06:34:58.378Z,50.33
2023-03-03T06:37:26.075Z,51.40
2023-03-03T06:39:53.417Z,53.03
2023-03-03T06:42:21.327Z,52.50
2023-03-03T06:44:48.750Z,51.80
2023-03-03T06:47:16.541Z,51.60
2023-03-03T06:49:44.140Z,51.75
2023-03-03T06:52:18.704Z,54.55
2023-03-03T06:54:46.282Z,53.67
2023-03-03T06:57:22.745Z,52.13
2023-03-03T06:59:53.133Z,53.58
2023-03-03T07:02:21.724Z,54.92
2023-03-03T07:04:50.945Z,53.35
2023-03-03T07:07:32.075Z,55.10
2023-03-03T07:10:14.631Z,54.05
2023-03-03T07:12:43.048Z,50.83
2023-03-03T07:15:27.267Z,51.78
2023-03-03T07:18:00.288Z,49.58
2023-03-03T07:20:36.164Z,47.65
2023-03-03T07:23:19.877Z,49.83
2023-03-03T07:25:47.182Z,46.10
2023-03-03T07:28:35.110Z,57.28
2023-03-03T07:31:02.661Z,45.42
2023-03-03T07:33:35.837Z,45.20
2023-03-03T07:38:37.753Z,43.35
2023-03-03T07:41:25.261Z,43.20
2023-03-03T07:43:54.710Z,41.33
2023-03-03T07:46:31.562Z,41.33
2023-03-03T07:48:59.648Z,40.00
2023-03-03T07:51:42.008Z,39.38
2023-03-03T07:54:15.485Z,40.72
2023-03-03T07:56:43.031Z,33.95
2023-03-03T07:59:25.439Z,37.30
2023-03-03T08:01:58.846Z,38.38
2023-03-03T08:04:50.926Z,39.67
2023-03-03T08:07:20.471Z,35.15
2023-03-03T08:09:59.501Z,35.85
2023-03-03T08:12:43.091Z,34.33
2023-03-03T08:15:28.838Z,34.88
2023-03-03T08:17:57.345Z,34.08
2023-03-03T08:21:02.821Z,35.45
2023-03-03T08:23:30.610Z,33.30
2023-03-03T08:25:58.599Z,33.35
2023-03-03T08:28:25.902Z,33.55
2023-03-03T08:31:05.604Z,33.13
2023-03-03T08:33:40.646Z,29.42
2023-03-03T08:36:08.726Z,33.45
2023-03-03T08:38:36.483Z,34.88
2023-03-03T08:41:04.754Z,33.03
2023-03-03T08:43:32.462Z,33.42
2023-03-03T08:46:02.570Z,31.90
2023-03-03T08:48:31.382Z,34.78
2023-03-03T08:50:59.343Z,33.97
2023-03-03T08:53:27.490Z,34.95
2023-03-03T08:55:55.589Z,33.38
2023-03-03T08:58:33.474Z,36.55
2023-03-03T09:01:02.198Z,36.22
2023-03-03T09:03:30.169Z,33.70
2023-03-03T09:05:57.964Z,35.63
2023-03-03T09:08:25.364Z,32.15
2023-03-03T09:10:53.183Z,34.25
2023-03-03T09:13:21.188Z,30.60
2023-03-03T09:15:49.499Z,33.72
2023-03-03T09:18:19.798Z,35.35
2023-03-03T09:20:50.589Z,33.72
2023-03-03T09:23:24.489Z,34.08
2023-03-03T09:25:53.114Z,32.67
2023-03-03T09:28:27.471Z,33.22
2023-03-03T09:30:58.155Z,30.08
2023-03-03T09:33:47.573Z,33.28
2023-03-03T09:36:31.113Z,29.55
2023-03-03T09:38:58.935Z,32.25
2023-03-03T09:41:40.213Z,33.90
2023-03-03T09:44:29.463Z,27.35
2023-03-03T09:47:22.399Z,35.28
2023-03-03T09:50:27.506Z,27.60
2023-03-03T09:53:28.672Z,31.52
2023-03-03T09:56:17.747Z,31.15
2023-03-03T09:59:03.875Z,32.25
2023-03-03T10:01:43.681Z,32.45
2023-03-03T10:04:50.157Z,31.55
2023-03-03T10:07:35.558Z,30.67
2023-03-03T10:10:18.124Z,31.55
2023-03-03T10:12:57.623Z,32.30
2023-03-03T10:15:42.191Z,31.30
2023-03-03T10:18:32.254Z,29.95
2023-03-03T10:21:17.699Z,31.55
2023-03-03T10:23:56.898Z,32.92
2023-03-03T10:27:13.145Z,33.33
2023-03-03T10:30:06.035Z,34.38
2023-03-03T10:32:54.739Z,34.27
2023-03-03T10:36:06.948Z,34.95
2023-03-03T10:38:56.164Z,39.15
2023-03-03T10:41:48.182Z,36.83
2023-03-03T10:44:25.960Z,37.58
2023-03-03T10:47:11.461Z,34.70
2023-03-03T10:50:05.725Z,36.80
2023-03-03T10:52:42.165Z,36.30
2023-03-03T10:55:21.504Z,40.42
2023-03-03T10:58:04.579Z,35.95
2023-03-03T11:00:44.797Z,42.00
2023-03-03T11:03:23.941Z,42.00
2023-03-03T11:05:54.268Z,41.97
2023-03-03T11:08:27.996Z,43.25
2023-03-03T11:11:14.156Z,42.75
2023-03-03T11:14:00.111Z,28.27
2023-03-03T11:17:01.526Z,28.77
2023-03-03T11:19:34.748Z,30.60
2023-03-03T11:22:33.673Z,27.65
2023-03-03T11:25:21.125Z,24.75
2023-03-03T11:28:10.557Z,25.02
2023-03-03T11:31:00.016Z,25.65
2023-03-03T11:33:48.081Z,25.08
2023-03-03T11:36:28.380Z,25.70
2023-03-03T11:39:18.562Z,21.15
2023-03-03T11:42:05.820Z,26.20
2023-03-03T11:44:46.273Z,26.63
2023-03-03T11:47:34.077Z,31.20
2023-03-03T11:50:11.834Z,30.77
2023-03-03T11:52:45.523Z,33.50
2023-03-03T11:55:17.940Z,37.13
2023-03-03T11:57:57.340Z,41.47
2023-03-03T12:00:46.536Z,36.45
2023-03-03T12:03:17.985Z,41.95
2023-03-03T12:06:12.674Z,36.92
2023-03-03T12:09:08.612Z,32.92
2023-03-03T12:11:41.953Z,33.72
2023-03-03T12:14:25.334Z,35.05
2023-03-03T12:16:58.937Z,33.33
2023-03-03T12:19:28.872Z,36.35
2023-03-03T12:22:04.241Z,37.03
2023-03-03T12:24:43.386Z,38.80
2023-03-03T12:27:13.704Z,39.53
2023-03-03T12:29:51.554Z,42.15
2023-03-03T12:32:42.896Z,42.30
2023-03-03T12:35:35.643Z,34.95
2023-03-03T12:38:30.862Z,39.65
2023-03-03T12:41:16.160Z,41.55
2023-03-03T12:43:49.794Z,43.50
2023-03-03T12:46:32.416Z,43.70
2023-03-03T12:49:00.031Z,42.08
2023-03-03T12:51:45.186Z,40.22
2023-03-03T12:54:50.646Z,38.10
2023-03-03T12:57:40.942Z,34.10
2023-03-03T13:00:11.589Z,36.35
2023-03-03T13:03:12.222Z,38.78
2023-03-03T13:06:04.888Z,42.47
2023-03-03T13:08:48.691Z,44.75
2023-03-03T13:11:16.497Z,45.92
2023-03-03T13:14:21.651Z,45.75
2023-03-03T13:16:55.070Z,47.65
2023-03-03T13:21:53.695Z,44.00
2023-03-03T13:24:32.910Z,41.55
2023-03-03T13:27:13.817Z,41.80
2023-03-03T13:30:00.856Z,38.42
2023-03-03T13:32:38.172Z,34.20
2023-03-03T13:35:21.420Z,33.22
2023-03-03T13:37:53.574Z,33.30
2023-03-03T13:40:25.271Z,33.45
2023-03-03T13:42:58.368Z,32.28
2023-03-03T13:45:29.749Z,32.58
2023-03-03T13:48:27.061Z,35.15
2023-03-03T13:50:57.700Z,36.08
2023-03-03T13:53:56.036Z,38.17
2023-03-03T13:56:45.254Z,35.60
2023-03-03T13:59:41.601Z,37.42
2023-03-03T14:02:43.216Z,37.75
2023-03-03T14:05:33.932Z,36.63
2023-03-03T14:08:16.632Z,37.22
2023-03-03T14:11:21.917Z,32.50
2023-03-03T14:14:26.624Z,35.65
2023-03-03T14:17:16.141Z,37.78
2023-03-03T14:20:03.631Z,36.72
2023-03-03T14:22:53.994Z,34.58
2023-03-03T14:25:21.772Z,34.10
2023-03-03T14:27:49.294Z,34.00
2023-03-03T14:30:22.568Z,35.70
2023-03-03T14:33:16.464Z,33.28
2023-03-03T14:36:03.737Z,30.85
2023-03-03T14:38:34.463Z,33.33
2023-03-03T14:41:21.852Z,28.75
2023-03-03T14:44:22.769Z,37.17
2023-03-03T14:47:18.434Z,32.92
2023-03-03T14:49:46.092Z,31.65
2023-03-03T14:52:16.365Z,32.95
2023-03-03T14:55:10.511Z,30.55
2023-03-03T14:57:46.952Z,29.70
2023-03-03T15:00:15.214Z,31.27
2023-03-03T15:02:42.636Z,32.00
2023-03-03T15:05:32.091Z,33.05
2023-03-03T15:08:10.828Z,34.70
2023-03-03T15:10:40.851Z,31.52
2023-03-03T15:13:41.763Z,30.95
2023-03-03T15:16:18.196Z,31.67
2023-03-03T15:19:16.512Z,34.65
2023-03-03T15:21:58.590Z,37.75
2023-03-03T15:24:35.599Z,29.10
2023-03-03T15:27:19.129Z,32.03
2023-03-03T15:32:38.850Z,29.02
2023-03-03T15:35:40.240Z,28.40
2023-03-03T15:38:36.646Z,29.77
2023-03-03T15:41:35.358Z,27.65
2023-03-03T15:44:34.171Z,29.48
2023-03-03T15:47:05.391Z,28.02
2023-03-03T15:49:47.444Z,27.23
2023-03-03T15:52:48.479Z,25.50
2023-03-03T15:55:40.689Z,28.17
2023-03-03T15:58:17.630Z,29.05
2023-03-03T16:01:10.677Z,28.23
2023-03-03T16:03:53.574Z,26.52
2023-03-03T16:06:38.875Z,25.38
2023-03-03T16:09:24.447Z,26.25
2023-03-03T16:12:43.357Z,24.20
2023-03-03T16:15:35.261Z,20.02
2023-03-03T16:18:21.280Z,19.60
2023-03-03T16:20:55.042Z,20.13
2023-03-03T16:23:29.105Z,21.40
2023-03-03T16:26:18.667Z,22.52
2023-03-03T16:28:55.798Z,18.58
2023-03-03T16:31:28.543Z,20.25
2023-03-03T16:34:17.774Z,20.17
2023-03-03T16:37:04.603Z,20.75
2023-03-03T16:39:57.108Z,20.83
2023-03-03T16:42:32.768Z,20.42
2023-03-03T16:45:22.644Z,18.77
2023-03-03T16:47:58.938Z,19.38
2023-03-03T16:50:48.136Z,20.35
2023-03-03T16:53:24.728Z,19.42
2023-03-03T16:56:15.029Z,22.00
2023-03-03T16:59:14.546Z,21.65
2023-03-03T17:02:08.432Z,21.98
2023-03-03T17:05:03.265Z,25.17
2023-03-03T17:08:16.488Z,21.83
2023-03-03T17:11:06.375Z,20.80
2023-03-03T17:14:26.846Z,23.00
2023-03-03T17:17:03.366Z,21.80
2023-03-03T17:19:41.832Z,22.15
2023-03-03T17:22:32.460Z,21.92
2023-03-03T17:25:22.838Z,22.30
2023-03-03T17:28:18.913Z,23.30
2023-03-03T17:31:01.661Z,28.63
2023-03-03T17:33:31.865Z,23.40
2023-03-03T17:36:12.047Z,23.40
2023-03-03T17:38:58.075Z,23.02
2023-03-03T17:41:52.598Z,20.42
2023-03-03T17:44:20.923Z,21.90
2023-03-03T17:46:55.109Z,23.65
2023-03-03T17:49:59.808Z,22.55
2023-03-03T17:52:33.265Z,21.42
2023-03-03T17:55:20.844Z,22.20
2023-03-03T17:58:07.641Z,23.35
2023-03-03T18:01:04.418Z,23.25
2023-03-03T18:03:54.408Z,21.63
2023-03-03T18:06:40.470Z,21.58
2023-03-03T18:09:15.043Z,23.95
2023-03-03T18:12:10.118Z,20.92
2023-03-03T18:15:03.776Z,22.33
2023-03-03T18:17:45.672Z,24.55
2023-03-03T18:21:04.718Z,22.20
2023-03-03T18:23:34.278Z,22.52
2023-03-03T18:26:03.721Z,22.10
2023-03-03T18:28:46.350Z,21.02
2023-03-03T18:31:33.164Z,22.83
2023-03-03T18:34:20.809Z,29.73
2023-03-03T18:36:56.480Z,33.88
2023-03-03T18:39:46.544Z,23.67
2023-03-03T18:42:17.137Z,21.85
2023-03-03T18:44:45.077Z,25.58
2023-03-03T18:47:12.860Z,27.17
2023-03-03T18:49:46.046Z,23.08
2023-03-03T18:52:28.567Z,24.88
2023-03-03T18:55:09.581Z,24.30
2023-03-03T18:57:38.271Z,23.40
2023-03-03T19:00:16.108Z,23.48
2023-03-03T19:02:57.063Z,22.35
2023-03-03T19:05:35.216Z,22.85
2023-03-03T19:08:19.523Z,23.17
2023-03-03T19:10:47.093Z,21.40
2023-03-03T19:13:33.332Z,23.15
2023-03-03T19:16:08.419Z,24.00
2023-03-03T19:18:56.214Z,25.45
2023-03-03T19:21:37.060Z,22.95
2023-03-03T19:24:06.927Z,22.00
2023-03-03T19:26:46.190Z,21.00
2023-03-03T19:29:30.356Z,24.15
2023-03-03T19:32:20.540Z,26.00
2023-03-03T19:35:09.364Z,27.55
2023-03-03T19:37:54.792Z,24.75
2023-03-03T19:40:47.356Z,23.87
2023-03-03T19:43:45.270Z,30.30
2023-03-03T19:46:12.990Z,24.40
2023-03-03T19:49:05.254Z,22.33
2023-03-03T19:51:46.336Z,22.25
2023-03-03T19:54:16.512Z,22.38
2023-03-03T19:56:59.355Z,22.75
2023-03-03T19:59:49.945Z,22.23
2023-03-03T20:02:38.533Z,21.63
2023-03-03T20:05:28.515Z,21.17
2023-03-03T20:08:12.020Z,22.60
2023-03-03T20:10:42.747Z,22.92
2023-03-03T20:13:13.429Z,22.25
2023-03-03T20:15:52.466Z,21.90
2023-03-03T20:18:48.331Z,22.60
2023-03-03T20:21:45.718Z,22.98
2023-03-03T20:24:47.883Z,22.55
2023-03-03T20:27:25.157Z,23.15
2023-03-03T20:30:25.589Z,21.13
2023-03-03T20:32:58.688Z,22.40
2023-03-03T20:35:49.392Z,23.08
2023-03-03T20:38:29.090Z,21.70
2023-03-03T20:41:23.883Z,23.73
2023-03-03T20:44:16.210Z,21.50
2023-03-03T20:47:07.287Z,23.13
2023-03-03T20:49:37.599Z,22.10
2023-03-03T20:52:17.649Z,23.63
2023-03-03T20:55:15.440Z,22.70
2023-03-03T20:57:59.450Z,22.20
2023-03-03T21:00:29.889Z,21.13
2023-03-03T21:03:38.259Z,21.98
2023-03-03T21:06:15.428Z,20.88
2023-03-03T21:08:55.009Z,20.83
2023-03-03T21:11:43.247Z,20.73
2023-03-03T21:14:26.573Z,21.13
2023-03-03T21:16:56.964Z,22.40
2023-03-03T21:19:33.726Z,21.27
2023-03-03T21:22:02.457Z,21.40
2023-03-03T21:24:56.536Z,22.02
2023-03-03T21:27:29.721Z,21.02
2023-03-03T21:30:12.986Z,22.55
2023-03-03T21:32:45.264Z,22.42
2023-03-03T21:37:44.734Z,21.45
2023-03-03T21:40:27.665Z,21.25
2023-03-03T21:42:58.004Z,22.60
2023-03-03T21:45:26.353Z,20.95
2023-03-03T21:47:55.342Z,23.17
2023-03-03T21:50:23.475Z,24.27
2023-03-03T21:52:50.988Z,25.67
2023-03-03T21:55:19.001Z,27.40
2023-03-03T21:57:46.404Z,24.08
2023-03-03T22:00:14.448Z,23.55
2023-03-03T22:02:41.795Z,23.55
2023-03-03T22:05:10.451Z,23.55
2023-03-03T22:07:37.795Z,22.17
2023-03-03T22:10:07.648Z,23.95
2023-03-03T22:12:35.276Z,22.90
2023-03-03T22:15:02.958Z,22.13
2023-03-03T22:17:30.366Z,23.75
2023-03-03T22:19:58.199Z,23.45
2023-03-03T22:22:25.462Z,22.88
2023-03-03T22:24:54.032Z,23.15
2023-03-03T22:27:21.346Z,24.05
2023-03-03T22:29:49.185Z,24.75
2023-03-03T22:32:16.839Z,24.20
2023-03-03T22:34:44.747Z,24.30
2023-03-03T22:37:12.326Z,25.60
2023-03-03T22:39:40.292Z,25.98
2023-03-03T22:42:07.793Z,26.13
2023-03-03T22:44:35.570Z,25.48
2023-03-03T22:47:03.590Z,24.65
2023-03-03T22:49:31.410Z,25.65
2023-03-03T22:52:02.482Z,23.95
2023-03-03T22:54:32.931Z,25.33
2023-03-03T22:57:00.314Z,25.00
2023-03-03T22:59:28.431Z,26.05
2023-03-03T23:01:56.329Z,24.88
2023-03-03T23:04:24.156Z,24.83
2023-03-03T23:06:51.610Z,24.85
2023-03-03T23:09:19.488Z,26.33
2023-03-03T23:11:46.802Z,24.17
2023-03-03T23:14:14.846Z,27.52
2023-03-03T23:16:42.290Z,26.00
2023-03-03T23:19:10.089Z,25.70
2023-03-03T23:21:37.616Z,24.58
2023-03-03T23:24:05.855Z,23.55
2023-03-03T23:26:33.332Z,24.95
2023-03-03T23:29:01.053Z,24.48
2023-03-03T23:31:28.421Z,23.25
2023-03-03T23:33:56.142Z,24.42
2023-03-03T23:36:23.486Z,23.02
2023-03-03T23:38:51.191Z,25.48
2023-03-03T23:41:18.640Z,24.38
2023-03-03T23:43:46.545Z,23.73
2023-03-03T23:46:15.340Z,23.70
2023-03-03T23:48:42.862Z,24.10
2023-03-03T23:51:10.243Z,24.30
2023-03-03T23:53:38.099Z,23.50
2023-03-03T23:56:06.341Z,22.17
2023-03-03T23:58:34.155Z,23.25
