createdAt,value
2022-07-29T00:01:46.600Z,97565.44
2022-07-29T00:04:18.520Z,97556.38
2022-07-29T00:06:55.890Z,97556.78
2022-07-29T00:09:29.152Z,97555.56
2022-07-29T00:12:25.395Z,97568.56
2022-07-29T00:14:57.649Z,97562.63
2022-07-29T00:17:35.405Z,97548.78
2022-07-29T00:20:08.805Z,97546.84
2022-07-29T00:22:40.293Z,97546.78
2022-07-29T00:25:24.235Z,97550.34
2022-07-29T00:27:56.312Z,97543.19
2022-07-29T00:30:26.828Z,97540.03
2022-07-29T00:33:05.856Z,97547.94
2022-07-29T00:35:49.016Z,97541.25
2022-07-29T00:38:21.976Z,97535.69
2022-07-29T00:40:52.369Z,97539.22
2022-07-29T00:43:20.939Z,97538.41
2022-07-29T00:45:49.499Z,97545.50
2022-07-29T00:48:19.923Z,97543.94
2022-07-29T00:50:52.361Z,97541.22
2022-07-29T00:53:23.269Z,97531.38
2022-07-29T00:55:52.380Z,97537.38
2022-07-29T00:58:21.199Z,97536.16
2022-07-29T01:00:53.576Z,97534.97
2022-07-29T01:03:24.518Z,97544.47
2022-07-29T01:05:57.559Z,97538.13
2022-07-29T01:08:29.684Z,97535.00
2022-07-29T01:11:01.187Z,97526.31
2022-07-29T01:13:32.468Z,97533.06
2022-07-29T01:16:17.303Z,97533.06
2022-07-29T01:18:56.174Z,97526.75
2022-07-29T01:21:53.095Z,97518.84
2022-07-29T01:25:04.565Z,97522.41
2022-07-29T01:27:53.373Z,97514.91
2022-07-29T01:30:27.720Z,97513.31
2022-07-29T01:33:03.575Z,97513.72
2022-07-29T01:35:41.799Z,97514.13
2022-07-29T01:38:15.557Z,97510.19
2022-07-29T01:40:51.813Z,97512.16
2022-07-29T01:43:30.340Z,97506.59
2022-07-29T01:46:14.039Z,97499.50
2022-07-29T01:48:49.641Z,97499.09
2022-07-29T01:51:27.275Z,97499.88
2022-07-29T01:54:06.341Z,97493.97
2022-07-29T01:56:38.364Z,97489.19
2022-07-29T01:59:11.327Z,97489.59
2022-07-29T02:01:45.636Z,97479.75
2022-07-29T02:04:29.135Z,97477.38
2022-07-29T02:07:05.683Z,97478.94
2022-07-29T02:09:40.316Z,97479.31
2022-07-29T02:12:15.130Z,97484.00
2022-07-29T02:15:00.889Z,97487.16
2022-07-29T02:18:19.058Z,97494.25
2022-07-29T02:21:22.358Z,97486.34
2022-07-29T02:24:32.576Z,97486.34
2022-07-29T02:27:03.923Z,97486.38
2022-07-29T02:29:34.581Z,97489.13
2022-07-29T02:32:05.607Z,97490.59
2022-07-29T02:34:37.827Z,97487.53
2022-07-29T02:37:15.749Z,97493.34
2022-07-29T02:39:59.504Z,97494.59
2022-07-29T02:42:47.075Z,97498.44
2022-07-29T02:45:15.572Z,97495.22
2022-07-29T02:47:49.940Z,97500.78
2022-07-29T02:50:30.245Z,97491.41
2022-07-29T02:53:07.482Z,97495.34
2022-07-29T02:55:42.577Z,97495.78
2022-07-29T02:58:23.764Z,97494.97
2022-07-29T03:00:55.043Z,97493.41
2022-07-29T03:03:24.704Z,97490.28
2022-07-29T03:05:56.925Z,97489.94
2022-07-29T03:08:26.914Z,97496.66
2022-07-29T03:10:56.983Z,97493.09
2022-07-29T03:13:27.633Z,97485.16
2022-07-29T03:15:57.647Z,97487.53
2022-07-29T03:18:27.726Z,97495.41
2022-07-29T03:20:57.978Z,97489.53
2022-07-29T03:23:28.787Z,97498.19
2022-07-29T03:26:11.245Z,97495.41
2022-07-29T03:28:39.809Z,97491.88
2022-07-29T03:31:14.085Z,97494.63
2022-07-29T03:33:42.569Z,97494.56
2022-07-29T03:36:18.725Z,97494.19
2022-07-29T03:38:50.173Z,97483.59
2022-07-29T03:41:22.620Z,97484.81
2022-07-29T03:43:53.870Z,97488.31
2022-07-29T03:46:25.764Z,97490.28
2022-07-29T03:49:02.171Z,97485.53
2022-07-29T03:51:33.354Z,97493.41
2022-07-29T03:54:07.897Z,97493.44
2022-07-29T03:56:44.135Z,97494.63
2022-07-29T03:59:20.443Z,97503.69
2022-07-29T04:01:50.941Z,97501.78
2022-07-29T04:04:20.262Z,97517.59
2022-07-29T04:06:50.363Z,97508.44
2022-07-29T04:09:19.007Z,97508.06
2022-07-29T04:12:01.952Z,97509.25
2022-07-29T04:14:33.049Z,97514.44
2022-07-29T04:17:01.954Z,97514.84
2022-07-29T04:19:30.570Z,97521.59
2022-07-29T04:22:01.404Z,97526.34
2022-07-29T04:24:30.420Z,97531.09
2022-07-29T04:26:58.974Z,97533.88
2022-07-29T04:29:27.347Z,97529.94
2022-07-29T04:31:55.808Z,97538.22
2022-07-29T04:34:27.975Z,97525.19
2022-07-29T04:36:57.120Z,97527.13
2022-07-29T04:39:29.632Z,97539.00
2022-07-29T04:41:59.115Z,97535.06
2022-07-29T04:44:28.953Z,97540.19
2022-07-29T04:46:59.230Z,97545.34
2022-07-29T04:49:27.712Z,97547.28
2022-07-29T04:51:56.305Z,97542.56
2022-07-29T04:54:26.087Z,97546.50
2022-07-29T04:56:54.996Z,97546.13
2022-07-29T04:59:23.549Z,97529.88
2022-07-29T05:01:52.006Z,97548.38
2022-07-29T05:04:21.109Z,97547.63
2022-07-29T05:06:50.047Z,97542.09
2022-07-29T05:09:18.441Z,97535.41
2022-07-29T05:11:48.280Z,97548.84
2022-07-29T05:14:17.968Z,97548.47
2022-07-29T05:16:46.736Z,97552.00
2022-07-29T05:19:15.675Z,97555.56
2022-07-29T05:21:44.184Z,97562.28
2022-07-29T05:24:12.888Z,97554.81
2022-07-29T05:26:41.997Z,97550.06
2022-07-29T05:29:44.106Z,97544.13
2022-07-29T05:32:00.632Z,97549.19
2022-07-29T05:34:29.141Z,97552.41
2022-07-29T05:36:57.576Z,97553.22
2022-07-29T05:39:47.222Z,97559.53
2022-07-29T05:42:14.864Z,97555.19
2022-07-29T05:44:44.726Z,97548.88
2022-07-29T05:47:13.511Z,97560.72
2022-07-29T05:49:42.053Z,97561.50
2022-07-29T05:52:10.986Z,97565.47
2022-07-29T05:54:39.414Z,97566.66
2022-07-29T05:57:08.349Z,97552.44
2022-07-29T05:59:38.730Z,97564.28
2022-07-29T06:02:08.594Z,97565.06
2022-07-29T06:04:37.265Z,97559.16
2022-07-29T06:07:06.514Z,97557.97
2022-07-29T06:09:36.293Z,97561.50
2022-07-29T06:12:05.948Z,97557.16
2022-07-29T06:14:34.556Z,97554.81
2022-07-29T06:17:03.204Z,97555.56
2022-07-29T06:19:33.070Z,97553.16
2022-07-29T06:22:01.554Z,97555.94
2022-07-29T06:24:30.189Z,97554.69
2022-07-29T06:26:58.689Z,97557.06
2022-07-29T06:29:30.517Z,97560.69
2022-07-29T06:31:58.978Z,97559.47
2022-07-29T06:34:27.458Z,97555.88
2022-07-29T06:36:57.451Z,97558.31
2022-07-29T06:39:25.925Z,97564.28
2022-07-29T06:41:55.012Z,97554.81
2022-07-29T06:44:26.792Z,97558.75
2022-07-29T06:46:55.776Z,97569.44
2022-07-29T06:49:25.363Z,97567.81
2022-07-29T06:51:54.141Z,97563.34
2022-07-29T06:54:24.032Z,97560.91
2022-07-29T06:56:52.551Z,97574.28
2022-07-29T06:59:27.505Z,97581.91
2022-07-29T07:02:00.652Z,97584.28
2022-07-29T07:04:29.253Z,97585.09
2022-07-29T07:06:57.718Z,97593.09
2022-07-29T07:09:31.102Z,97590.00
2022-07-29T07:12:09.844Z,97586.44
2022-07-29T07:14:38.506Z,97586.31
2022-07-29T07:17:08.073Z,97582.09
2022-07-29T07:19:36.727Z,97586.50
2022-07-29T07:22:05.291Z,97583.34
2022-07-29T07:24:35.336Z,97582.97
2022-07-29T07:27:03.936Z,97586.72
2022-07-29T07:29:32.639Z,97594.28
2022-07-29T07:32:01.566Z,97587.97
2022-07-29T07:34:31.037Z,97585.63
2022-07-29T07:36:59.510Z,97579.38
2022-07-29T07:39:28.121Z,97586.69
2022-07-29T07:41:57.930Z,97580.81
2022-07-29T07:44:26.568Z,97571.19
2022-07-29T07:46:55.241Z,97571.88
2022-07-29T07:49:23.817Z,97569.81
2022-07-29T07:51:53.542Z,97569.78
2022-07-29T07:54:21.954Z,97566.72
2022-07-29T07:56:53.318Z,97564.38
2022-07-29T07:59:23.382Z,97558.09
2022-07-29T08:01:56.232Z,97568.13
2022-07-29T08:04:28.360Z,97563.22
2022-07-29T08:06:58.899Z,97562.97
2022-07-29T08:09:30.537Z,97563.88
2022-07-29T08:12:03.282Z,97570.84
2022-07-29T08:14:37.337Z,97570.28
2022-07-29T08:17:05.922Z,97574.13
2022-07-29T08:19:34.502Z,97567.34
2022-07-29T08:22:02.965Z,97575.94
2022-07-29T08:24:53.169Z,97581.44
2022-07-29T08:27:42.577Z,97572.88
2022-07-29T08:30:13.003Z,97567.84
2022-07-29T08:32:53.780Z,97567.50
2022-07-29T08:35:24.453Z,97563.16
2022-07-29T08:37:53.634Z,97570.63
2022-07-29T08:40:32.144Z,97566.94
2022-07-29T08:43:07.294Z,97574.88
2022-07-29T08:45:47.967Z,97562.31
2022-07-29T08:48:19.990Z,97563.66
2022-07-29T08:50:51.045Z,97559.38
2022-07-29T08:53:20.770Z,97561.97
2022-07-29T08:55:51.746Z,97561.84
2022-07-29T08:58:23.165Z,97562.50
2022-07-29T09:00:58.159Z,97559.56
2022-07-29T09:03:33.153Z,97570.84
2022-07-29T09:06:09.710Z,97556.53
2022-07-29T09:08:38.147Z,97557.28
2022-07-29T09:11:08.707Z,97550.56
2022-07-29T09:13:37.285Z,97548.34
2022-07-29T09:16:22.495Z,97549.16
2022-07-29T09:19:02.401Z,97552.56
2022-07-29T09:22:01.671Z,97554.28
2022-07-29T09:24:42.286Z,97549.53
2022-07-29T09:27:23.608Z,97552.75
2022-07-29T09:30:00.832Z,97548.56
2022-07-29T09:32:31.494Z,97550.72
2022-07-29T09:35:21.673Z,97550.03
2022-07-29T09:37:50.938Z,97546.38
2022-07-29T09:40:21.648Z,97540.91
2022-07-29T09:42:51.040Z,97531.66
2022-07-29T09:45:33.980Z,97540.19
2022-07-29T09:48:17.741Z,97541.78
2022-07-29T09:50:47.974Z,97533.84
2022-07-29T09:53:33.652Z,97536.19
2022-07-29T09:56:02.840Z,97528.00
2022-07-29T09:58:31.518Z,97525.25
2022-07-29T10:01:04.197Z,97530.25
2022-07-29T10:03:54.812Z,97532.88
2022-07-29T10:06:23.375Z,97523.09
2022-07-29T10:08:51.864Z,97523.28
2022-07-29T10:11:21.425Z,97521.69
2022-07-29T10:13:51.054Z,97518.28
2022-07-29T10:16:19.760Z,97520.06
2022-07-29T10:18:48.746Z,97519.41
2022-07-29T10:21:34.839Z,97520.06
2022-07-29T10:24:06.061Z,97515.34
2022-07-29T10:26:35.226Z,97515.41
2022-07-29T10:29:03.754Z,97518.97
2022-07-29T10:31:45.243Z,97502.72
2022-07-29T10:34:33.048Z,97506.94
2022-07-29T10:37:19.412Z,97502.88
2022-07-29T10:40:22.873Z,97504.97
2022-07-29T10:42:55.688Z,97512.09
2022-07-29T10:45:25.234Z,97514.19
2022-07-29T10:48:08.088Z,97507.25
2022-07-29T10:50:56.748Z,97510.31
2022-07-29T10:53:51.069Z,97508.13
2022-07-29T10:56:31.784Z,97503.06
2022-07-29T10:59:36.069Z,97502.16
2022-07-29T11:02:44.864Z,97506.44
2022-07-29T11:05:18.012Z,97496.44
2022-07-29T11:08:27.796Z,97496.22
2022-07-29T11:11:33.324Z,97480.16
2022-07-29T11:14:03.356Z,97490.69
2022-07-29T11:17:06.931Z,97492.75
2022-07-29T11:19:40.200Z,97480.69
2022-07-29T11:22:12.246Z,97479.78
2022-07-29T11:24:49.332Z,97476.28
2022-07-29T11:27:22.976Z,97473.81
2022-07-29T11:32:48.755Z,97472.63
2022-07-29T11:35:37.653Z,97472.09
2022-07-29T11:38:29.166Z,97468.34
2022-07-29T11:41:25.331Z,97457.97
2022-07-29T11:43:56.715Z,97462.94
2022-07-29T11:46:47.071Z,97465.19
2022-07-29T11:49:22.006Z,97461.19
2022-07-29T11:52:05.593Z,97469.94
2022-07-29T11:54:57.242Z,97472.50
2022-07-29T11:57:36.329Z,97470.34
2022-07-29T12:00:12.455Z,97468.94
2022-07-29T12:02:48.187Z,97461.28
2022-07-29T12:05:36.433Z,97465.50
2022-07-29T12:08:15.043Z,97474.91
2022-07-29T12:10:45.085Z,97471.13
2022-07-29T12:13:16.314Z,97466.78
2022-07-29T12:15:54.459Z,97467.94
2022-07-29T12:18:24.047Z,97471.84
2022-07-29T12:21:03.706Z,97462.59
2022-07-29T12:23:34.455Z,97459.25
2022-07-29T12:28:52.369Z,97445.59
2022-07-29T12:31:44.141Z,97458.91
2022-07-29T12:34:15.566Z,97463.94
2022-07-29T12:36:44.956Z,97474.25
2022-07-29T12:39:18.072Z,97463.16
2022-07-29T12:41:48.483Z,97464.91
2022-07-29T12:44:18.377Z,97449.72
2022-07-29T12:46:47.674Z,97440.28
2022-07-29T12:49:25.719Z,97439.13
2022-07-29T12:51:54.662Z,97435.31
2022-07-29T12:54:23.528Z,97431.69
2022-07-29T12:57:01.509Z,97443.34
2022-07-29T12:59:31.426Z,97446.72
2022-07-29T13:02:00.953Z,97434.16
2022-07-29T13:04:32.627Z,97443.13
2022-07-29T13:07:04.620Z,97442.38
2022-07-29T13:09:42.667Z,97432.13
2022-07-29T13:12:13.496Z,97435.59
2022-07-29T13:14:45.888Z,97431.47
2022-07-29T13:17:17.807Z,97423.06
2022-07-29T13:19:49.709Z,97419.03
2022-07-29T13:22:21.830Z,97413.88
2022-07-29T13:24:52.785Z,97404.59
2022-07-29T13:27:23.491Z,97406.31
2022-07-29T13:29:57.331Z,97409.59
2022-07-29T13:32:28.849Z,97401.03
2022-07-29T13:34:59.021Z,97401.34
2022-07-29T13:37:30.725Z,97393.72
2022-07-29T13:40:00.280Z,97390.94
2022-07-29T13:42:29.236Z,97387.53
2022-07-29T13:44:59.344Z,97381.28
2022-07-29T13:47:32.788Z,97389.03
2022-07-29T13:50:02.394Z,97384.25
2022-07-29T13:52:31.445Z,97387.41
2022-07-29T13:54:59.943Z,97393.09
2022-07-29T13:57:29.325Z,97389.63
2022-07-29T13:59:59.471Z,97394.06
2022-07-29T14:02:27.947Z,97395.31
2022-07-29T14:04:56.622Z,97387.28
2022-07-29T14:07:25.476Z,97383.78
2022-07-29T14:09:53.947Z,97375.47
2022-07-29T14:12:22.395Z,97372.88
2022-07-29T14:14:52.752Z,97374.03
2022-07-29T14:17:22.748Z,97375.53
2022-07-29T14:19:51.300Z,97371.41
2022-07-29T14:22:19.979Z,97368.63
2022-07-29T14:24:50.692Z,97368.94
2022-07-29T14:27:19.881Z,97367.84
2022-07-29T14:30:08.409Z,97356.84
2022-07-29T14:32:38.375Z,97363.81
2022-07-29T14:35:08.806Z,97360.38
2022-07-29T14:37:40.535Z,97356.47
2022-07-29T14:40:11.453Z,97358.28
2022-07-29T14:42:40.530Z,97357.47
2022-07-29T14:45:11.386Z,97367.78
2022-07-29T14:47:42.260Z,97361.16
2022-07-29T14:50:11.880Z,97365.84
2022-07-29T14:52:40.417Z,97378.19
2022-07-29T14:55:19.425Z,97375.75
2022-07-29T14:57:50.803Z,97383.19
2022-07-29T15:00:20.247Z,97382.22
2022-07-29T15:03:01.967Z,97382.97
2022-07-29T15:05:31.252Z,97387.03
2022-07-29T15:07:59.930Z,97383.72
2022-07-29T15:10:28.999Z,97384.06
2022-07-29T15:12:58.622Z,97383.09
2022-07-29T15:15:27.298Z,97388.44
2022-07-29T15:17:57.161Z,97392.06
2022-07-29T15:20:27.981Z,97396.59
2022-07-29T15:22:56.851Z,97397.22
2022-07-29T15:25:25.456Z,97394.09
2022-07-29T15:28:00.941Z,97395.63
2022-07-29T15:30:33.798Z,97396.75
2022-07-29T15:33:05.553Z,97400.19
2022-07-29T15:35:40.439Z,97403.44
2022-07-29T15:38:10.200Z,97400.06
2022-07-29T15:40:41.215Z,97395.88
2022-07-29T15:43:09.800Z,97397.09
2022-07-29T15:45:40.348Z,97399.47
2022-07-29T15:48:14.857Z,97400.34
2022-07-29T15:50:47.053Z,97396.25
2022-07-29T15:53:16.313Z,97405.94
2022-07-29T15:55:46.041Z,97399.84
2022-07-29T15:58:14.541Z,97410.34
2022-07-29T16:00:43.082Z,97410.22
2022-07-29T16:03:13.028Z,97401.97
2022-07-29T16:05:41.759Z,97404.63
2022-07-29T16:08:10.235Z,97411.75
2022-07-29T16:10:38.701Z,97407.50
2022-07-29T16:13:07.129Z,97407.81
2022-07-29T16:15:35.587Z,97410.84
2022-07-29T16:18:04.121Z,97414.50
2022-07-29T16:20:33.944Z,97420.88
2022-07-29T16:23:02.372Z,97422.50
2022-07-29T16:25:57.401Z,97429.09
2022-07-29T16:28:19.522Z,97426.72
2022-07-29T16:30:47.903Z,97425.34
2022-07-29T16:33:16.354Z,97420.25
2022-07-29T16:35:46.258Z,97420.84
2022-07-29T16:38:14.800Z,97413.88
2022-07-29T16:40:43.698Z,97419.03
2022-07-29T16:43:12.221Z,97419.22
2022-07-29T16:45:45.462Z,97416.31
2022-07-29T16:48:15.198Z,97409.47
2022-07-29T16:50:48.320Z,97413.06
2022-07-29T16:53:16.898Z,97414.75
2022-07-29T16:55:45.534Z,97426.84
2022-07-29T16:58:14.378Z,97438.53
2022-07-29T17:00:43.097Z,97442.78
2022-07-29T17:03:11.623Z,97436.94
2022-07-29T17:05:52.383Z,97445.97
2022-07-29T17:08:24.389Z,97444.59
2022-07-29T17:10:52.911Z,97445.34
2022-07-29T17:13:22.008Z,97454.25
2022-07-29T17:15:50.554Z,97456.09
2022-07-29T17:18:19.211Z,97462.59
2022-07-29T17:20:47.755Z,97463.28
2022-07-29T17:23:16.167Z,97469.88
2022-07-29T17:25:46.146Z,97467.44
2022-07-29T17:28:14.657Z,97468.81
2022-07-29T17:30:43.143Z,97465.09
2022-07-29T17:33:11.693Z,97465.13
2022-07-29T17:35:57.825Z,97465.78
2022-07-29T17:38:26.228Z,97464.94
2022-07-29T17:40:56.382Z,97463.31
2022-07-29T17:43:24.857Z,97471.81
2022-07-29T17:45:56.814Z,97485.78
2022-07-29T17:48:28.083Z,97477.56
2022-07-29T17:50:58.054Z,97481.75
2022-07-29T17:53:26.649Z,97491.84
2022-07-29T17:55:58.196Z,97493.25
2022-07-29T17:58:27.220Z,97487.59
2022-07-29T18:00:55.741Z,97485.56
2022-07-29T18:03:25.388Z,97498.28
2022-07-29T18:05:54.663Z,97501.94
2022-07-29T18:08:23.352Z,97500.34
2022-07-29T18:10:52.640Z,97505.31
2022-07-29T18:13:22.627Z,97503.34
2022-07-29T18:15:52.039Z,97504.47
2022-07-29T18:18:20.634Z,97516.13
2022-07-29T18:20:49.335Z,97518.44
2022-07-29T18:23:17.900Z,97516.44
2022-07-29T18:25:46.513Z,97528.56
2022-07-29T18:28:15.178Z,97535.47
2022-07-29T18:30:46.150Z,97533.09
2022-07-29T18:33:24.310Z,97545.53
2022-07-29T18:36:10.747Z,97542.66
2022-07-29T18:39:08.178Z,97556.59
2022-07-29T18:41:38.829Z,97562.66
2022-07-29T18:44:20.399Z,97555.94
2022-07-29T18:46:52.649Z,97561.97
2022-07-29T18:49:21.265Z,97570.34
2022-07-29T18:51:49.814Z,97563.69
2022-07-29T18:54:19.443Z,97561.75
2022-07-29T18:56:48.549Z,97562.59
2022-07-29T18:59:20.118Z,97570.88
2022-07-29T19:01:51.314Z,97572.50
2022-07-29T19:04:20.185Z,97577.66
2022-07-29T19:06:49.645Z,97582.41
2022-07-29T19:09:18.509Z,97579.25
2022-07-29T19:11:47.089Z,97584.72
2022-07-29T19:14:15.582Z,97594.25
2022-07-29T19:16:44.156Z,97596.25
2022-07-29T19:19:14.533Z,97610.13
2022-07-29T19:21:43.267Z,97610.09
2022-07-29T19:24:15.398Z,97609.72
2022-07-29T19:26:47.463Z,97621.19
2022-07-29T19:29:17.397Z,97620.00
2022-07-29T19:31:46.219Z,97638.16
2022-07-29T19:34:16.376Z,97636.97
2022-07-29T19:36:45.077Z,97631.81
2022-07-29T19:39:15.354Z,97635.03
2022-07-29T19:41:44.044Z,97631.47
2022-07-29T19:44:12.741Z,97620.78
2022-07-29T19:46:41.533Z,97633.03
2022-07-29T19:49:10.353Z,97631.88
2022-07-29T19:51:40.649Z,97637.78
2022-07-29T19:54:09.535Z,97640.53
2022-07-29T19:56:40.096Z,97635.34
2022-07-29T19:59:10.784Z,97633.00
2022-07-29T20:01:41.050Z,97627.41
2022-07-29T20:04:09.782Z,97621.88
2022-07-29T20:06:42.769Z,97622.31
2022-07-29T20:09:20.762Z,97627.06
2022-07-29T20:11:49.486Z,97631.38
2022-07-29T20:14:18.121Z,97629.38
2022-07-29T20:16:46.836Z,97627.06
2022-07-29T20:19:15.297Z,97637.72
2022-07-29T20:29:52.068Z,97654.38
2022-07-29T20:32:40.276Z,97670.94
2022-07-29T20:35:12.029Z,97675.28
2022-07-29T20:37:52.218Z,97668.94
2022-07-29T20:40:26.376Z,97676.47
2022-07-29T20:42:57.326Z,97673.69
2022-07-29T20:45:26.188Z,97681.22
2022-07-29T20:47:54.706Z,97683.22
2022-07-29T20:50:24.497Z,97677.28
2022-07-29T20:52:56.418Z,97682.44
2022-07-29T20:55:25.297Z,97683.63
2022-07-29T20:57:59.343Z,97686.41
2022-07-29T21:00:28.959Z,97686.41
2022-07-29T21:02:57.590Z,97690.31
2022-07-29T21:05:26.399Z,97697.81
2022-07-29T21:07:58.081Z,97691.44
2022-07-29T21:10:28.015Z,97694.19
2022-07-29T21:12:58.036Z,97694.56
2022-07-29T21:15:28.327Z,97698.84
2022-07-29T21:18:00.737Z,97693.72
2022-07-29T21:20:30.163Z,97692.13
2022-07-29T21:22:59.204Z,97692.44
2022-07-29T21:25:29.350Z,97697.16
2022-07-29T21:28:16.675Z,97698.75
2022-07-29T21:30:45.419Z,97704.97
2022-07-29T21:33:14.360Z,97709.72
2022-07-29T21:36:01.719Z,97710.88
2022-07-29T21:38:33.414Z,97712.81
2022-07-29T21:41:03.401Z,97713.19
2022-07-29T21:43:34.358Z,97708.06
2022-07-29T21:49:10.138Z,97708.03
2022-07-29T21:51:38.754Z,97709.56
2022-07-29T21:54:07.373Z,97712.69
2022-07-29T21:56:36.972Z,97716.63
2022-07-29T21:59:09.684Z,97708.34
2022-07-29T22:01:39.707Z,97711.47
2022-07-29T22:04:08.384Z,97705.16
2022-07-29T22:06:37.049Z,97712.19
2022-07-29T22:09:06.121Z,97712.53
2022-07-29T22:11:36.345Z,97703.84
2022-07-29T22:14:07.290Z,97711.63
2022-07-29T22:16:58.150Z,97714.41
2022-07-29T22:19:27.552Z,97710.09
2022-07-29T22:21:58.377Z,97705.34
2022-07-29T22:24:26.716Z,97699.44
2022-07-29T22:26:55.089Z,97698.72
2022-07-29T22:29:26.723Z,97701.41
2022-07-29T22:31:55.278Z,97694.38
2022-07-29T22:34:23.705Z,97697.16
2022-07-29T22:37:06.399Z,97690.44
2022-07-29T22:39:35.234Z,97687.22
2022-07-29T22:42:03.776Z,97677.44
2022-07-29T22:44:33.493Z,97682.16
2022-07-29T22:47:02.338Z,97683.28
2022-07-29T22:49:31.334Z,97680.06
2022-07-29T22:52:00.185Z,97672.19
2022-07-29T22:54:28.821Z,97670.97
2022-07-29T22:57:06.707Z,97669.38
2022-07-29T22:59:37.571Z,97665.88
2022-07-29T23:02:06.044Z,97663.09
2022-07-29T23:04:34.567Z,97666.63
2022-07-29T23:07:03.139Z,97665.06
2022-07-29T23:09:31.848Z,97662.34
2022-07-29T23:12:00.308Z,97663.88
2022-07-29T23:14:28.809Z,97665.91
2022-07-29T23:17:29.728Z,97662.72
2022-07-29T23:19:58.161Z,97666.28
2022-07-29T23:22:26.687Z,97666.69
2022-07-29T23:24:55.148Z,97674.63
2022-07-29T23:27:23.608Z,97667.84
2022-07-29T23:29:52.083Z,97666.28
2022-07-29T23:32:26.784Z,97668.66
2022-07-29T23:34:56.910Z,97665.91
2022-07-29T23:37:26.913Z,97662.75
2022-07-29T23:39:55.755Z,97651.75
2022-07-29T23:42:30.473Z,97651.34
2022-07-29T23:44:58.964Z,97655.28
2022-07-29T23:47:36.526Z,97658.81
2022-07-29T23:50:08.313Z,97658.28
2022-07-29T23:52:36.968Z,97657.97
2022-07-29T23:55:37.333Z,97655.25
2022-07-29T23:57:55.273Z,97659.59
