createdAt,value
2018-09-17T00:00:04.331Z,5.33
2018-09-17T00:02:32.995Z,8.43
2018-09-17T00:05:01.711Z,6.10
2018-09-17T00:07:30.372Z,6.47
2018-09-17T00:09:59.066Z,5.27
2018-09-17T00:12:27.768Z,5.40
2018-09-17T00:14:56.441Z,5.50
2018-09-17T00:17:25.089Z,6.17
2018-09-17T00:19:53.765Z,5.30
2018-09-17T00:22:22.432Z,6.43
2018-09-17T00:24:51.126Z,7.13
2018-09-17T00:27:19.805Z,7.37
2018-09-17T00:29:48.498Z,7.07
2018-09-17T00:32:17.211Z,7.50
2018-09-17T00:34:45.917Z,5.57
2018-09-17T00:37:14.650Z,5.47
2018-09-17T00:39:43.372Z,6.43
2018-09-17T00:42:12.073Z,5.47
2018-09-17T00:44:40.815Z,5.30
2018-09-17T00:47:09.486Z,5.83
2018-09-17T00:49:38.168Z,6.20
2018-09-17T00:52:06.930Z,8.40
2018-09-17T00:54:35.660Z,7.37
2018-09-17T00:57:04.363Z,8.50
2018-09-17T00:59:33.916Z,8.13
2018-09-17T01:02:02.603Z,7.13
2018-09-17T01:04:31.345Z,6.93
2018-09-17T01:06:59.985Z,6.60
2018-09-17T01:09:33.798Z,9.57
2018-09-17T01:12:02.435Z,8.87
2018-09-17T01:14:31.188Z,7.90
2018-09-17T01:16:59.870Z,6.27
2018-09-17T01:19:28.548Z,7.23
2018-09-17T01:21:57.205Z,6.20
2018-09-17T01:24:25.875Z,5.80
2018-09-17T01:26:54.559Z,6.53
2018-09-17T01:29:23.237Z,8.47
2018-09-17T01:31:52.005Z,6.77
2018-09-17T01:34:20.954Z,5.10
2018-09-17T01:36:49.652Z,5.27
2018-09-17T01:39:18.367Z,5.50
2018-09-17T01:41:47.028Z,6.60
2018-09-17T01:44:15.712Z,6.93
2018-09-17T01:46:44.436Z,4.93
2018-09-17T01:49:13.199Z,6.40
2018-09-17T01:51:41.869Z,8.73
2018-09-17T01:54:10.567Z,6.40
2018-09-17T01:56:39.267Z,5.37
2018-09-17T01:59:07.971Z,4.90
2018-09-17T02:01:36.672Z,6.53
2018-09-17T02:04:05.373Z,7.20
2018-09-17T02:06:34.076Z,5.60
2018-09-17T02:09:03.071Z,6.30
2018-09-17T02:11:31.803Z,6.47
2018-09-17T02:14:00.591Z,6.00
2018-09-17T02:16:29.365Z,5.50
2018-09-17T02:18:58.135Z,5.37
2018-09-17T02:21:26.894Z,6.83
2018-09-17T02:23:55.600Z,8.23
2018-09-17T02:26:24.301Z,6.00
2018-09-17T02:28:52.996Z,6.53
2018-09-17T02:31:21.708Z,5.43
2018-09-17T02:33:50.399Z,6.17
2018-09-17T02:36:19.140Z,4.97
2018-09-17T02:38:47.833Z,5.63
2018-09-17T02:41:16.541Z,8.97
2018-09-17T02:43:45.205Z,5.77
2018-09-17T02:46:13.901Z,9.07
2018-09-17T02:48:42.560Z,5.27
2018-09-17T02:51:11.223Z,5.43
2018-09-17T02:53:39.926Z,6.60
2018-09-17T02:56:08.599Z,5.07
2018-09-17T02:58:37.316Z,5.30
2018-09-17T03:01:06.042Z,4.80
2018-09-17T03:03:34.715Z,4.73
2018-09-17T03:06:03.415Z,4.30
2018-09-17T03:08:32.096Z,4.47
2018-09-17T03:11:00.750Z,6.20
2018-09-17T03:13:29.457Z,3.40
2018-09-17T03:15:58.143Z,4.30
2018-09-17T03:18:38.718Z,4.03
2018-09-17T03:21:08.040Z,2.97
2018-09-17T03:23:37.747Z,2.80
2018-09-17T03:26:06.487Z,2.77
2018-09-17T03:28:35.174Z,2.63
2018-09-17T03:31:03.852Z,2.60
2018-09-17T03:33:32.536Z,2.70
2018-09-17T03:36:01.271Z,3.57
2018-09-17T03:38:38.053Z,3.70
2018-09-17T03:41:07.551Z,2.10
2018-09-17T03:43:37.175Z,1.90
2018-09-17T03:46:05.870Z,2.17
2018-09-17T03:48:35.328Z,3.60
2018-09-17T03:51:04.792Z,2.27
2018-09-17T03:53:33.857Z,2.17
2018-09-17T03:56:02.574Z,1.60
2018-09-17T03:58:31.454Z,1.40
2018-09-17T04:01:01.024Z,1.40
2018-09-17T04:03:29.765Z,3.87
2018-09-17T04:05:58.509Z,1.33
2018-09-17T04:08:27.235Z,2.90
2018-09-17T04:10:55.924Z,1.60
2018-09-17T04:13:24.597Z,5.07
2018-09-17T04:15:53.280Z,2.87
2018-09-17T04:18:21.971Z,2.90
2018-09-17T04:20:50.651Z,2.40
2018-09-17T04:23:24.370Z,1.70
2018-09-17T04:25:53.076Z,3.23
2018-09-17T04:28:21.761Z,1.93
2018-09-17T04:30:50.488Z,2.37
2018-09-17T04:33:19.223Z,1.70
2018-09-17T04:35:48.046Z,1.70
2018-09-17T04:38:16.759Z,1.93
2018-09-17T04:40:45.476Z,2.40
2018-09-17T04:43:14.188Z,3.33
2018-09-17T04:45:43.138Z,3.23
2018-09-17T04:48:11.816Z,1.60
2018-09-17T04:50:40.512Z,1.70
2018-09-17T04:53:09.216Z,2.33
2018-09-17T04:55:37.884Z,7.40
2018-09-17T04:58:06.651Z,5.83
2018-09-17T05:00:35.353Z,1.70
2018-09-17T05:03:04.061Z,1.93
2018-09-17T05:05:32.703Z,3.37
2018-09-17T05:08:01.428Z,4.07
2018-09-17T05:10:30.140Z,3.60
2018-09-17T05:12:58.856Z,3.37
2018-09-17T05:15:27.517Z,3.03
2018-09-17T05:17:56.182Z,3.50
2018-09-17T05:20:24.844Z,5.53
2018-09-17T05:22:53.514Z,2.57
2018-09-17T05:25:22.373Z,3.47
2018-09-17T05:27:51.018Z,2.70
2018-09-17T05:30:19.688Z,2.93
2018-09-17T05:32:48.390Z,2.10
2018-09-17T05:35:17.058Z,2.03
2018-09-17T05:37:45.717Z,2.13
2018-09-17T05:40:14.445Z,2.17
2018-09-17T05:42:43.135Z,2.87
2018-09-17T05:45:11.804Z,1.40
2018-09-17T05:47:40.460Z,3.53
2018-09-17T05:50:09.142Z,1.60
2018-09-17T05:52:37.848Z,3.37
2018-09-17T05:55:06.637Z,3.93
2018-09-17T05:57:35.347Z,2.87
2018-09-17T06:00:04.139Z,2.33
2018-09-17T06:02:32.827Z,1.67
2018-09-17T06:05:01.554Z,3.33
2018-09-17T06:07:30.233Z,5.23
2018-09-17T06:09:58.980Z,2.47
2018-09-17T06:12:27.649Z,2.13
2018-09-17T06:14:56.334Z,3.83
2018-09-17T06:17:25.033Z,1.97
2018-09-17T06:19:53.835Z,2.00
2018-09-17T06:22:22.515Z,2.50
2018-09-17T06:24:51.168Z,4.13
2018-09-17T06:27:19.872Z,2.00
2018-09-17T06:29:48.525Z,3.93
2018-09-17T06:32:17.231Z,3.07
2018-09-17T06:34:45.909Z,2.80
2018-09-17T06:37:14.583Z,1.30
2018-09-17T06:39:43.283Z,1.87
2018-09-17T06:42:12.009Z,2.23
2018-09-17T06:44:40.765Z,2.27
2018-09-17T06:47:09.563Z,1.47
2018-09-17T06:49:38.262Z,1.47
2018-09-17T06:52:07.148Z,3.67
2018-09-17T06:54:36.168Z,2.07
2018-09-17T06:57:04.991Z,2.40
2018-09-17T06:59:34.316Z,1.80
2018-09-17T07:02:03.265Z,1.60
2018-09-17T07:04:32.200Z,2.13
2018-09-17T07:07:00.898Z,2.37
2018-09-17T07:09:29.656Z,2.33
2018-09-17T07:11:58.416Z,1.60
2018-09-17T07:14:27.171Z,2.83
2018-09-17T07:16:55.912Z,1.40
2018-09-17T07:19:24.670Z,1.87
2018-09-17T07:21:53.404Z,2.63
2018-09-17T07:24:22.193Z,3.23
2018-09-17T07:26:50.892Z,1.90
2018-09-17T07:29:19.561Z,2.33
2018-09-17T07:31:48.236Z,1.80
2018-09-17T07:34:16.950Z,3.47
2018-09-17T07:36:45.676Z,1.80
2018-09-17T07:39:14.340Z,2.60
2018-09-17T07:41:43.017Z,3.03
2018-09-17T07:44:11.659Z,2.00
2018-09-17T07:46:40.376Z,1.87
2018-09-17T07:49:09.059Z,1.57
2018-09-17T07:51:37.772Z,2.40
2018-09-17T07:54:06.476Z,1.67
2018-09-17T07:56:35.177Z,3.57
2018-09-17T07:59:03.889Z,1.43
2018-09-17T08:01:32.616Z,1.30
2018-09-17T08:04:01.282Z,1.10
2018-09-17T08:06:30.029Z,1.10
2018-09-17T08:08:58.677Z,2.17
2018-09-17T08:11:28.436Z,0.80
2018-09-17T08:13:57.131Z,0.90
2018-09-17T08:16:25.862Z,3.93
2018-09-17T08:18:55.054Z,0.70
2018-09-17T08:21:23.745Z,1.00
2018-09-17T08:23:52.524Z,0.60
2018-09-17T08:26:21.230Z,0.73
2018-09-17T08:28:49.955Z,0.73
2018-09-17T08:31:18.835Z,0.90
2018-09-17T08:33:47.523Z,1.37
2018-09-17T08:36:16.228Z,0.70
2018-09-17T08:38:45.078Z,1.90
2018-09-17T08:41:13.821Z,0.93
2018-09-17T08:43:42.558Z,2.10
2018-09-17T08:46:11.264Z,1.00
2018-09-17T08:48:40.009Z,1.90
2018-09-17T08:51:08.761Z,1.17
2018-09-17T08:53:37.487Z,2.40
2018-09-17T08:56:11.560Z,1.20
2018-09-17T08:58:45.272Z,2.17
2018-09-17T09:01:19.098Z,1.17
2018-09-17T09:03:52.935Z,2.97
2018-09-17T09:06:25.786Z,1.20
2018-09-17T09:08:54.492Z,2.80
2018-09-17T09:12:27.466Z,2.37
2018-09-17T09:14:56.244Z,3.07
2018-09-17T09:17:25.022Z,4.87
2018-09-17T09:19:53.760Z,1.63
2018-09-17T09:22:22.489Z,1.40
2018-09-17T09:24:51.215Z,2.07
2018-09-17T09:27:19.980Z,0.90
2018-09-17T09:29:48.693Z,7.23
2018-09-17T09:32:17.415Z,1.47
2018-09-17T09:34:46.152Z,0.90
2018-09-17T09:37:14.899Z,0.70
2018-09-17T09:39:43.630Z,0.67
2018-09-17T09:42:12.339Z,1.70
2018-09-17T09:44:41.047Z,0.90
2018-09-17T09:47:09.733Z,2.00
2018-09-17T09:49:38.468Z,0.80
2018-09-17T09:52:07.375Z,1.27
2018-09-17T09:54:36.065Z,1.57
2018-09-17T09:57:04.890Z,1.93
2018-09-17T09:59:33.814Z,1.67
2018-09-17T10:02:07.619Z,2.77
2018-09-17T10:04:36.365Z,1.57
2018-09-17T10:07:05.123Z,2.27
2018-09-17T10:09:38.904Z,1.80
2018-09-17T10:12:12.805Z,3.87
2018-09-17T10:14:46.516Z,3.37
2018-09-17T10:17:20.322Z,4.70
2018-09-17T10:19:49.856Z,2.63
2018-09-17T10:22:19.003Z,3.40
2018-09-17T10:24:47.756Z,4.60
2018-09-17T10:27:17.308Z,5.70
2018-09-17T10:29:46.136Z,5.13
2018-09-17T10:32:15.084Z,4.40
2018-09-17T10:34:43.820Z,4.00
2018-09-17T10:37:12.671Z,3.77
2018-09-17T10:39:41.537Z,4.13
2018-09-17T10:42:10.231Z,4.77
2018-09-17T10:44:38.942Z,5.03
2018-09-17T10:47:07.648Z,7.80
2018-09-17T10:49:36.370Z,7.40
2018-09-17T10:52:05.117Z,5.50
2018-09-17T10:54:33.825Z,8.87
2018-09-17T10:57:02.537Z,9.77
2018-09-17T10:59:31.243Z,8.77
2018-09-17T11:01:59.991Z,7.50
2018-09-17T11:04:28.732Z,7.50
2018-09-17T11:06:57.443Z,6.53
2018-09-17T11:09:26.197Z,7.67
2018-09-17T11:11:54.942Z,6.43
2018-09-17T11:14:23.720Z,11.93
2018-09-17T11:16:52.445Z,6.67
2018-09-17T11:19:21.239Z,7.37
2018-09-17T11:21:50.100Z,5.70
2018-09-17T11:24:18.848Z,9.47
2018-09-17T11:26:47.646Z,5.87
2018-09-17T11:29:16.420Z,6.30
2018-09-17T11:31:45.179Z,6.60
2018-09-17T11:34:13.905Z,5.60
2018-09-17T11:36:42.640Z,8.13
2018-09-17T11:39:11.783Z,7.23
2018-09-17T11:41:40.959Z,5.17
2018-09-17T11:44:09.741Z,8.20
2018-09-17T11:46:38.638Z,6.40
2018-09-17T11:49:07.353Z,5.90
2018-09-17T11:51:36.056Z,6.87
2018-09-17T11:54:04.965Z,6.77
2018-09-17T11:56:33.643Z,3.70
2018-09-17T11:59:02.382Z,5.03
2018-09-17T12:01:36.325Z,7.83
2018-09-17T12:04:10.204Z,7.50
2018-09-17T12:06:44.023Z,4.60
2018-09-17T12:09:12.852Z,9.23
2018-09-17T12:11:42.100Z,7.83
2018-09-17T12:14:10.914Z,4.60
2018-09-17T12:16:39.677Z,6.67
2018-09-17T12:19:08.496Z,8.83
2018-09-17T12:21:37.212Z,6.03
2018-09-17T12:24:06.037Z,6.60
2018-09-17T12:26:34.781Z,6.07
2018-09-17T12:29:03.483Z,4.63
2018-09-17T12:31:32.256Z,7.23
2018-09-17T12:34:01.025Z,4.53
2018-09-17T12:36:30.233Z,6.40
2018-09-17T12:38:58.497Z,6.63
2018-09-17T12:41:27.241Z,5.40
2018-09-17T12:43:56.284Z,3.50
2018-09-17T12:46:25.083Z,3.80
2018-09-17T12:48:53.928Z,4.43
2018-09-17T12:51:22.689Z,6.33
2018-09-17T12:53:51.513Z,5.87
2018-09-17T12:56:20.301Z,5.50
2018-09-17T12:58:49.062Z,2.80
2018-09-17T13:01:17.773Z,5.83
2018-09-17T13:03:46.515Z,3.80
2018-09-17T13:06:15.296Z,6.43
2018-09-17T13:08:43.960Z,3.50
2018-09-17T13:11:12.724Z,4.30
2018-09-17T13:13:41.416Z,5.13
2018-09-17T13:16:10.136Z,4.03
2018-09-17T13:18:38.946Z,5.87
2018-09-17T13:21:07.680Z,3.00
2018-09-17T13:23:36.385Z,4.07
2018-09-17T13:26:05.150Z,4.50
2018-09-17T13:28:33.855Z,3.40
2018-09-17T13:31:02.575Z,2.03
2018-09-17T13:33:31.338Z,2.30
2018-09-17T13:36:00.098Z,2.93
2018-09-17T13:38:28.823Z,3.33
2018-09-17T13:40:57.537Z,1.80
2018-09-17T13:43:26.260Z,2.33
2018-09-17T13:45:55.064Z,2.83
2018-09-17T13:48:23.759Z,4.73
2018-09-17T13:50:52.491Z,1.10
2018-09-17T13:53:21.217Z,1.63
2018-09-17T13:55:49.928Z,1.60
2018-09-17T13:58:18.620Z,3.33
2018-09-17T14:00:47.302Z,1.73
2018-09-17T14:03:16.018Z,2.70
2018-09-17T14:05:44.741Z,0.90
2018-09-17T14:08:13.419Z,1.27
2018-09-17T14:10:42.076Z,0.93
2018-09-17T14:13:10.787Z,0.77
2018-09-17T14:15:42.631Z,1.10
2018-09-17T14:18:11.309Z,1.07
2018-09-17T14:20:39.973Z,0.80
2018-09-17T14:23:07.586Z,3.00
2018-09-17T14:25:36.263Z,0.77
2018-09-17T14:28:04.948Z,1.00
2018-09-17T14:30:33.666Z,0.60
2018-09-17T14:33:07.509Z,0.73
2018-09-17T14:35:36.249Z,0.90
2018-09-17T14:38:04.854Z,1.00
2018-09-17T14:40:33.607Z,1.10
2018-09-17T14:43:02.592Z,1.10
2018-09-17T14:45:31.472Z,2.10
2018-09-17T14:48:00.180Z,1.00
2018-09-17T14:50:28.907Z,1.67
2018-09-17T14:52:57.813Z,1.40
2018-09-17T14:55:26.635Z,1.70
2018-09-17T14:57:55.332Z,1.33
2018-09-17T15:00:24.119Z,1.87
2018-09-17T15:02:52.827Z,1.00
2018-09-17T15:05:21.652Z,1.20
2018-09-17T15:07:50.485Z,2.10
2018-09-17T15:10:19.266Z,1.30
2018-09-17T15:12:47.888Z,1.60
2018-09-17T15:15:16.718Z,1.40
2018-09-17T15:17:45.363Z,1.97
2018-09-17T15:20:14.254Z,1.70
2018-09-17T15:22:42.877Z,2.13
2018-09-17T15:25:11.590Z,4.87
2018-09-17T15:27:40.272Z,1.50
2018-09-17T15:30:08.964Z,3.30
2018-09-17T15:32:37.683Z,1.70
2018-09-17T15:35:06.357Z,1.70
2018-09-17T15:37:35.043Z,2.60
2018-09-17T15:40:03.898Z,2.87
2018-09-17T15:42:32.598Z,1.87
2018-09-17T15:45:01.276Z,2.70
2018-09-17T15:47:29.938Z,3.07
2018-09-17T15:49:58.638Z,2.13
2018-09-17T15:52:27.272Z,2.20
2018-09-17T15:54:55.944Z,4.50
2018-09-17T15:57:24.641Z,3.03
2018-09-17T15:59:53.296Z,3.13
2018-09-17T16:02:21.951Z,3.40
2018-09-17T16:04:50.618Z,3.00
2018-09-17T16:07:19.318Z,2.73
2018-09-17T16:09:47.954Z,1.80
2018-09-17T16:12:16.731Z,2.47
2018-09-17T16:14:45.427Z,2.97
2018-09-17T16:17:14.109Z,2.63
2018-09-17T16:19:42.771Z,2.57
2018-09-17T16:22:11.502Z,2.33
2018-09-17T16:24:40.167Z,2.60
2018-09-17T16:27:08.839Z,2.00
2018-09-17T16:29:37.516Z,2.40
2018-09-17T16:32:06.270Z,2.30
2018-09-17T16:34:34.985Z,3.97
2018-09-17T16:37:03.672Z,2.40
2018-09-17T16:39:32.409Z,2.97
2018-09-17T16:42:01.127Z,2.20
2018-09-17T16:44:29.815Z,3.73
2018-09-17T16:46:58.619Z,3.73
2018-09-17T16:49:27.235Z,7.70
2018-09-17T16:51:55.925Z,3.33
2018-09-17T16:54:24.596Z,5.07
2018-09-17T16:56:53.316Z,2.53
2018-09-17T16:59:22.072Z,2.10
2018-09-17T17:01:50.764Z,3.57
2018-09-17T17:04:19.466Z,3.87
2018-09-17T17:06:48.209Z,5.83
2018-09-17T17:09:16.903Z,2.50
2018-09-17T17:11:45.639Z,4.37
2018-09-17T17:14:14.368Z,4.67
2018-09-17T17:16:43.069Z,2.33
2018-09-17T17:19:11.837Z,2.30
2018-09-17T17:21:40.519Z,3.53
2018-09-17T17:24:09.244Z,2.47
2018-09-17T17:26:37.902Z,2.27
2018-09-17T17:29:05.546Z,2.20
2018-09-17T17:31:34.315Z,5.23
2018-09-17T17:34:03.072Z,2.27
2018-09-17T17:36:31.833Z,3.73
2018-09-17T17:39:00.602Z,5.20
2018-09-17T17:41:29.520Z,3.00
2018-09-17T17:43:58.538Z,4.03
2018-09-17T17:46:27.428Z,3.30
2018-09-17T17:48:56.183Z,3.53
2018-09-17T17:51:25.129Z,4.10
2018-09-17T17:53:53.978Z,3.60
2018-09-17T17:56:23.351Z,2.47
2018-09-17T17:58:52.161Z,3.93
2018-09-17T18:01:21.134Z,4.23
2018-09-17T18:03:49.996Z,2.83
2018-09-17T18:06:18.812Z,3.30
2018-09-17T18:08:47.637Z,2.80
2018-09-17T18:11:16.451Z,3.37
2018-09-17T18:13:45.232Z,3.77
2018-09-17T18:16:14.130Z,3.97
2018-09-17T18:18:43.015Z,2.70
2018-09-17T18:21:11.979Z,3.60
2018-09-17T18:23:40.774Z,3.57
2018-09-17T18:26:09.507Z,4.03
2018-09-17T18:28:38.265Z,2.90
2018-09-17T18:31:07.013Z,5.93
2018-09-17T18:33:35.728Z,4.63
2018-09-17T18:36:04.436Z,3.40
2018-09-17T18:38:33.143Z,4.10
2018-09-17T18:41:01.920Z,3.23
2018-09-17T18:43:30.656Z,8.07
2018-09-17T18:45:59.404Z,3.73
2018-09-17T18:48:28.114Z,2.90
2018-09-17T18:50:56.876Z,3.30
2018-09-17T18:53:25.583Z,4.13
2018-09-17T18:55:54.338Z,5.33
2018-09-17T18:58:23.042Z,3.30
2018-09-17T19:00:51.696Z,5.57
2018-09-17T19:03:20.503Z,6.00
2018-09-17T19:05:49.191Z,5.70
2018-09-17T19:08:17.889Z,3.53
2018-09-17T19:10:46.612Z,5.93
2018-09-17T19:13:15.302Z,5.13
2018-09-17T19:15:49.046Z,4.00
2018-09-17T19:18:18.914Z,5.80
2018-09-17T19:20:48.982Z,6.37
2018-09-17T19:23:22.572Z,6.70
2018-09-17T19:25:51.421Z,3.60
2018-09-17T19:28:25.445Z,7.50
2018-09-17T19:30:54.124Z,5.63
2018-09-17T19:33:22.827Z,5.13
2018-09-17T19:35:51.632Z,5.03
2018-09-17T19:38:25.366Z,4.70
2018-09-17T19:40:54.076Z,5.47
2018-09-17T19:43:22.932Z,4.20
2018-09-17T19:45:56.746Z,5.73
2018-09-17T19:48:25.378Z,5.50
2018-09-17T19:53:01.416Z,7.33
2018-09-17T19:55:30.220Z,5.13
2018-09-17T19:58:04.084Z,6.80
2018-09-17T20:00:33.040Z,7.70
2018-09-17T20:03:01.580Z,7.90
2018-09-17T20:05:37.568Z,5.83
2018-09-17T20:08:06.284Z,5.37
2018-09-17T20:10:35.012Z,7.93
2018-09-17T20:13:03.761Z,5.10
2018-09-17T20:15:32.536Z,6.50
2018-09-17T20:18:01.238Z,6.43
2018-09-17T20:20:30.059Z,9.00
2018-09-17T20:22:58.759Z,7.50
2018-09-17T20:25:27.491Z,9.30
2018-09-17T20:27:56.910Z,6.43
2018-09-17T20:30:25.680Z,10.13
2018-09-17T20:32:54.495Z,5.20
2018-09-17T20:35:23.509Z,7.90
2018-09-17T20:37:54.305Z,6.00
2018-09-17T20:40:23.008Z,7.03
2018-09-17T20:42:51.699Z,10.20
2018-09-17T20:45:20.417Z,9.60
2018-09-17T20:47:49.120Z,5.70
2018-09-17T20:50:17.837Z,6.93
2018-09-17T20:52:46.528Z,5.33
2018-09-17T20:55:15.327Z,6.93
2018-09-17T20:57:43.957Z,8.37
2018-09-17T21:00:12.721Z,8.17
2018-09-17T21:02:41.547Z,9.57
2018-09-17T21:05:10.490Z,5.20
2018-09-17T21:07:39.234Z,5.87
2018-09-17T21:10:08.195Z,6.27
2018-09-17T21:12:37.118Z,6.63
2018-09-17T21:15:06.393Z,7.10
2018-09-17T21:17:35.575Z,8.07
2018-09-17T21:20:04.708Z,7.17
2018-09-17T21:22:33.605Z,10.30
2018-09-17T21:25:02.625Z,7.03
2018-09-17T21:27:31.425Z,8.07
2018-09-17T21:30:00.096Z,6.63
2018-09-17T21:32:28.816Z,7.63
2018-09-17T21:34:57.503Z,5.83
2018-09-17T21:37:26.225Z,11.30
2018-09-17T21:39:54.930Z,12.63
2018-09-17T21:42:23.608Z,10.33
2018-09-17T21:44:52.298Z,8.70
2018-09-17T21:47:20.992Z,11.03
2018-09-17T21:49:49.698Z,8.87
2018-09-17T21:52:18.419Z,11.97
2018-09-17T21:54:47.132Z,9.47
2018-09-17T21:57:15.777Z,7.77
2018-09-17T21:59:44.475Z,13.67
2018-09-17T22:02:13.425Z,8.00
2018-09-17T22:04:42.132Z,10.67
2018-09-17T22:07:10.817Z,13.07
2018-09-17T22:09:40.131Z,13.43
2018-09-17T22:12:08.836Z,10.23
2018-09-17T22:14:37.557Z,11.40
2018-09-17T22:17:06.281Z,10.47
2018-09-17T22:19:35.015Z,8.97
2018-09-17T22:22:03.785Z,9.13
2018-09-17T22:24:32.525Z,15.63
2018-09-17T22:27:01.205Z,9.53
2018-09-17T22:29:29.943Z,11.53
2018-09-17T22:31:58.655Z,13.03
2018-09-17T22:34:27.343Z,6.43
2018-09-17T22:36:56.072Z,8.70
2018-09-17T22:39:24.796Z,10.33
2018-09-17T22:41:53.510Z,11.57
2018-09-17T22:44:22.184Z,10.07
2018-09-17T22:46:50.925Z,9.17
2018-09-17T22:49:19.611Z,12.17
2018-09-17T22:51:48.335Z,6.90
2018-09-17T22:54:16.992Z,14.10
2018-09-17T22:56:45.720Z,12.13
2018-09-17T22:59:14.418Z,14.00
2018-09-17T23:01:43.112Z,15.23
2018-09-17T23:04:11.803Z,11.07
2018-09-17T23:06:40.532Z,13.10
2018-09-17T23:09:10.510Z,13.67
2018-09-17T23:11:39.287Z,11.70
2018-09-17T23:14:07.975Z,9.53
2018-09-17T23:16:36.803Z,11.87
2018-09-17T23:19:05.554Z,7.83
2018-09-17T23:21:34.233Z,7.53
2018-09-17T23:24:02.968Z,12.30
2018-09-17T23:26:31.658Z,10.97
2018-09-17T23:29:00.409Z,9.80
2018-09-17T23:31:29.089Z,13.40
2018-09-17T23:33:57.764Z,10.63
2018-09-17T23:36:26.460Z,14.20
2018-09-17T23:38:55.200Z,16.97
2018-09-17T23:41:23.957Z,17.10
2018-09-17T23:43:52.644Z,13.13
2018-09-17T23:46:21.353Z,15.70
2018-09-17T23:48:50.104Z,13.93
2018-09-17T23:51:18.800Z,18.30
2018-09-17T23:53:47.488Z,15.83
2018-09-17T23:56:16.159Z,9.67
2018-09-17T23:58:44.824Z,10.77
