createdAt,value
2022-08-17T00:02:07.623Z,15.13
2022-08-17T00:04:50.462Z,14.90
2022-08-17T00:07:17.148Z,15.07
2022-08-17T00:09:43.841Z,15.32
2022-08-17T00:12:43.611Z,14.77
2022-08-17T00:14:59.927Z,15.30
2022-08-17T00:17:26.598Z,14.27
2022-08-17T00:19:53.035Z,15.40
2022-08-17T00:22:34.726Z,16.08
2022-08-17T00:25:07.152Z,14.32
2022-08-17T00:27:33.714Z,15.43
2022-08-17T00:30:00.307Z,13.77
2022-08-17T00:33:12.433Z,14.43
2022-08-17T00:35:22.145Z,14.98
2022-08-17T00:37:49.018Z,14.35
2022-08-17T00:40:15.740Z,13.93
2022-08-17T00:42:45.839Z,14.07
2022-08-17T00:45:15.316Z,13.73
2022-08-17T00:47:43.581Z,13.02
2022-08-17T00:50:13.655Z,13.02
2022-08-17T00:52:47.737Z,13.90
2022-08-17T00:55:14.894Z,13.40
2022-08-17T00:57:52.205Z,13.43
2022-08-17T01:00:26.685Z,12.70
2022-08-17T01:02:56.568Z,12.60
2022-08-17T01:05:27.106Z,13.48
2022-08-17T01:07:55.705Z,13.40
2022-08-17T01:10:59.306Z,12.48
2022-08-17T01:13:16.349Z,12.80
2022-08-17T01:15:50.451Z,12.05
2022-08-17T01:18:17.241Z,13.48
2022-08-17T01:20:55.080Z,11.90
2022-08-17T01:23:24.080Z,11.68
2022-08-17T01:25:55.259Z,11.50
2022-08-17T01:28:52.750Z,12.00
2022-08-17T01:31:10.040Z,12.27
2022-08-17T01:33:37.468Z,11.80
2022-08-17T01:36:07.106Z,12.00
2022-08-17T01:38:36.120Z,12.77
2022-08-17T01:41:11.970Z,12.98
2022-08-17T01:43:45.226Z,13.30
2022-08-17T01:46:18.781Z,12.87
2022-08-17T01:48:47.387Z,13.00
2022-08-17T01:51:15.881Z,13.02
2022-08-17T01:53:47.224Z,12.63
2022-08-17T01:56:16.969Z,12.88
2022-08-17T01:58:43.971Z,12.47
2022-08-17T02:01:12.447Z,12.38
2022-08-17T02:03:38.815Z,13.05
2022-08-17T02:06:27.196Z,12.98
2022-08-17T02:09:03.073Z,14.85
2022-08-17T02:11:33.165Z,13.10
2022-08-17T02:14:03.420Z,14.50
2022-08-17T02:16:36.828Z,14.65
2022-08-17T02:19:07.553Z,13.50
2022-08-17T02:21:34.625Z,13.50
2022-08-17T02:24:01.253Z,15.03
2022-08-17T02:26:28.075Z,15.60
2022-08-17T02:28:54.744Z,16.05
2022-08-17T02:31:21.272Z,15.90
2022-08-17T02:33:56.558Z,15.30
2022-08-17T02:36:29.963Z,15.23
2022-08-17T02:38:56.970Z,15.38
2022-08-17T02:41:23.443Z,16.42
2022-08-17T02:43:49.828Z,15.38
2022-08-17T02:46:16.208Z,16.00
2022-08-17T02:48:42.580Z,15.77
2022-08-17T02:51:09.653Z,14.90
2022-08-17T02:53:36.332Z,14.20
2022-08-17T02:56:02.970Z,13.82
2022-08-17T02:58:34.806Z,13.80
2022-08-17T03:01:06.887Z,12.90
2022-08-17T03:03:34.078Z,12.15
2022-08-17T03:06:01.189Z,11.52
2022-08-17T03:08:27.773Z,11.93
2022-08-17T03:10:54.389Z,10.88
2022-08-17T03:13:20.939Z,11.63
2022-08-17T03:15:48.382Z,10.48
2022-08-17T03:18:24.144Z,10.02
2022-08-17T03:20:55.338Z,9.52
2022-08-17T03:23:24.331Z,9.70
2022-08-17T03:25:53.824Z,9.47
2022-08-17T03:28:22.100Z,9.27
2022-08-17T03:30:49.292Z,10.10
2022-08-17T03:33:16.770Z,9.30
2022-08-17T03:35:44.028Z,9.05
2022-08-17T03:38:12.477Z,8.77
2022-08-17T03:40:56.648Z,8.02
2022-08-17T03:43:31.455Z,8.40
2022-08-17T03:46:27.753Z,8.57
2022-08-17T03:49:18.091Z,8.90
2022-08-17T03:52:02.793Z,8.50
2022-08-17T03:54:47.809Z,9.25
2022-08-17T03:57:14.598Z,9.90
2022-08-17T03:59:41.389Z,9.45
2022-08-17T04:02:11.374Z,8.98
2022-08-17T04:04:39.218Z,8.33
2022-08-17T04:07:06.482Z,8.13
2022-08-17T04:09:33.796Z,8.80
2022-08-17T04:12:02.383Z,8.38
2022-08-17T04:14:36.116Z,9.52
2022-08-17T04:17:15.866Z,10.83
2022-08-17T04:19:43.641Z,10.95
2022-08-17T04:22:10.493Z,11.43
2022-08-17T04:24:57.003Z,11.10
2022-08-17T04:27:25.125Z,11.02
2022-08-17T04:29:55.620Z,10.70
2022-08-17T04:32:59.390Z,11.63
2022-08-17T04:35:09.519Z,12.98
2022-08-17T04:37:35.904Z,12.90
2022-08-17T04:40:21.877Z,13.50
2022-08-17T04:43:01.273Z,13.63
2022-08-17T04:45:31.946Z,15.13
2022-08-17T04:47:59.805Z,15.23
2022-08-17T04:50:26.657Z,15.38
2022-08-17T04:52:53.068Z,15.15
2022-08-17T04:55:19.623Z,15.70
2022-08-17T04:57:46.210Z,15.27
2022-08-17T05:00:13.447Z,13.55
2022-08-17T05:02:50.995Z,13.23
2022-08-17T05:05:20.763Z,12.48
2022-08-17T05:07:47.541Z,12.80
2022-08-17T05:10:13.928Z,12.07
2022-08-17T05:12:40.350Z,11.93
2022-08-17T05:15:12.070Z,12.35
2022-08-17T05:17:38.471Z,11.82
2022-08-17T05:20:05.369Z,9.73
2022-08-17T05:22:31.741Z,10.20
2022-08-17T05:24:58.124Z,9.73
2022-08-17T05:27:24.783Z,9.80
2022-08-17T05:29:56.494Z,10.15
2022-08-17T05:32:39.111Z,9.23
2022-08-17T05:35:07.342Z,8.30
2022-08-17T05:37:33.746Z,7.50
2022-08-17T05:40:00.282Z,5.70
2022-08-17T05:42:26.841Z,5.78
2022-08-17T05:44:57.313Z,5.03
2022-08-17T05:47:25.165Z,4.88
2022-08-17T05:49:51.726Z,4.18
2022-08-17T05:52:38.965Z,4.30
2022-08-17T05:55:22.739Z,4.28
2022-08-17T05:57:59.907Z,4.40
2022-08-17T06:00:32.995Z,4.53
2022-08-17T06:03:27.210Z,4.85
2022-08-17T06:06:14.920Z,4.47
2022-08-17T06:08:52.920Z,4.70
2022-08-17T06:11:25.200Z,4.70
2022-08-17T06:14:15.989Z,4.70
2022-08-17T06:16:46.224Z,4.45
2022-08-17T06:19:23.484Z,5.25
2022-08-17T06:21:53.930Z,5.45
2022-08-17T06:24:38.996Z,5.80
2022-08-17T06:27:30.331Z,5.93
2022-08-17T06:30:12.566Z,6.03
2022-08-17T06:32:42.695Z,6.05
2022-08-17T06:35:27.788Z,7.05
2022-08-17T06:38:04.152Z,7.67
2022-08-17T06:40:50.798Z,7.28
2022-08-17T06:43:26.183Z,7.63
2022-08-17T06:45:59.435Z,8.10
2022-08-17T06:48:33.644Z,8.40
2022-08-17T06:51:07.393Z,8.50
2022-08-17T06:53:42.629Z,8.32
2022-08-17T06:56:13.571Z,8.20
2022-08-17T06:58:43.260Z,9.07
2022-08-17T07:01:15.060Z,8.88
2022-08-17T07:03:45.554Z,8.70
2022-08-17T07:06:18.482Z,9.07
2022-08-17T07:08:54.742Z,8.30
2022-08-17T07:11:30.302Z,8.35
2022-08-17T07:14:05.664Z,8.95
2022-08-17T07:16:41.221Z,8.77
2022-08-17T07:19:10.955Z,9.70
2022-08-17T07:21:54.996Z,8.82
2022-08-17T07:24:41.433Z,8.70
2022-08-17T07:27:35.332Z,9.95
2022-08-17T07:30:10.658Z,9.03
2022-08-17T07:33:14.480Z,8.65
2022-08-17T07:35:44.175Z,9.27
2022-08-17T07:38:25.506Z,8.15
2022-08-17T07:41:02.981Z,8.80
2022-08-17T07:43:37.280Z,9.60
2022-08-17T07:46:37.938Z,8.70
2022-08-17T07:49:07.598Z,9.05
2022-08-17T07:51:45.644Z,9.00
2022-08-17T07:54:15.096Z,8.93
2022-08-17T07:56:53.475Z,8.83
2022-08-17T07:59:27.247Z,9.27
2022-08-17T08:02:21.725Z,9.32
2022-08-17T08:05:12.945Z,9.52
2022-08-17T08:07:49.008Z,9.55
2022-08-17T08:10:45.062Z,9.33
2022-08-17T08:13:24.006Z,9.30
2022-08-17T08:15:54.602Z,9.70
2022-08-17T08:18:53.636Z,9.73
2022-08-17T08:21:39.818Z,9.10
2022-08-17T08:24:20.358Z,8.83
2022-08-17T08:27:27.052Z,8.05
2022-08-17T08:30:08.708Z,8.60
2022-08-17T08:32:54.037Z,7.90
2022-08-17T08:35:41.654Z,8.18
2022-08-17T08:38:30.809Z,8.23
2022-08-17T08:41:16.321Z,8.93
2022-08-17T08:43:53.196Z,8.25
2022-08-17T08:46:25.883Z,7.50
2022-08-17T08:49:11.978Z,7.72
2022-08-17T08:51:55.748Z,6.90
2022-08-17T08:54:47.517Z,6.88
2022-08-17T08:57:26.914Z,6.07
2022-08-17T09:00:13.239Z,5.55
2022-08-17T09:03:14.085Z,5.03
2022-08-17T09:06:33.270Z,4.83
2022-08-17T09:09:09.262Z,5.00
2022-08-17T09:12:02.045Z,5.30
2022-08-17T09:14:44.953Z,5.45
2022-08-17T09:17:19.285Z,4.88
2022-08-17T09:20:01.461Z,4.87
2022-08-17T09:22:42.665Z,4.90
2022-08-17T09:25:13.789Z,5.30
2022-08-17T09:27:47.578Z,5.13
2022-08-17T09:30:15.312Z,5.30
2022-08-17T09:32:44.790Z,5.07
2022-08-17T09:35:37.170Z,5.45
2022-08-17T09:38:22.530Z,5.57
2022-08-17T09:41:13.324Z,5.43
2022-08-17T09:44:03.052Z,5.75
2022-08-17T09:46:33.122Z,6.10
2022-08-17T09:49:09.935Z,6.63
2022-08-17T09:51:47.290Z,6.07
2022-08-17T09:54:44.678Z,6.75
2022-08-17T09:57:42.011Z,6.90
2022-08-17T10:00:17.807Z,6.57
2022-08-17T10:03:05.614Z,6.65
2022-08-17T10:05:42.771Z,6.97
2022-08-17T10:08:43.117Z,7.47
2022-08-17T10:11:45.670Z,7.72
2022-08-17T10:14:36.442Z,7.77
2022-08-17T10:17:27.918Z,7.18
2022-08-17T10:20:03.750Z,7.18
2022-08-17T10:22:58.674Z,6.93
2022-08-17T10:25:59.773Z,6.30
2022-08-17T10:28:31.993Z,6.10
2022-08-17T10:31:34.155Z,5.97
2022-08-17T10:34:11.195Z,6.00
2022-08-17T10:37:08.761Z,6.03
2022-08-17T10:39:50.373Z,5.75
2022-08-17T10:42:32.789Z,6.00
2022-08-17T10:45:06.932Z,6.18
2022-08-17T10:48:05.789Z,6.30
2022-08-17T10:50:42.583Z,6.65
2022-08-17T10:53:09.629Z,7.25
2022-08-17T10:55:36.406Z,7.60
2022-08-17T10:58:24.376Z,8.32
2022-08-17T11:00:53.484Z,10.05
2022-08-17T11:03:24.652Z,10.10
2022-08-17T11:06:14.486Z,10.05
2022-08-17T11:09:08.083Z,9.87
2022-08-17T11:11:53.576Z,10.80
2022-08-17T11:14:41.402Z,10.77
2022-08-17T11:17:20.724Z,12.20
2022-08-17T11:20:12.929Z,11.88
2022-08-17T11:23:14.636Z,11.60
2022-08-17T11:25:46.939Z,11.23
2022-08-17T11:28:24.826Z,13.00
2022-08-17T11:31:01.612Z,11.93
2022-08-17T11:33:36.778Z,12.45
2022-08-17T11:36:26.065Z,12.30
2022-08-17T11:39:18.616Z,12.52
2022-08-17T11:41:57.140Z,13.07
2022-08-17T11:44:37.626Z,12.93
2022-08-17T11:47:32.819Z,12.30
2022-08-17T11:50:50.872Z,13.67
2022-08-17T11:53:37.227Z,14.43
2022-08-17T11:56:09.588Z,15.35
2022-08-17T11:58:42.030Z,15.55
2022-08-17T12:01:29.383Z,16.75
2022-08-17T12:04:16.255Z,16.40
2022-08-17T12:06:50.263Z,18.00
2022-08-17T12:09:26.604Z,16.20
2022-08-17T12:12:13.431Z,17.35
2022-08-17T12:17:41.471Z,16.83
2022-08-17T12:20:28.519Z,17.85
2022-08-17T12:23:09.656Z,17.15
2022-08-17T12:25:39.426Z,17.33
2022-08-17T12:28:22.238Z,17.23
2022-08-17T12:30:54.663Z,17.37
2022-08-17T12:33:27.936Z,18.00
2022-08-17T12:36:03.040Z,17.08
2022-08-17T12:38:35.128Z,17.55
2022-08-17T12:41:24.430Z,18.27
2022-08-17T12:44:02.753Z,17.10
2022-08-17T12:46:33.637Z,17.77
2022-08-17T12:49:22.584Z,18.48
2022-08-17T12:51:51.032Z,19.00
2022-08-17T12:54:26.135Z,19.58
2022-08-17T12:56:53.114Z,18.83
2022-08-17T12:59:29.935Z,19.45
2022-08-17T13:01:57.416Z,19.65
2022-08-17T13:04:24.132Z,20.08
2022-08-17T13:07:00.130Z,20.85
2022-08-17T13:09:35.449Z,19.10
2022-08-17T13:12:02.854Z,19.83
2022-08-17T13:14:31.614Z,20.25
2022-08-17T13:17:02.348Z,20.60
2022-08-17T13:19:40.385Z,17.77
2022-08-17T13:22:12.604Z,21.63
2022-08-17T13:24:53.108Z,18.20
2022-08-17T13:27:21.875Z,19.30
2022-08-17T13:29:53.469Z,18.38
2022-08-17T13:32:30.254Z,18.42
2022-08-17T13:35:14.172Z,18.07
2022-08-17T13:37:58.428Z,18.90
2022-08-17T13:40:29.915Z,18.52
2022-08-17T13:42:57.436Z,18.52
2022-08-17T13:45:39.586Z,18.38
2022-08-17T13:48:14.499Z,19.00
2022-08-17T13:50:56.547Z,18.83
2022-08-17T13:53:32.860Z,19.00
2022-08-17T13:56:36.923Z,19.48
2022-08-17T13:59:36.354Z,19.35
2022-08-17T14:02:16.844Z,17.73
2022-08-17T14:04:45.602Z,18.60
2022-08-17T14:07:12.464Z,19.48
2022-08-17T14:09:47.033Z,18.08
2022-08-17T14:12:16.273Z,19.20
2022-08-17T14:14:44.491Z,18.73
2022-08-17T14:17:12.235Z,18.13
2022-08-17T14:19:39.628Z,17.98
2022-08-17T14:22:09.696Z,18.05
2022-08-17T14:24:44.586Z,18.35
2022-08-17T14:27:12.025Z,18.80
2022-08-17T14:29:40.972Z,17.67
2022-08-17T14:32:19.281Z,18.35
2022-08-17T14:34:46.666Z,18.17
2022-08-17T14:37:13.458Z,17.75
2022-08-17T14:39:41.196Z,17.93
2022-08-17T14:42:09.297Z,16.67
2022-08-17T14:44:36.155Z,17.80
2022-08-17T14:47:04.200Z,18.02
2022-08-17T14:49:35.977Z,17.40
2022-08-17T14:52:02.843Z,17.27
2022-08-17T14:54:34.326Z,16.52
2022-08-17T14:57:22.730Z,16.92
2022-08-17T14:59:53.203Z,16.70
2022-08-17T15:02:30.128Z,15.82
2022-08-17T15:05:04.035Z,16.13
2022-08-17T15:07:31.409Z,15.82
2022-08-17T15:10:02.055Z,15.85
2022-08-17T15:12:34.636Z,15.48
2022-08-17T15:15:05.066Z,16.02
2022-08-17T15:17:44.485Z,15.07
2022-08-17T15:20:24.627Z,15.73
2022-08-17T15:22:55.187Z,15.23
2022-08-17T15:25:22.754Z,14.82
2022-08-17T15:27:49.395Z,15.95
2022-08-17T15:30:16.349Z,14.93
2022-08-17T15:32:51.282Z,14.77
2022-08-17T15:35:27.244Z,15.25
2022-08-17T15:38:10.545Z,14.48
2022-08-17T15:40:44.439Z,14.98
2022-08-17T15:43:14.775Z,15.00
2022-08-17T15:45:41.259Z,15.15
2022-08-17T15:48:07.804Z,15.15
2022-08-17T15:50:34.733Z,15.57
2022-08-17T15:53:01.912Z,14.48
2022-08-17T15:55:30.332Z,14.67
2022-08-17T15:57:56.789Z,12.93
2022-08-17T16:00:28.277Z,13.80
2022-08-17T16:03:13.615Z,13.23
2022-08-17T16:05:42.701Z,12.88
2022-08-17T16:08:10.880Z,13.23
2022-08-17T16:10:37.355Z,12.20
2022-08-17T16:13:04.439Z,12.35
2022-08-17T16:15:31.912Z,11.95
2022-08-17T16:17:59.208Z,11.52
2022-08-17T16:20:25.997Z,12.37
2022-08-17T16:22:54.221Z,12.40
2022-08-17T16:25:51.929Z,12.95
2022-08-17T16:28:15.636Z,12.85
2022-08-17T16:30:42.803Z,14.35
2022-08-17T16:33:14.983Z,13.13
2022-08-17T16:35:42.097Z,13.50
2022-08-17T16:38:09.436Z,15.20
2022-08-17T16:40:36.399Z,15.15
2022-08-17T16:43:03.922Z,15.30
2022-08-17T16:45:36.699Z,15.43
2022-08-17T16:48:03.725Z,15.40
2022-08-17T16:50:30.236Z,16.02
2022-08-17T16:53:06.558Z,15.57
2022-08-17T16:55:35.577Z,16.13
2022-08-17T16:58:04.396Z,16.57
2022-08-17T17:00:31.385Z,15.63
2022-08-17T17:03:19.203Z,16.33
2022-08-17T17:06:01.565Z,17.00
2022-08-17T17:08:34.658Z,16.50
2022-08-17T17:11:10.226Z,16.73
2022-08-17T17:13:54.206Z,17.83
2022-08-17T17:16:29.405Z,17.25
2022-08-17T17:19:09.074Z,17.13
2022-08-17T17:21:49.697Z,17.70
2022-08-17T17:24:51.676Z,15.90
2022-08-17T17:27:30.309Z,16.63
2022-08-17T17:30:11.026Z,17.80
2022-08-17T17:32:55.661Z,17.17
2022-08-17T17:35:45.154Z,17.05
2022-08-17T17:38:16.984Z,16.37
2022-08-17T17:40:51.129Z,17.65
2022-08-17T17:43:38.501Z,18.20
2022-08-17T17:46:27.504Z,17.90
2022-08-17T17:48:56.916Z,17.38
2022-08-17T17:51:58.155Z,17.23
2022-08-17T17:54:37.283Z,16.75
2022-08-17T17:57:24.482Z,17.83
2022-08-17T18:00:15.450Z,16.67
2022-08-17T18:03:03.512Z,17.55
2022-08-17T18:05:45.152Z,17.30
2022-08-17T18:08:19.355Z,17.45
2022-08-17T18:10:56.634Z,17.88
2022-08-17T18:13:37.000Z,17.42
2022-08-17T18:16:06.672Z,16.60
2022-08-17T18:18:44.317Z,17.87
2022-08-17T18:21:21.074Z,17.08
2022-08-17T18:23:59.001Z,17.05
2022-08-17T18:26:40.140Z,16.08
2022-08-17T18:29:25.555Z,16.05
2022-08-17T18:32:10.719Z,16.70
2022-08-17T18:34:47.341Z,15.48
2022-08-17T18:37:31.067Z,16.65
2022-08-17T18:39:57.528Z,16.02
2022-08-17T18:42:28.921Z,15.98
2022-08-17T18:44:55.991Z,15.77
2022-08-17T18:47:25.679Z,16.20
2022-08-17T18:49:58.609Z,15.88
2022-08-17T18:52:29.429Z,16.00
2022-08-17T18:55:19.864Z,15.43
2022-08-17T18:57:52.728Z,15.27
2022-08-17T19:00:39.349Z,15.32
2022-08-17T19:03:18.047Z,15.55
2022-08-17T19:05:48.611Z,16.25
2022-08-17T19:08:18.308Z,15.68
2022-08-17T19:10:47.420Z,15.63
2022-08-17T19:13:24.906Z,15.25
2022-08-17T19:16:11.682Z,15.77
2022-08-17T19:18:52.688Z,15.95
2022-08-17T19:21:23.855Z,15.73
2022-08-17T19:24:09.601Z,15.80
2022-08-17T19:26:54.160Z,15.60
2022-08-17T19:29:28.459Z,14.77
2022-08-17T19:31:56.863Z,16.15
2022-08-17T19:34:30.203Z,14.40
2022-08-17T19:37:06.797Z,15.23
2022-08-17T19:39:51.586Z,14.88
2022-08-17T19:42:47.169Z,14.77
2022-08-17T19:45:47.868Z,14.90
2022-08-17T19:48:41.737Z,15.10
2022-08-17T19:51:13.964Z,15.03
2022-08-17T19:54:06.630Z,14.77
2022-08-17T19:56:45.338Z,15.32
2022-08-17T19:59:16.122Z,16.42
2022-08-17T20:01:47.004Z,15.55
2022-08-17T20:04:35.691Z,15.87
2022-08-17T20:07:19.073Z,15.65
2022-08-17T20:09:56.606Z,17.35
2022-08-17T20:12:30.480Z,16.25
2022-08-17T20:15:06.584Z,17.45
2022-08-17T20:17:45.750Z,17.40
2022-08-17T20:20:21.464Z,18.08
2022-08-17T20:22:59.507Z,18.48
2022-08-17T20:25:36.156Z,17.00
2022-08-17T20:28:22.258Z,17.23
2022-08-17T20:30:49.155Z,16.77
2022-08-17T20:33:36.667Z,17.02
2022-08-17T20:36:16.273Z,16.50
2022-08-17T20:38:44.642Z,16.48
2022-08-17T20:41:14.782Z,17.73
2022-08-17T20:43:46.770Z,16.47
2022-08-17T20:46:41.496Z,15.57
2022-08-17T20:49:10.972Z,16.02
2022-08-17T20:52:01.255Z,16.35
2022-08-17T20:54:45.390Z,15.48
2022-08-17T20:57:31.218Z,14.63
2022-08-17T21:00:30.789Z,14.68
2022-08-17T21:03:26.721Z,14.63
2022-08-17T21:06:00.026Z,13.77
2022-08-17T21:08:53.158Z,15.02
2022-08-17T21:12:02.890Z,14.03
2022-08-17T21:14:36.677Z,14.25
2022-08-17T21:17:29.737Z,13.23
2022-08-17T21:20:11.462Z,13.60
2022-08-17T21:23:00.042Z,13.70
2022-08-17T21:25:39.873Z,13.47
2022-08-17T21:28:14.923Z,12.90
2022-08-17T21:31:29.287Z,12.57
2022-08-17T21:34:15.144Z,11.43
2022-08-17T21:36:43.617Z,11.07
2022-08-17T21:39:14.898Z,10.90
2022-08-17T21:41:55.828Z,10.95
2022-08-17T21:44:34.990Z,11.25
2022-08-17T21:47:18.632Z,9.75
2022-08-17T21:49:45.236Z,11.35
2022-08-17T21:52:17.873Z,10.57
2022-08-17T21:54:54.610Z,10.80
2022-08-17T21:57:27.227Z,10.07
2022-08-17T22:00:15.636Z,9.00
2022-08-17T22:02:42.961Z,9.13
2022-08-17T22:05:14.120Z,9.57
2022-08-17T22:07:47.060Z,9.38
2022-08-17T22:10:43.743Z,8.85
2022-08-17T22:13:20.378Z,8.93
2022-08-17T22:15:50.674Z,8.77
2022-08-17T22:18:26.879Z,7.90
2022-08-17T22:20:56.484Z,8.38
2022-08-17T22:23:46.850Z,8.05
2022-08-17T22:26:15.527Z,8.05
2022-08-17T22:28:56.475Z,7.85
2022-08-17T22:31:26.243Z,8.30
2022-08-17T22:34:01.921Z,8.15
2022-08-17T22:36:41.170Z,8.93
2022-08-17T22:39:10.709Z,8.48
2022-08-17T22:41:59.350Z,8.13
2022-08-17T22:44:33.710Z,8.43
2022-08-17T22:47:02.375Z,8.70
2022-08-17T22:49:34.708Z,9.15
2022-08-17T22:52:04.559Z,9.30
2022-08-17T22:54:52.396Z,8.60
2022-08-17T22:57:40.668Z,8.50
2022-08-17T23:00:54.181Z,8.70
2022-08-17T23:03:26.312Z,8.70
2022-08-17T23:06:08.880Z,7.68
2022-08-17T23:08:48.803Z,8.43
2022-08-17T23:11:15.409Z,8.03
2022-08-17T23:13:41.965Z,8.90
2022-08-17T23:16:08.559Z,9.60
2022-08-17T23:18:35.691Z,8.43
2022-08-17T23:21:02.149Z,8.38
2022-08-17T23:23:29.742Z,9.03
2022-08-17T23:25:56.164Z,9.02
2022-08-17T23:28:22.699Z,7.85
2022-08-17T23:30:49.278Z,9.00
2022-08-17T23:33:26.768Z,8.57
2022-08-17T23:35:54.064Z,8.73
2022-08-17T23:38:20.616Z,8.77
2022-08-17T23:40:47.065Z,9.00
2022-08-17T23:43:23.665Z,9.32
2022-08-17T23:45:57.508Z,9.07
2022-08-17T23:48:28.417Z,9.03
2022-08-17T23:51:17.264Z,8.90
2022-08-17T23:53:48.102Z,9.88
2022-08-17T23:56:15.334Z,10.48
2022-08-17T23:58:44.704Z,10.75
