createdAt,value
2023-08-10T00:00:08.557Z,90.75
2023-08-10T00:01:08.602Z,90.34
2023-08-10T00:02:08.518Z,90.95
2023-08-10T00:03:08.649Z,90.64
2023-08-10T00:04:08.534Z,90.34
2023-08-10T00:05:08.502Z,90.24
2023-08-10T00:06:08.482Z,90.24
2023-08-10T00:07:08.534Z,90.75
2023-08-10T00:08:08.451Z,91.09
2023-08-10T00:09:08.454Z,90.64
2023-08-10T00:10:08.572Z,90.89
2023-08-10T00:11:08.504Z,91.09
2023-08-10T00:12:08.406Z,91.61
2023-08-10T00:13:08.515Z,90.69
2023-08-10T00:14:08.388Z,90.79
2023-08-10T00:15:08.393Z,91.44
2023-08-10T00:16:08.411Z,91.50
2023-08-10T00:17:08.361Z,91.61
2023-08-10T00:18:08.434Z,91.20
2023-08-10T00:19:08.372Z,91.24
2023-08-10T00:20:08.332Z,91.50
2023-08-10T00:21:08.315Z,91.71
2023-08-10T00:22:08.321Z,91.75
2023-08-10T00:23:08.317Z,92.05
2023-08-10T00:24:08.290Z,91.55
2023-08-10T00:25:08.329Z,92.05
2023-08-10T00:26:08.295Z,92.16
2023-08-10T00:27:08.248Z,92.05
2023-08-10T00:28:08.235Z,91.96
2023-08-10T00:29:08.253Z,92.26
2023-08-10T00:30:08.222Z,92.05
2023-08-10T00:31:08.243Z,92.10
2023-08-10T00:32:08.247Z,92.16
2023-08-10T00:33:10.677Z,92.36
2023-08-10T00:34:08.210Z,92.36
2023-08-10T00:35:08.218Z,92.57
2023-08-10T00:36:08.284Z,92.36
2023-08-10T00:37:08.214Z,92.36
2023-08-10T00:38:08.214Z,92.46
2023-08-10T00:39:08.145Z,92.77
2023-08-10T00:40:08.171Z,92.46
2023-08-10T00:41:08.145Z,92.16
2023-08-10T00:42:08.394Z,92.41
2023-08-10T00:43:08.169Z,92.91
2023-08-10T00:44:08.108Z,92.91
2023-08-10T00:45:08.058Z,92.81
2023-08-10T00:46:08.105Z,92.61
2023-08-10T00:47:08.052Z,92.91
2023-08-10T00:48:08.106Z,92.91
2023-08-10T00:49:08.014Z,93.02
2023-08-10T00:50:08.034Z,92.91
2023-08-10T00:51:08.106Z,92.50
2023-08-10T00:52:08.053Z,92.71
2023-08-10T00:53:07.975Z,92.91
2023-08-10T00:54:08.032Z,92.91
2023-08-10T00:55:07.972Z,92.91
2023-08-10T00:56:08.010Z,92.91
2023-08-10T00:57:07.982Z,92.61
2023-08-10T00:58:07.926Z,92.81
2023-08-10T00:59:07.902Z,93.52
2023-08-10T01:00:07.914Z,92.61
2023-08-10T01:01:08.044Z,92.71
2023-08-10T01:02:08.167Z,93.63
2023-08-10T01:03:07.966Z,92.81
2023-08-10T01:04:07.864Z,92.71
2023-08-10T01:05:07.926Z,93.02
2023-08-10T01:06:07.957Z,93.22
2023-08-10T01:07:07.822Z,93.22
2023-08-10T01:08:07.856Z,93.32
2023-08-10T01:09:07.821Z,93.22
2023-08-10T01:10:07.860Z,93.63
2023-08-10T01:11:07.784Z,93.32
2023-08-10T01:12:08.112Z,93.12
2023-08-10T01:13:07.770Z,93.43
2023-08-10T01:14:07.810Z,93.43
2023-08-10T01:15:07.770Z,93.32
2023-08-10T01:16:07.770Z,93.52
2023-08-10T01:17:08.795Z,93.12
2023-08-10T01:18:07.837Z,92.91
2023-08-10T01:19:07.759Z,92.81
2023-08-10T01:20:07.695Z,93.22
2023-08-10T01:21:07.707Z,92.81
2023-08-10T01:22:07.740Z,92.81
2023-08-10T01:23:07.648Z,92.91
2023-08-10T01:24:07.637Z,93.06
2023-08-10T01:25:07.845Z,93.47
2023-08-10T01:26:07.790Z,93.67
2023-08-10T01:27:07.616Z,93.47
2023-08-10T01:28:07.603Z,93.16
2023-08-10T01:29:07.583Z,93.32
2023-08-10T01:30:07.667Z,93.57
2023-08-10T01:31:07.664Z,93.47
2023-08-10T01:32:08.002Z,93.37
2023-08-10T01:33:07.552Z,93.16
2023-08-10T01:34:07.533Z,93.06
2023-08-10T01:35:07.533Z,94.08
2023-08-10T01:36:07.696Z,94.18
2023-08-10T01:37:07.530Z,93.57
2023-08-10T01:38:07.562Z,93.47
2023-08-10T01:39:07.559Z,93.57
2023-08-10T01:40:07.471Z,94.08
2023-08-10T01:41:07.520Z,93.88
2023-08-10T01:42:07.658Z,93.98
2023-08-10T01:43:07.460Z,94.08
2023-08-10T01:44:07.459Z,93.88
2023-08-10T01:45:07.451Z,93.88
2023-08-10T01:46:07.458Z,94.08
2023-08-10T01:47:07.397Z,93.98
2023-08-10T01:48:07.509Z,94.18
2023-08-10T01:49:07.397Z,93.98
2023-08-10T01:50:07.360Z,94.18
2023-08-10T01:51:07.398Z,93.77
2023-08-10T01:52:07.389Z,93.37
2023-08-10T01:53:07.339Z,93.37
2023-08-10T01:54:07.361Z,93.62
2023-08-10T01:55:07.331Z,93.51
2023-08-10T01:56:07.347Z,93.62
2023-08-10T01:57:07.339Z,93.16
2023-08-10T01:58:07.276Z,93.37
2023-08-10T01:59:07.276Z,93.82
2023-08-10T02:00:07.439Z,93.92
2023-08-10T02:01:07.325Z,94.02
2023-08-10T02:02:07.342Z,94.02
2023-08-10T02:03:07.300Z,94.12
2023-08-10T02:04:07.313Z,93.92
2023-08-10T02:05:07.244Z,94.02
2023-08-10T02:06:07.207Z,93.82
2023-08-10T02:07:07.220Z,93.82
2023-08-10T02:08:07.185Z,93.82
2023-08-10T02:09:07.242Z,93.62
2023-08-10T02:10:07.158Z,93.51
2023-08-10T02:11:07.143Z,93.51
2023-08-10T02:12:07.440Z,93.51
2023-08-10T02:13:07.173Z,93.82
2023-08-10T02:14:07.109Z,94.12
2023-08-10T02:15:07.102Z,94.12
2023-08-10T02:16:07.196Z,94.02
2023-08-10T02:17:07.073Z,93.71
2023-08-10T02:18:07.163Z,94.12
2023-08-10T02:19:07.067Z,94.23
2023-08-10T02:20:07.068Z,94.12
2023-08-10T02:21:07.112Z,94.12
2023-08-10T02:22:07.298Z,94.02
2023-08-10T02:23:07.009Z,94.12
2023-08-10T02:24:07.030Z,94.23
2023-08-10T02:25:07.058Z,94.43
2023-08-10T02:26:07.020Z,95.04
2023-08-10T02:27:07.055Z,94.74
2023-08-10T02:28:06.994Z,94.74
2023-08-10T02:29:06.948Z,94.64
2023-08-10T02:30:06.947Z,94.53
2023-08-10T02:31:07.211Z,94.94
2023-08-10T02:32:07.211Z,94.84
2023-08-10T02:33:06.974Z,94.79
2023-08-10T02:34:06.934Z,94.64
2023-08-10T02:35:06.929Z,94.90
2023-08-10T02:36:06.876Z,95.04
2023-08-10T02:37:06.916Z,94.79
2023-08-10T02:38:06.904Z,94.70
2023-08-10T02:39:06.994Z,94.79
2023-08-10T02:40:06.839Z,94.79
2023-08-10T02:41:06.863Z,94.79
2023-08-10T02:42:06.965Z,94.74
2023-08-10T02:43:06.846Z,94.79
2023-08-10T02:44:06.794Z,94.84
2023-08-10T02:45:06.785Z,94.74
2023-08-10T02:46:06.873Z,94.74
2023-08-10T02:47:06.759Z,94.84
2023-08-10T02:48:06.842Z,94.84
2023-08-10T02:49:06.728Z,94.84
2023-08-10T02:50:06.734Z,94.74
2023-08-10T02:51:06.715Z,94.84
2023-08-10T02:52:07.146Z,95.15
2023-08-10T02:53:06.734Z,95.29
2023-08-10T02:54:06.781Z,95.25
2023-08-10T02:55:06.667Z,95.25
2023-08-10T02:56:06.664Z,94.78
2023-08-10T02:57:06.687Z,95.15
2023-08-10T02:58:06.644Z,95.25
2023-08-10T02:59:06.641Z,95.04
2023-08-10T03:00:06.696Z,95.35
2023-08-10T03:01:06.680Z,95.25
2023-08-10T03:02:06.853Z,95.29
2023-08-10T03:03:06.743Z,95.19
2023-08-10T03:04:06.589Z,95.39
2023-08-10T03:05:06.570Z,95.09
2023-08-10T03:06:06.610Z,94.94
2023-08-10T03:07:06.593Z,94.98
2023-08-10T03:08:06.608Z,94.78
2023-08-10T03:09:06.517Z,94.78
2023-08-10T03:10:09.357Z,95.09
2023-08-10T03:11:06.514Z,94.98
2023-08-10T03:12:06.877Z,94.78
2023-08-10T03:13:06.503Z,94.78
2023-08-10T03:14:06.539Z,94.89
2023-08-10T03:15:06.466Z,94.89
2023-08-10T03:16:06.457Z,94.58
2023-08-10T03:17:06.541Z,94.98
2023-08-10T03:18:06.475Z,94.98
2023-08-10T03:19:06.426Z,94.68
2023-08-10T03:20:06.418Z,94.89
2023-08-10T03:21:06.542Z,94.89
2023-08-10T03:22:06.637Z,94.89
2023-08-10T03:23:06.379Z,94.89
2023-08-10T03:24:06.516Z,95.09
2023-08-10T03:25:08.693Z,94.89
2023-08-10T03:26:06.335Z,94.98
2023-08-10T03:27:06.340Z,94.98
2023-08-10T03:28:06.485Z,94.78
2023-08-10T03:29:06.313Z,94.89
2023-08-10T03:30:06.322Z,94.98
2023-08-10T03:31:06.404Z,94.98
2023-08-10T03:32:06.634Z,94.98
2023-08-10T03:33:06.277Z,94.78
2023-08-10T03:34:06.314Z,95.29
2023-08-10T03:35:06.289Z,94.78
2023-08-10T03:36:06.261Z,94.98
2023-08-10T03:37:06.260Z,95.09
2023-08-10T03:38:06.345Z,95.39
2023-08-10T03:39:06.238Z,95.09
2023-08-10T03:40:06.227Z,95.29
2023-08-10T03:41:06.184Z,95.19
2023-08-10T03:42:06.536Z,95.19
2023-08-10T03:43:06.233Z,94.98
2023-08-10T03:44:06.196Z,95.09
2023-08-10T03:45:06.161Z,94.89
2023-08-10T03:46:06.207Z,95.34
2023-08-10T03:47:06.120Z,94.98
2023-08-10T03:48:06.289Z,95.29
2023-08-10T03:49:06.129Z,94.89
2023-08-10T03:50:06.089Z,95.13
2023-08-10T03:51:06.161Z,95.29
2023-08-10T03:52:06.381Z,95.19
2023-08-10T03:53:06.193Z,94.98
2023-08-10T03:54:06.041Z,95.19
2023-08-10T03:55:06.047Z,95.19
2023-08-10T03:56:06.027Z,95.50
2023-08-10T03:57:06.104Z,95.34
2023-08-10T03:58:06.064Z,95.39
2023-08-10T03:59:06.036Z,95.34
2023-08-10T04:00:06.108Z,95.19
2023-08-10T04:01:05.981Z,95.34
2023-08-10T04:02:06.253Z,94.89
2023-08-10T04:03:06.108Z,95.03
2023-08-10T04:04:05.986Z,95.29
2023-08-10T04:05:05.925Z,95.29
2023-08-10T04:06:05.925Z,95.13
2023-08-10T04:07:05.985Z,95.54
2023-08-10T04:08:05.895Z,95.23
2023-08-10T04:09:05.891Z,94.93
2023-08-10T04:10:05.881Z,95.23
2023-08-10T04:11:05.912Z,95.85
2023-08-10T04:12:06.160Z,95.64
2023-08-10T04:13:05.906Z,95.85
2023-08-10T04:14:05.831Z,96.46
2023-08-10T04:15:05.847Z,96.46
2023-08-10T04:16:05.814Z,96.26
2023-08-10T04:17:05.889Z,96.36
2023-08-10T04:18:05.882Z,96.46
2023-08-10T04:19:05.795Z,96.05
2023-08-10T04:20:05.794Z,96.26
2023-08-10T04:21:05.766Z,96.15
2023-08-10T04:22:06.111Z,96.36
2023-08-10T04:23:05.789Z,96.15
2023-08-10T04:24:05.751Z,96.26
2023-08-10T04:25:05.706Z,96.36
2023-08-10T04:26:05.696Z,96.15
2023-08-10T04:27:05.703Z,96.36
2023-08-10T04:28:05.680Z,96.36
2023-08-10T04:29:05.757Z,96.26
2023-08-10T04:30:05.698Z,95.95
2023-08-10T04:31:05.671Z,96.46
2023-08-10T04:32:05.993Z,96.56
2023-08-10T04:33:05.673Z,96.46
2023-08-10T04:34:05.626Z,96.26
2023-08-10T04:35:05.663Z,96.56
2023-08-10T04:36:05.604Z,96.36
2023-08-10T04:37:05.619Z,96.26
2023-08-10T04:38:05.569Z,95.95
2023-08-10T04:39:05.637Z,96.26
2023-08-10T04:40:05.550Z,96.46
2023-08-10T04:41:05.578Z,96.36
2023-08-10T04:42:05.963Z,96.46
2023-08-10T04:43:05.568Z,96.56
2023-08-10T04:44:05.539Z,96.56
2023-08-10T04:45:05.616Z,96.21
2023-08-10T04:46:05.570Z,96.26
2023-08-10T04:47:05.502Z,96.01
2023-08-10T04:48:05.614Z,96.01
2023-08-10T04:49:05.464Z,96.11
2023-08-10T04:50:05.437Z,95.90
2023-08-10T04:51:05.488Z,95.90
2023-08-10T04:52:05.661Z,96.42
2023-08-10T04:53:05.452Z,96.31
2023-08-10T04:54:05.529Z,96.21
2023-08-10T04:55:05.460Z,96.21
2023-08-10T04:56:05.392Z,96.17
2023-08-10T04:57:05.370Z,96.06
2023-08-10T04:58:05.406Z,96.27
2023-08-10T04:59:05.407Z,96.72
2023-08-10T05:00:05.363Z,96.78
2023-08-10T05:01:05.481Z,96.06
2023-08-10T05:02:05.736Z,96.17
2023-08-10T05:03:05.928Z,95.81
2023-08-10T05:04:05.437Z,96.06
2023-08-10T05:05:05.283Z,96.63
2023-08-10T05:06:05.309Z,95.81
2023-08-10T05:07:05.335Z,96.43
2023-08-10T05:08:05.405Z,96.28
2023-08-10T05:09:05.365Z,96.59
2023-08-10T05:10:05.256Z,96.48
2023-08-10T05:11:05.348Z,96.18
2023-08-10T05:12:05.392Z,96.23
2023-08-10T05:13:05.270Z,96.48
2023-08-10T05:14:05.702Z,96.03
2023-08-10T05:15:06.754Z,96.23
2023-08-10T05:16:05.460Z,96.39
2023-08-10T05:17:06.259Z,96.19
2023-08-10T05:18:05.421Z,96.19
2023-08-10T05:19:05.325Z,95.98
2023-08-10T05:20:05.337Z,96.04
2023-08-10T05:21:08.788Z,96.04
2023-08-10T05:22:10.403Z,96.20
2023-08-10T05:23:06.389Z,96.10
2023-08-10T05:24:05.250Z,96.00
2023-08-10T05:25:05.122Z,95.59
2023-08-10T05:26:05.326Z,94.63
2023-08-10T05:27:08.263Z,95.04
2023-08-10T05:28:05.149Z,94.84
2023-08-10T05:29:05.097Z,94.69
2023-08-10T05:30:05.017Z,94.38
2023-08-10T05:31:05.078Z,94.48
2023-08-10T05:32:13.645Z,94.34
2023-08-10T05:33:05.013Z,94.54
2023-08-10T05:34:05.102Z,94.54
2023-08-10T05:35:05.003Z,94.54
2023-08-10T05:36:05.133Z,94.34
2023-08-10T05:37:05.005Z,94.64
2023-08-10T05:38:04.940Z,94.44
2023-08-10T05:39:04.925Z,94.20
2023-08-10T05:40:04.933Z,94.40
2023-08-10T05:41:04.906Z,94.50
2023-08-10T05:42:05.143Z,94.29
2023-08-10T05:43:04.935Z,94.70
2023-08-10T05:44:04.953Z,94.40
2023-08-10T05:45:04.898Z,95.01
2023-08-10T05:46:05.269Z,94.80
2023-08-10T05:47:04.842Z,94.60
2023-08-10T05:48:04.876Z,94.66
2023-08-10T05:49:04.826Z,94.56
2023-08-10T05:50:04.814Z,94.56
2023-08-10T05:51:04.866Z,94.56
2023-08-10T05:52:05.247Z,95.37
2023-08-10T05:53:04.808Z,95.06
2023-08-10T05:54:04.771Z,95.26
2023-08-10T05:55:04.760Z,94.66
2023-08-10T05:56:04.750Z,94.92
2023-08-10T05:57:04.761Z,94.61
2023-08-10T05:58:04.776Z,94.21
2023-08-10T05:59:04.718Z,94.35
2023-08-10T06:00:04.745Z,93.60
2023-08-10T06:01:04.721Z,94.61
2023-08-10T06:02:04.928Z,94.41
2023-08-10T06:03:06.521Z,94.41
2023-08-10T06:04:04.684Z,94.37
2023-08-10T06:05:04.648Z,94.71
2023-08-10T06:06:04.663Z,93.70
2023-08-10T06:07:04.649Z,94.37
2023-08-10T06:08:04.650Z,94.06
2023-08-10T06:09:04.624Z,93.96
2023-08-10T06:10:04.606Z,93.55
2023-08-10T06:11:04.604Z,93.15
2023-08-10T06:12:04.789Z,93.15
2023-08-10T06:13:04.582Z,93.05
2023-08-10T06:14:04.558Z,93.25
2023-08-10T06:15:04.568Z,93.55
2023-08-10T06:16:04.594Z,93.45
2023-08-10T06:17:04.522Z,93.61
2023-08-10T06:18:04.550Z,93.21
2023-08-10T06:19:04.504Z,93.25
2023-08-10T06:20:04.496Z,92.84
2023-08-10T06:21:04.499Z,92.84
2023-08-10T06:22:04.727Z,92.90
2023-08-10T06:23:04.471Z,92.70
2023-08-10T06:24:04.465Z,92.29
2023-08-10T06:25:04.438Z,92.60
2023-08-10T06:26:04.429Z,92.70
2023-08-10T06:27:04.435Z,93.10
2023-08-10T06:28:04.423Z,92.29
2023-08-10T06:29:04.417Z,92.55
2023-08-10T06:30:04.419Z,91.78
2023-08-10T06:31:04.434Z,91.94
2023-08-10T06:32:04.662Z,91.54
2023-08-10T06:33:04.403Z,91.38
2023-08-10T06:34:04.353Z,91.38
2023-08-10T06:35:04.340Z,91.24
2023-08-10T06:36:04.321Z,91.44
2023-08-10T06:37:04.309Z,91.54
2023-08-10T06:38:04.350Z,91.54
2023-08-10T06:39:04.332Z,91.44
2023-08-10T06:40:04.295Z,91.54
2023-08-10T06:41:04.278Z,91.64
2023-08-10T06:42:04.469Z,91.54
2023-08-10T06:43:04.256Z,91.64
2023-08-10T06:44:04.243Z,91.13
2023-08-10T06:45:04.220Z,91.64
2023-08-10T06:46:04.245Z,91.60
2023-08-10T06:47:04.260Z,91.34
2023-08-10T06:48:04.287Z,91.19
2023-08-10T06:49:04.173Z,90.28
2023-08-10T06:50:04.188Z,91.19
2023-08-10T06:51:04.159Z,90.48
2023-08-10T06:52:04.413Z,90.89
2023-08-10T06:53:04.236Z,90.38
2023-08-10T06:54:04.145Z,90.79
2023-08-10T06:55:04.122Z,91.09
2023-08-10T06:57:04.450Z,90.64
2023-08-10T06:58:04.108Z,90.24
2023-08-10T07:01:04.089Z,90.34
2023-08-10T07:02:04.251Z,90.54
2023-08-10T07:03:04.128Z,90.54
2023-08-10T07:04:04.053Z,90.14
2023-08-10T07:05:04.056Z,90.20
2023-08-10T07:06:04.026Z,90.09
2023-08-10T07:07:04.223Z,90.30
2023-08-10T07:08:03.989Z,89.99
2023-08-10T07:09:03.993Z,90.20
2023-08-10T07:10:03.957Z,90.20
2023-08-10T07:11:03.962Z,89.32
2023-08-10T07:12:03.966Z,89.12
2023-08-10T07:13:03.928Z,88.92
2023-08-10T07:14:03.927Z,88.31
2023-08-10T07:15:03.907Z,88.42
2023-08-10T07:16:03.898Z,88.62
2023-08-10T07:17:04.237Z,88.92
2023-08-10T07:18:05.542Z,89.12
2023-08-10T07:19:03.874Z,88.42
2023-08-10T07:20:03.888Z,88.21
2023-08-10T07:21:03.884Z,88.31
2023-08-10T07:22:03.840Z,88.48
2023-08-10T07:23:03.811Z,88.37
2023-08-10T07:24:03.802Z,88.37
2023-08-10T07:25:03.809Z,88.27
2023-08-10T07:26:03.803Z,88.27
2023-08-10T07:27:07.083Z,87.46
2023-08-10T07:28:04.769Z,88.23
2023-08-10T07:29:03.751Z,87.22
2023-08-10T07:30:03.794Z,87.18
2023-08-10T07:31:03.805Z,87.48
2023-08-10T07:32:04.048Z,86.67
2023-08-10T07:33:03.755Z,86.16
2023-08-10T07:34:03.699Z,86.43
2023-08-10T07:35:03.710Z,86.33
2023-08-10T07:36:03.706Z,84.20
2023-08-10T07:37:03.659Z,84.20
2023-08-10T07:38:03.670Z,84.20
2023-08-10T07:39:03.660Z,83.50
2023-08-10T07:40:03.632Z,84.11
2023-08-10T07:41:03.656Z,83.96
2023-08-10T07:42:03.894Z,82.95
2023-08-10T07:43:03.618Z,83.66
2023-08-10T07:44:03.612Z,83.36
2023-08-10T07:45:03.621Z,82.95
2023-08-10T07:46:03.589Z,82.35
2023-08-10T07:47:03.582Z,82.45
2023-08-10T07:48:03.606Z,83.36
2023-08-10T07:49:03.560Z,82.75
2023-08-10T07:50:03.539Z,83.76
2023-08-10T07:51:03.540Z,82.71
2023-08-10T07:52:03.784Z,82.55
2023-08-10T07:53:03.509Z,82.35
2023-08-10T07:54:03.493Z,82.41
2023-08-10T07:55:03.484Z,82.01
2023-08-10T07:56:03.533Z,82.71
2023-08-10T07:57:03.488Z,83.22
2023-08-10T07:58:03.458Z,82.91
2023-08-10T07:59:03.429Z,82.51
2023-08-10T08:00:03.473Z,82.01
2023-08-10T08:01:03.441Z,81.67
2023-08-10T08:02:03.728Z,82.17
2023-08-10T08:03:03.448Z,81.76
2023-08-10T08:04:03.479Z,81.96
2023-08-10T08:05:03.389Z,82.13
2023-08-10T08:06:03.408Z,82.03
2023-08-10T08:07:03.419Z,81.22
2023-08-10T08:08:03.377Z,81.82
2023-08-10T08:09:03.353Z,81.32
2023-08-10T08:10:03.356Z,81.82
2023-08-10T08:11:03.327Z,79.81
2023-08-10T08:12:04.084Z,80.01
2023-08-10T08:13:03.274Z,79.50
2023-08-10T08:14:03.306Z,79.91
2023-08-10T08:15:03.260Z,80.51
2023-08-10T08:16:03.311Z,79.10
2023-08-10T08:17:03.367Z,80.15
2023-08-10T08:18:03.334Z,79.30
2023-08-10T08:19:03.247Z,79.81
2023-08-10T08:20:03.253Z,79.21
2023-08-10T08:21:03.238Z,79.85
2023-08-10T08:22:03.460Z,79.74
2023-08-10T08:23:03.181Z,79.21
2023-08-10T08:24:03.184Z,79.21
2023-08-10T08:25:03.168Z,79.94
2023-08-10T08:26:03.174Z,80.45
2023-08-10T08:27:03.159Z,81.42
2023-08-10T08:28:03.128Z,80.72
2023-08-10T08:29:03.149Z,80.62
2023-08-10T08:30:03.132Z,80.31
2023-08-10T08:31:03.098Z,79.64
2023-08-10T08:32:03.225Z,80.41
2023-08-10T08:33:03.100Z,80.62
2023-08-10T08:34:03.073Z,80.62
2023-08-10T08:35:03.062Z,80.41
2023-08-10T08:36:03.075Z,79.50
2023-08-10T08:37:03.020Z,79.54
2023-08-10T08:38:03.055Z,79.91
2023-08-10T08:39:03.013Z,79.91
2023-08-10T08:40:03.037Z,80.11
2023-08-10T08:41:02.979Z,80.01
2023-08-10T08:42:03.229Z,79.30
2023-08-10T08:43:02.988Z,79.16
2023-08-10T08:44:02.980Z,79.10
2023-08-10T08:45:02.957Z,79.47
2023-08-10T08:46:03.006Z,79.16
2023-08-10T08:47:02.926Z,79.06
2023-08-10T08:48:02.979Z,78.06
2023-08-10T08:49:02.924Z,78.16
2023-08-10T08:50:02.932Z,78.66
2023-08-10T08:51:02.886Z,78.96
2023-08-10T08:52:03.190Z,80.38
2023-08-10T08:53:02.911Z,79.36
2023-08-10T08:54:02.868Z,79.06
2023-08-10T08:55:02.859Z,77.75
2023-08-10T08:56:02.845Z,76.04
2023-08-10T08:57:02.848Z,75.54
2023-08-10T08:58:02.798Z,76.14
2023-08-10T08:59:02.804Z,76.24
2023-08-10T09:00:02.824Z,76.14
2023-08-10T09:01:02.813Z,74.90
2023-08-10T09:02:16.913Z,75.40
2023-08-10T09:03:03.866Z,75.60
2023-08-10T09:04:02.791Z,75.60
2023-08-10T09:05:02.762Z,76.17
2023-08-10T09:06:02.786Z,76.27
2023-08-10T09:07:02.720Z,75.16
2023-08-10T09:08:02.703Z,74.76
2023-08-10T09:09:02.701Z,74.86
2023-08-10T09:10:02.749Z,76.47
2023-08-10T09:11:02.730Z,75.96
2023-08-10T09:12:02.842Z,75.23
2023-08-10T09:13:02.740Z,73.95
2023-08-10T09:14:02.787Z,73.41
2023-08-10T09:15:02.847Z,72.51
2023-08-10T09:16:02.842Z,72.44
2023-08-10T09:17:02.615Z,71.80
2023-08-10T09:18:02.683Z,72.00
2023-08-10T09:19:02.596Z,72.81
2023-08-10T09:20:02.571Z,73.18
2023-08-10T09:21:02.562Z,73.38
2023-08-10T09:22:02.618Z,72.37
2023-08-10T09:23:02.548Z,72.84
2023-08-10T09:24:02.515Z,71.26
2023-08-10T09:25:02.522Z,71.13
2023-08-10T09:26:02.529Z,72.03
2023-08-10T09:27:02.518Z,72.41
2023-08-10T09:28:02.477Z,72.50
2023-08-10T09:29:02.465Z,70.70
2023-08-10T09:30:02.457Z,69.18
2023-08-10T09:31:02.561Z,68.38
2023-08-10T09:32:02.487Z,69.38
2023-08-10T09:33:02.487Z,68.08
2023-08-10T09:34:02.413Z,67.98
2023-08-10T09:35:02.405Z,68.78
2023-08-10T09:36:02.435Z,68.48
2023-08-10T09:37:02.389Z,67.88
2023-08-10T09:38:02.377Z,66.87
2023-08-10T09:39:03.145Z,67.65
2023-08-10T09:40:02.344Z,68.05
2023-08-10T09:41:02.338Z,68.85
2023-08-10T09:42:02.337Z,68.85
2023-08-10T09:43:02.478Z,68.25
2023-08-10T09:44:02.303Z,68.65
2023-08-10T09:45:02.430Z,69.76
2023-08-10T09:46:02.315Z,70.66
2023-08-10T09:47:02.313Z,70.50
2023-08-10T09:48:02.360Z,69.65
2023-08-10T09:49:02.256Z,68.78
2023-08-10T09:50:02.277Z,68.59
2023-08-10T09:51:02.253Z,69.18
2023-08-10T09:52:02.247Z,68.18
2023-08-10T09:53:02.205Z,69.38
2023-08-10T09:54:02.195Z,69.85
2023-08-10T09:55:02.185Z,69.69
2023-08-10T09:56:02.193Z,65.77
2023-08-10T09:57:02.208Z,66.07
2023-08-10T09:58:02.233Z,66.07
2023-08-10T09:59:02.140Z,65.03
2023-08-10T10:00:02.165Z,65.73
2023-08-10T10:01:02.140Z,66.14
2023-08-10T10:02:02.147Z,65.94
2023-08-10T10:03:02.115Z,66.34
2023-08-10T10:04:02.167Z,65.23
2023-08-10T10:05:02.085Z,66.34
2023-08-10T10:06:02.054Z,66.11
2023-08-10T10:07:02.051Z,66.81
2023-08-10T10:08:02.110Z,67.51
2023-08-10T10:09:02.027Z,66.78
2023-08-10T10:10:02.022Z,66.11
2023-08-10T10:11:02.072Z,65.67
2023-08-10T10:12:02.040Z,65.88
2023-08-10T10:13:01.999Z,66.17
2023-08-10T10:14:02.004Z,66.14
2023-08-10T10:15:01.970Z,66.05
2023-08-10T10:16:02.059Z,67.95
2023-08-10T10:17:01.939Z,66.52
2023-08-10T10:18:02.003Z,65.31
2023-08-10T10:19:01.933Z,67.42
2023-08-10T10:20:01.972Z,67.42
2023-08-10T10:21:01.905Z,67.32
2023-08-10T10:22:01.886Z,66.41
2023-08-10T10:23:01.887Z,66.91
2023-08-10T10:24:01.941Z,66.01
2023-08-10T10:25:01.875Z,67.42
2023-08-10T10:26:01.864Z,67.25
2023-08-10T10:27:01.841Z,67.14
2023-08-10T10:28:01.825Z,68.45
2023-08-10T10:29:01.828Z,68.45
2023-08-10T10:30:01.871Z,68.45
2023-08-10T10:31:01.825Z,67.55
2023-08-10T10:32:01.804Z,66.52
2023-08-10T10:33:01.830Z,67.72
2023-08-10T10:34:01.779Z,68.22
2023-08-10T10:35:01.826Z,68.69
2023-08-10T10:36:06.703Z,67.38
2023-08-10T10:37:02.726Z,67.05
2023-08-10T10:38:01.770Z,66.25
2023-08-10T10:39:01.711Z,66.05
2023-08-10T10:40:01.799Z,66.35
2023-08-10T10:41:01.690Z,66.05
2023-08-10T10:42:01.680Z,64.95
2023-08-10T10:43:01.670Z,65.75
2023-08-10T10:44:01.708Z,66.35
2023-08-10T10:45:01.636Z,66.75
2023-08-10T10:46:01.689Z,65.75
2023-08-10T10:47:01.636Z,64.04
2023-08-10T10:48:01.692Z,65.95
2023-08-10T10:49:01.649Z,66.05
2023-08-10T10:50:02.316Z,65.75
2023-08-10T10:51:01.576Z,65.25
2023-08-10T10:52:01.897Z,63.54
2023-08-10T10:53:01.643Z,63.24
2023-08-10T10:54:01.562Z,64.34
2023-08-10T10:55:01.584Z,63.24
2023-08-10T10:56:01.575Z,63.04
2023-08-10T10:57:01.512Z,62.94
2023-08-10T10:58:01.510Z,64.84
2023-08-10T10:59:01.496Z,65.75
2023-08-10T11:00:01.513Z,66.32
2023-08-10T11:01:01.500Z,66.62
2023-08-10T11:02:01.547Z,65.42
2023-08-10T11:03:01.462Z,64.28
2023-08-10T11:04:01.439Z,63.08
2023-08-10T11:05:01.463Z,64.98
2023-08-10T11:06:01.784Z,62.88
2023-08-10T11:07:01.497Z,65.28
2023-08-10T11:08:01.475Z,65.48
2023-08-10T11:09:01.409Z,64.89
2023-08-10T11:10:01.382Z,66.49
2023-08-10T11:11:01.400Z,66.12
2023-08-10T11:12:01.383Z,64.92
2023-08-10T11:13:01.392Z,65.19
2023-08-10T11:14:01.352Z,65.59
2023-08-10T11:15:01.326Z,64.72
2023-08-10T11:16:01.331Z,62.28
2023-08-10T11:17:01.372Z,63.11
2023-08-10T11:18:01.339Z,64.09
2023-08-10T11:19:01.286Z,62.38
2023-08-10T11:20:01.303Z,64.69
2023-08-10T11:21:01.266Z,65.59
2023-08-10T11:22:01.268Z,65.28
2023-08-10T11:23:01.246Z,63.65
2023-08-10T11:24:01.238Z,64.15
2023-08-10T11:25:01.244Z,64.12
2023-08-10T11:26:01.262Z,63.62
2023-08-10T11:27:01.211Z,62.72
2023-08-10T11:28:01.199Z,63.82
2023-08-10T11:29:01.186Z,63.53
2023-08-10T11:30:01.173Z,62.62
2023-08-10T11:31:01.203Z,63.53
2023-08-10T11:32:01.306Z,63.53
2023-08-10T11:33:01.194Z,62.62
2023-08-10T11:34:01.153Z,61.82
2023-08-10T11:35:01.135Z,62.02
2023-08-10T11:36:01.147Z,62.92
2023-08-10T11:37:01.125Z,62.32
2023-08-10T11:38:01.078Z,62.42
2023-08-10T11:39:01.077Z,61.72
2023-08-10T11:40:01.061Z,62.82
2023-08-10T11:41:03.017Z,63.09
2023-08-10T11:42:01.042Z,64.00
2023-08-10T11:43:01.049Z,62.62
2023-08-10T11:44:01.027Z,63.19
2023-08-10T11:45:01.042Z,63.62
2023-08-10T11:46:01.032Z,63.72
2023-08-10T11:47:01.169Z,65.02
2023-08-10T11:48:04.521Z,64.32
2023-08-10T11:49:00.957Z,64.52
2023-08-10T11:50:00.990Z,63.32
2023-08-10T12:01:21.329Z,63.02
2023-08-10T12:02:21.163Z,63.45
2023-08-10T12:03:25.421Z,63.45
2023-08-10T12:04:22.246Z,62.95
2023-08-10T12:05:21.148Z,64.06
2023-08-10T12:06:21.121Z,65.05
2023-08-10T12:07:21.167Z,66.25
2023-08-10T12:08:21.110Z,66.96
2023-08-10T12:09:21.127Z,64.55
2023-08-10T12:10:21.105Z,63.95
2023-08-10T12:11:21.080Z,64.06
2023-08-10T12:12:21.118Z,63.85
2023-08-10T12:13:21.073Z,63.95
2023-08-10T12:14:21.044Z,64.95
2023-08-10T12:15:21.055Z,64.48
2023-08-10T12:16:21.264Z,65.36
2023-08-10T12:17:21.023Z,66.46
2023-08-10T12:18:21.072Z,64.45
2023-08-10T12:19:24.348Z,65.25
2023-08-10T12:20:22.513Z,65.86
2023-08-10T12:21:20.972Z,63.15
2023-08-10T12:22:20.963Z,63.65
2023-08-10T12:23:20.953Z,63.15
2023-08-10T12:24:20.964Z,64.45
2023-08-10T12:25:20.927Z,64.03
2023-08-10T12:26:20.922Z,63.22
2023-08-10T12:27:20.920Z,63.72
2023-08-10T12:28:22.476Z,65.12
2023-08-10T12:29:20.892Z,64.42
2023-08-10T12:30:20.918Z,65.02
2023-08-10T12:31:20.870Z,65.02
2023-08-10T12:32:20.968Z,65.72
2023-08-10T12:33:20.851Z,65.52
2023-08-10T12:34:20.879Z,63.69
2023-08-10T12:35:20.844Z,65.12
2023-08-10T12:36:20.805Z,61.52
2023-08-10T12:37:20.885Z,62.32
2023-08-10T12:38:20.785Z,63.02
2023-08-10T12:39:20.890Z,63.72
2023-08-10T12:40:20.765Z,64.52
2023-08-10T12:41:20.788Z,65.42
2023-08-10T12:42:20.776Z,66.32
2023-08-10T12:43:20.754Z,65.22
2023-08-10T12:44:20.831Z,66.22
2023-08-10T12:45:20.718Z,67.43
2023-08-10T12:46:20.782Z,65.83
2023-08-10T12:47:20.700Z,66.32
2023-08-10T12:48:20.676Z,66.09
2023-08-10T12:49:20.724Z,65.33
2023-08-10T12:50:20.668Z,64.42
2023-08-10T12:51:20.664Z,64.72
2023-08-10T12:52:20.701Z,65.12
2023-08-10T12:53:20.636Z,66.02
2023-08-10T12:54:21.640Z,65.95
2023-08-10T12:55:20.605Z,66.05
2023-08-10T12:56:21.782Z,65.75
2023-08-10T12:57:20.594Z,66.36
2023-08-10T12:58:20.569Z,67.16
2023-08-10T12:59:20.604Z,66.25
2023-08-10T13:00:20.578Z,64.95
2023-08-10T13:01:20.619Z,65.16
2023-08-10T13:02:31.780Z,66.96
2023-08-10T13:03:21.622Z,65.05
2023-08-10T13:04:20.523Z,65.55
2023-08-10T13:05:20.620Z,66.05