createdAt,value
2019-04-06T00:00:32.029Z,10.97
2019-04-06T00:03:00.753Z,7.63
2019-04-06T00:05:29.455Z,11.50
2019-04-06T00:07:58.169Z,8.23
2019-04-06T00:10:26.877Z,8.47
2019-04-06T00:12:55.966Z,7.30
2019-04-06T00:15:24.525Z,10.37
2019-04-06T00:17:53.174Z,11.87
2019-04-06T00:20:22.137Z,12.53
2019-04-06T00:22:50.830Z,12.50
2019-04-06T00:25:19.804Z,9.47
2019-04-06T00:27:48.797Z,8.10
2019-04-06T00:30:17.996Z,7.33
2019-04-06T00:32:54.704Z,6.30
2019-04-06T00:35:23.510Z,8.57
2019-04-06T00:37:52.449Z,7.80
2019-04-06T00:40:21.135Z,8.70
2019-04-06T00:42:49.801Z,5.87
2019-04-06T00:45:18.762Z,5.27
2019-04-06T00:47:47.442Z,8.53
2019-04-06T00:50:16.102Z,8.90
2019-04-06T00:52:44.537Z,7.03
2019-04-06T00:55:13.200Z,6.30
2019-04-06T00:57:42.186Z,11.60
2019-04-06T01:00:11.069Z,14.60
2019-04-06T01:02:40.230Z,7.97
2019-04-06T01:05:09.413Z,7.13
2019-04-06T01:07:38.217Z,10.20
2019-04-06T01:10:06.813Z,6.47
2019-04-06T01:12:35.324Z,9.03
2019-04-06T01:15:04.421Z,5.67
2019-04-06T01:17:33.009Z,10.47
2019-04-06T01:20:03.232Z,10.00
2019-04-06T01:22:32.018Z,9.97
2019-04-06T01:25:00.498Z,8.60
2019-04-06T01:27:28.991Z,4.13
2019-04-06T01:29:57.621Z,5.93
2019-04-06T01:32:26.245Z,5.67
2019-04-06T01:34:55.049Z,6.57
2019-04-06T01:37:23.617Z,11.30
2019-04-06T01:39:52.177Z,2.83
2019-04-06T01:42:21.969Z,7.47
2019-04-06T01:44:50.906Z,5.27
2019-04-06T01:47:19.955Z,3.03
2019-04-06T01:49:48.593Z,6.77
2019-04-06T01:52:17.246Z,3.63
2019-04-06T01:54:45.389Z,4.53
2019-04-06T01:57:14.392Z,4.47
2019-04-06T01:59:43.331Z,4.30
2019-04-06T02:02:31.731Z,7.77
2019-04-06T02:05:00.370Z,7.57
2019-04-06T02:07:28.952Z,9.23
2019-04-06T02:09:57.481Z,7.83
2019-04-06T02:12:26.225Z,7.37
2019-04-06T02:14:55.160Z,5.43
2019-04-06T02:17:24.153Z,6.47
2019-04-06T02:19:53.089Z,7.50
2019-04-06T02:22:21.487Z,6.33
2019-04-06T02:24:50.210Z,8.63
2019-04-06T02:27:18.841Z,7.97
2019-04-06T02:29:49.120Z,9.60
2019-04-06T02:32:37.466Z,8.37
2019-04-06T02:35:29.499Z,8.50
2019-04-06T02:38:09.441Z,4.57
2019-04-06T02:41:00.049Z,6.43
2019-04-06T02:43:31.442Z,7.07
2019-04-06T02:45:59.769Z,8.40
2019-04-06T02:48:28.459Z,6.23
2019-04-06T02:50:56.927Z,5.07
2019-04-06T02:53:25.612Z,7.80
2019-04-06T02:55:54.253Z,8.30
2019-04-06T02:58:24.770Z,10.63
2019-04-06T03:00:53.478Z,10.27
2019-04-06T03:03:22.055Z,8.03
2019-04-06T03:05:50.807Z,10.07
2019-04-06T03:08:19.363Z,9.27
2019-04-06T03:10:48.114Z,9.73
2019-04-06T03:13:16.959Z,8.67
2019-04-06T03:15:45.837Z,11.75
2019-04-06T03:18:14.304Z,11.97
2019-04-06T03:20:42.991Z,9.27
2019-04-06T03:23:11.552Z,7.57
2019-04-06T03:25:40.389Z,7.30
2019-04-06T03:28:08.990Z,8.67
2019-04-06T03:30:37.404Z,8.43
2019-04-06T03:33:06.140Z,11.40
2019-04-06T03:35:34.791Z,8.77
2019-04-06T03:38:03.423Z,23.27
2019-04-06T03:40:31.803Z,15.17
2019-04-06T03:43:00.390Z,10.80
2019-04-06T03:45:30.392Z,9.67
2019-04-06T03:47:59.304Z,13.33
2019-04-06T03:50:27.926Z,9.87
2019-04-06T03:52:57.726Z,13.70
2019-04-06T03:55:26.286Z,10.50
2019-04-06T03:57:55.135Z,13.07
2019-04-06T04:00:23.896Z,11.20
2019-04-06T04:02:52.596Z,13.77
2019-04-06T04:05:21.262Z,12.67
2019-04-06T04:07:50.146Z,9.77
2019-04-06T04:10:47.919Z,13.20
2019-04-06T04:13:17.007Z,9.97
2019-04-06T04:15:45.746Z,12.37
2019-04-06T04:18:14.682Z,11.03
2019-04-06T04:20:42.975Z,12.13
2019-04-06T04:23:11.475Z,9.03
2019-04-06T04:25:40.345Z,8.90
2019-04-06T04:28:08.931Z,8.83
2019-04-06T04:30:37.504Z,7.13
2019-04-06T04:33:06.198Z,11.27
2019-04-06T04:35:35.178Z,7.90
2019-04-06T04:38:03.923Z,16.63
2019-04-06T04:40:34.194Z,9.93
2019-04-06T04:43:02.730Z,9.80
2019-04-06T04:45:31.123Z,11.83
2019-04-06T04:47:59.540Z,12.77
2019-04-06T04:50:28.192Z,16.27
2019-04-06T04:52:56.523Z,12.60
2019-04-06T04:55:25.258Z,10.70
2019-04-06T04:57:54.022Z,16.73
2019-04-06T05:00:22.626Z,19.70
2019-04-06T05:02:51.333Z,18.70
2019-04-06T05:05:20.225Z,15.30
2019-04-06T05:07:48.912Z,15.50
2019-04-06T05:10:17.331Z,17.90
2019-04-06T05:12:45.753Z,20.13
2019-04-06T05:15:16.050Z,16.57
2019-04-06T05:17:44.658Z,15.03
2019-04-06T05:20:13.137Z,22.97
2019-04-06T05:22:43.036Z,12.37
2019-04-06T05:25:11.840Z,15.70
2019-04-06T05:27:51.278Z,17.37
2019-04-06T05:30:11.223Z,19.50
2019-04-06T05:32:39.760Z,18.30
2019-04-06T05:35:08.609Z,19.03
2019-04-06T05:37:37.545Z,19.20
2019-04-06T05:40:06.065Z,28.50
2019-04-06T05:42:34.973Z,17.60
2019-04-06T05:45:03.785Z,17.57
2019-04-06T05:47:32.597Z,14.83
2019-04-06T05:50:01.731Z,10.57
2019-04-06T05:52:30.313Z,14.40
2019-04-06T05:54:59.048Z,12.63
2019-04-06T05:57:27.563Z,16.40
2019-04-06T05:59:56.333Z,18.32
2019-04-06T06:02:25.076Z,17.90
2019-04-06T06:04:53.946Z,14.40
2019-04-06T06:07:22.459Z,14.93
2019-04-06T06:09:51.197Z,15.97
2019-04-06T06:12:19.441Z,19.83
2019-04-06T06:14:48.099Z,17.03
2019-04-06T06:17:16.826Z,13.37
2019-04-06T06:19:45.221Z,11.97
2019-04-06T06:22:13.538Z,12.60
2019-04-06T06:24:42.038Z,15.27
2019-04-06T06:27:10.906Z,13.13
2019-04-06T06:29:39.750Z,12.20
2019-04-06T06:32:08.331Z,15.57
2019-04-06T06:34:37.184Z,17.30
2019-04-06T06:37:05.721Z,17.10
2019-04-06T06:39:34.912Z,9.03
2019-04-06T06:42:03.609Z,10.73
2019-04-06T06:44:32.017Z,16.50
2019-04-06T06:47:00.430Z,12.03
2019-04-06T06:49:28.954Z,12.67
2019-04-06T06:51:57.815Z,11.40
2019-04-06T06:54:26.530Z,11.13
2019-04-06T06:56:55.506Z,12.97
2019-04-06T06:59:24.178Z,11.00
2019-04-06T07:01:53.173Z,10.20
2019-04-06T07:04:21.883Z,13.27
2019-04-06T07:06:50.906Z,11.57
2019-04-06T07:09:19.219Z,7.17
2019-04-06T07:11:47.630Z,12.00
2019-04-06T07:14:16.304Z,10.07
2019-04-06T07:16:44.708Z,10.10
2019-04-06T07:19:13.368Z,11.90
2019-04-06T07:21:42.099Z,8.40
2019-04-06T07:24:11.096Z,11.50
2019-04-06T07:26:41.146Z,8.73
2019-04-06T07:29:09.889Z,13.77
2019-04-06T07:31:38.993Z,8.50
2019-04-06T07:34:07.961Z,8.83
2019-04-06T07:36:36.651Z,12.17
2019-04-06T07:39:05.930Z,10.27
2019-04-06T07:41:35.012Z,16.17
2019-04-06T07:44:05.648Z,14.07
2019-04-06T07:46:34.993Z,12.47
2019-04-06T07:49:09.161Z,11.50
2019-04-06T07:51:34.157Z,11.03
2019-04-06T07:54:02.828Z,14.35
2019-04-06T07:56:31.372Z,10.67
2019-04-06T07:59:00.138Z,10.27
2019-04-06T08:01:28.786Z,13.60
2019-04-06T08:03:58.277Z,10.60
2019-04-06T08:06:27.043Z,10.40
2019-04-06T08:08:55.967Z,9.43
2019-04-06T08:11:24.630Z,14.50
2019-04-06T08:13:53.230Z,9.83
2019-04-06T08:16:24.319Z,11.03
2019-04-06T08:18:52.861Z,12.00
2019-04-06T08:21:21.419Z,12.27
2019-04-06T08:23:49.922Z,13.87
2019-04-06T08:26:18.587Z,14.17
2019-04-06T08:28:58.671Z,19.80
2019-04-06T08:31:17.899Z,14.33
2019-04-06T08:33:46.431Z,13.03
2019-04-06T08:36:16.208Z,12.63
2019-04-06T08:38:44.926Z,12.80
2019-04-06T08:41:13.573Z,9.73
2019-04-06T08:43:42.535Z,10.33
2019-04-06T08:46:14.225Z,12.57
2019-04-06T08:48:43.015Z,15.97
2019-04-06T08:51:12.207Z,12.07
2019-04-06T08:53:41.254Z,13.50
2019-04-06T08:56:09.761Z,12.97
2019-04-06T08:58:38.226Z,13.80
2019-04-06T09:01:06.896Z,14.23
2019-04-06T09:03:35.655Z,11.37
2019-04-06T09:06:06.259Z,10.93
2019-04-06T09:08:35.253Z,9.90
2019-04-06T09:11:03.957Z,13.53
2019-04-06T09:13:32.931Z,13.77
2019-04-06T09:16:03.790Z,20.60
2019-04-06T09:18:32.146Z,11.03
2019-04-06T09:21:00.938Z,9.60
2019-04-06T09:23:29.481Z,13.43
2019-04-06T09:25:57.943Z,12.57
2019-04-06T09:28:26.550Z,8.57
2019-04-06T09:30:55.072Z,11.97
2019-04-06T09:33:24.019Z,14.87
2019-04-06T09:35:52.562Z,12.00
2019-04-06T09:38:21.020Z,11.67
2019-04-06T09:40:50.057Z,12.83
2019-04-06T09:43:18.858Z,14.13
2019-04-06T09:46:00.903Z,9.97
2019-04-06T09:48:51.470Z,12.77
2019-04-06T09:51:33.402Z,9.37
2019-04-06T09:54:20.420Z,12.47
2019-04-06T09:57:06.961Z,11.20
2019-04-06T09:59:51.310Z,11.80
2019-04-06T10:02:38.092Z,15.67
2019-04-06T10:05:26.425Z,7.67
2019-04-06T10:08:14.191Z,9.63
2019-04-06T10:10:53.953Z,10.17
2019-04-06T10:13:44.156Z,13.47
2019-04-06T10:16:41.321Z,12.80
2019-04-06T10:19:32.465Z,11.77
2019-04-06T10:22:13.126Z,11.80
2019-04-06T10:25:11.396Z,14.40
2019-04-06T10:28:04.300Z,13.23
2019-04-06T10:30:55.519Z,10.37
2019-04-06T10:34:02.463Z,19.67
2019-04-06T10:36:42.593Z,11.83
2019-04-06T10:39:34.048Z,16.17
2019-04-06T10:42:32.639Z,12.87
2019-04-06T10:45:10.706Z,10.63
2019-04-06T10:47:50.860Z,10.83
2019-04-06T10:50:37.995Z,10.13
2019-04-06T10:53:19.074Z,12.47
2019-04-06T10:56:01.386Z,12.07
2019-04-06T10:58:52.090Z,12.90
2019-04-06T11:01:49.339Z,12.17
2019-04-06T11:04:37.390Z,8.73
2019-04-06T11:07:34.540Z,10.70
2019-04-06T11:10:26.053Z,13.37
2019-04-06T11:13:13.529Z,8.40
2019-04-06T11:16:09.544Z,12.00
2019-04-06T11:19:06.451Z,6.87
2019-04-06T11:22:10.160Z,7.43
2019-04-06T11:25:04.037Z,9.50
2019-04-06T11:27:54.713Z,9.77
2019-04-06T11:30:36.641Z,7.33
2019-04-06T11:33:22.957Z,9.70
2019-04-06T11:36:19.892Z,5.10
2019-04-06T11:39:02.486Z,8.83
2019-04-06T11:41:46.204Z,7.97
2019-04-06T11:44:40.324Z,9.83
2019-04-06T11:47:31.118Z,6.73
2019-04-06T11:50:22.533Z,5.17
2019-04-06T11:53:14.261Z,8.13
2019-04-06T11:56:21.041Z,10.47
2019-04-06T11:59:08.159Z,8.67
2019-04-06T12:01:54.969Z,5.40
2019-04-06T12:04:52.224Z,6.43
2019-04-06T12:07:55.317Z,6.97
2019-04-06T12:10:33.054Z,6.00
2019-04-06T12:13:09.590Z,8.17
2019-04-06T12:15:57.024Z,7.70
2019-04-06T12:18:50.850Z,7.37
2019-04-06T12:21:45.386Z,7.33
2019-04-06T12:24:49.118Z,7.23
2019-04-06T12:27:36.172Z,6.53
2019-04-06T12:30:18.770Z,5.37
2019-04-06T12:32:55.711Z,3.53
2019-04-06T12:35:58.237Z,4.87
2019-04-06T12:38:39.401Z,3.35
2019-04-06T12:41:42.154Z,4.08
2019-04-06T12:44:22.787Z,3.17
2019-04-06T12:47:09.763Z,4.40
2019-04-06T12:50:01.772Z,6.87
2019-04-06T12:52:51.429Z,7.22
2019-04-06T12:55:55.497Z,5.33
2019-04-06T12:58:52.902Z,5.33
2019-04-06T13:01:34.468Z,5.90
2019-04-06T13:04:16.902Z,6.07
2019-04-06T13:07:14.007Z,5.33
2019-04-06T13:10:02.650Z,5.93
2019-04-06T13:12:51.941Z,4.90
2019-04-06T13:15:40.402Z,6.40
2019-04-06T13:18:25.548Z,7.83
2019-04-06T13:21:10.770Z,8.13
2019-04-06T13:24:10.875Z,6.30
2019-04-06T13:27:03.752Z,7.93
2019-04-06T13:30:01.748Z,5.43
2019-04-06T13:32:57.661Z,7.20
2019-04-06T13:35:49.378Z,5.70
2019-04-06T13:38:40.191Z,7.87
2019-04-06T13:41:27.289Z,4.33
2019-04-06T13:44:15.230Z,8.90
2019-04-06T13:47:03.070Z,8.33
2019-04-06T13:49:51.509Z,10.17
2019-04-06T13:52:28.795Z,5.80
2019-04-06T13:55:11.621Z,10.20
2019-04-06T13:57:53.414Z,4.67
2019-04-06T14:00:43.904Z,9.97
2019-04-06T14:03:43.926Z,6.40
2019-04-06T14:06:31.396Z,9.60
2019-04-06T14:09:19.795Z,5.47
2019-04-06T14:12:17.567Z,13.20
2019-04-06T14:15:21.050Z,7.03
2019-04-06T14:18:18.225Z,8.60
2019-04-06T14:21:24.695Z,6.97
2019-04-06T14:24:15.513Z,6.00
2019-04-06T14:27:02.321Z,5.13
2019-04-06T14:29:51.908Z,6.00
2019-04-06T14:32:41.154Z,11.80
2019-04-06T14:35:24.219Z,7.93
2019-04-06T14:38:24.317Z,7.70
2019-04-06T14:41:04.565Z,7.53
2019-04-06T14:43:55.591Z,6.97
2019-04-06T14:46:40.895Z,10.93
2019-04-06T14:49:32.323Z,9.90
2019-04-06T14:52:21.788Z,6.93
2019-04-06T14:55:10.389Z,6.27
2019-04-06T14:57:56.916Z,10.63
2019-04-06T15:00:54.150Z,7.53
2019-04-06T15:03:41.338Z,9.33
2019-04-06T15:06:29.243Z,6.87
2019-04-06T15:09:13.421Z,6.07
2019-04-06T15:11:48.565Z,6.77
2019-04-06T15:14:37.216Z,7.13
2019-04-06T15:17:37.999Z,8.07
2019-04-06T15:20:24.935Z,6.83
2019-04-06T15:23:27.877Z,5.57
2019-04-06T15:26:28.313Z,6.60
2019-04-06T15:29:15.165Z,7.83
2019-04-06T15:32:01.102Z,7.73
2019-04-06T15:34:55.219Z,12.97
2019-04-06T15:37:46.398Z,6.73
2019-04-06T15:40:37.801Z,7.13
2019-04-06T15:43:29.445Z,12.33
2019-04-06T15:46:23.685Z,7.23
2019-04-06T15:49:26.740Z,13.13
2019-04-06T15:52:15.699Z,12.80
2019-04-06T15:55:09.705Z,6.53
2019-04-06T15:57:50.127Z,7.80
2019-04-06T16:00:50.679Z,14.23
2019-04-06T16:03:57.216Z,16.90
2019-04-06T16:07:00.127Z,7.97
2019-04-06T16:09:46.940Z,7.50
2019-04-06T16:12:43.239Z,8.20
2019-04-06T16:15:23.721Z,3.37
2019-04-06T16:18:20.888Z,6.40
2019-04-06T16:21:22.173Z,7.73
2019-04-06T16:24:06.035Z,7.40
2019-04-06T16:27:00.153Z,7.97
2019-04-06T16:30:03.152Z,7.07
2019-04-06T16:32:41.446Z,12.13
2019-04-06T16:35:29.711Z,8.17
2019-04-06T16:38:14.721Z,9.73
2019-04-06T16:40:53.398Z,8.70
2019-04-06T16:43:37.605Z,9.97
2019-04-06T16:46:24.049Z,10.33
2019-04-06T16:49:10.881Z,9.07
2019-04-06T16:51:54.219Z,5.13
2019-04-06T16:54:30.405Z,12.10
2019-04-06T16:57:11.236Z,7.70
2019-04-06T16:59:47.705Z,9.77
2019-04-06T17:02:44.946Z,5.30
2019-04-06T17:05:50.809Z,6.70
2019-04-06T17:08:38.229Z,8.93
2019-04-06T17:11:38.558Z,7.43
2019-04-06T17:14:41.711Z,12.10
2019-04-06T17:17:32.760Z,6.50
2019-04-06T17:20:30.015Z,11.87
2019-04-06T17:23:20.242Z,12.57
2019-04-06T17:26:01.880Z,7.73
2019-04-06T17:29:15.043Z,6.17
2019-04-06T17:32:03.603Z,10.77
2019-04-06T17:34:56.645Z,8.40
2019-04-06T17:37:53.427Z,8.67
2019-04-06T17:40:40.167Z,9.68
2019-04-06T17:43:27.641Z,7.90
2019-04-06T17:46:25.114Z,5.67
2019-04-06T17:49:25.401Z,10.37
2019-04-06T17:52:06.417Z,7.73
2019-04-06T17:54:54.680Z,7.13
2019-04-06T17:57:44.692Z,11.87
2019-04-06T18:00:29.575Z,7.83
2019-04-06T18:03:24.373Z,8.73
2019-04-06T18:06:12.422Z,13.23
2019-04-06T18:09:05.731Z,13.07
2019-04-06T18:11:59.243Z,20.97
2019-04-06T18:14:28.203Z,17.43
2019-04-06T18:16:57.172Z,11.67
2019-04-06T18:19:25.997Z,9.60
2019-04-06T18:21:54.601Z,14.40
2019-04-06T18:24:23.592Z,13.20
2019-04-06T18:26:52.428Z,11.27
2019-04-06T18:29:20.827Z,17.00
2019-04-06T18:32:09.365Z,14.00
2019-04-06T18:34:37.980Z,12.47
2019-04-06T18:37:26.676Z,15.53
2019-04-06T18:39:57.084Z,19.23
2019-04-06T18:42:27.274Z,16.23
2019-04-06T18:44:57.064Z,16.43
2019-04-06T18:47:25.757Z,21.83
2019-04-06T18:49:54.645Z,15.23
2019-04-06T18:52:23.522Z,16.73
2019-04-06T18:54:52.225Z,14.17
2019-04-06T18:57:20.920Z,16.67
2019-04-06T18:59:49.359Z,14.90
2019-04-06T19:02:17.800Z,17.30
2019-04-06T19:04:46.603Z,21.87
2019-04-06T19:07:15.339Z,11.03
2019-04-06T19:09:44.126Z,20.68
2019-04-06T19:12:13.416Z,32.07
2019-04-06T19:14:42.063Z,18.03
2019-04-06T19:17:10.850Z,18.40
2019-04-06T19:19:40.821Z,21.73
2019-04-06T19:22:10.325Z,11.87
2019-04-06T19:24:39.590Z,23.00
2019-04-06T19:27:08.853Z,26.37
2019-04-06T19:29:37.618Z,21.87
2019-04-06T19:32:06.195Z,14.98
2019-04-06T19:34:35.119Z,16.57
2019-04-06T19:37:04.028Z,14.93
2019-04-06T19:39:32.825Z,20.30
2019-04-06T19:42:01.809Z,13.13
2019-04-06T19:44:31.564Z,10.43
2019-04-06T19:47:00.900Z,13.03
2019-04-06T19:49:29.623Z,16.03
2019-04-06T19:52:00.043Z,14.50
2019-04-06T19:54:31.206Z,10.90
2019-04-06T19:57:02.169Z,10.73
2019-04-06T19:59:32.236Z,13.70
2019-04-06T20:02:01.336Z,11.83
2019-04-06T20:04:32.425Z,10.20
2019-04-06T20:07:01.526Z,8.37
2019-04-06T20:09:31.956Z,9.43
2019-04-06T20:12:07.705Z,14.00
2019-04-06T20:14:36.708Z,11.17
2019-04-06T20:17:06.899Z,7.73
2019-04-06T20:19:35.538Z,13.07
2019-04-06T20:22:07.692Z,12.17
2019-04-06T20:24:38.356Z,21.63
2019-04-06T20:27:09.371Z,14.17
2019-04-06T20:29:39.703Z,13.93
2019-04-06T20:32:10.443Z,13.30
2019-04-06T20:34:39.980Z,17.30
2019-04-06T20:37:09.848Z,14.80
2019-04-06T20:39:39.837Z,14.70
2019-04-06T20:42:10.082Z,16.17
2019-04-06T20:44:41.107Z,19.07
2019-04-06T20:47:14.943Z,14.37
2019-04-06T20:49:46.302Z,20.17
2019-04-06T20:52:17.319Z,26.20
2019-04-06T20:54:47.929Z,18.57
2019-04-06T20:57:17.257Z,16.93
2019-04-06T20:59:47.291Z,15.90
2019-04-06T21:02:18.185Z,21.47
2019-04-06T21:04:49.301Z,12.30
2019-04-06T21:07:20.482Z,10.73
2019-04-06T21:09:49.457Z,14.50
2019-04-06T21:12:20.869Z,6.73
2019-04-06T21:14:53.328Z,6.10
2019-04-06T21:17:23.392Z,4.33
2019-04-06T21:19:53.987Z,5.97
2019-04-06T21:22:23.335Z,10.07
2019-04-06T21:24:53.157Z,8.67
2019-04-06T21:27:21.716Z,9.50
2019-04-06T21:29:50.702Z,9.83
2019-04-06T21:32:19.292Z,5.50
2019-04-06T21:34:49.432Z,4.90
2019-04-06T21:37:18.014Z,7.80
2019-04-06T21:39:46.777Z,6.87
2019-04-06T21:42:16.185Z,13.57
2019-04-06T21:44:44.625Z,9.83
2019-04-06T21:47:13.104Z,8.03
2019-04-06T21:49:41.737Z,8.07
2019-04-06T21:52:10.199Z,7.07
2019-04-06T21:54:39.796Z,10.97
2019-04-06T21:57:09.278Z,8.03
2019-04-06T21:59:38.381Z,11.50
2019-04-06T22:02:07.369Z,9.40
2019-04-06T22:04:36.280Z,6.67
2019-04-06T22:07:05.166Z,10.97
2019-04-06T22:09:34.004Z,7.47
2019-04-06T22:12:02.384Z,13.93
2019-04-06T22:14:31.569Z,7.70
2019-04-06T22:17:00.410Z,7.47
2019-04-06T22:19:29.269Z,12.50
2019-04-06T22:21:57.929Z,11.97
2019-04-06T22:24:26.381Z,9.57
2019-04-06T22:26:55.151Z,9.03
2019-04-06T22:29:23.985Z,7.53
2019-04-06T22:31:52.724Z,12.30
2019-04-06T22:34:21.785Z,9.43
2019-04-06T22:36:50.368Z,11.40
2019-04-06T22:39:19.141Z,10.40
2019-04-06T22:41:47.894Z,10.67
2019-04-06T22:44:16.873Z,13.60
2019-04-06T22:46:45.450Z,8.33
2019-04-06T22:49:14.630Z,8.17
2019-04-06T22:51:43.495Z,11.93
2019-04-06T22:54:12.819Z,17.53
2019-04-06T22:56:41.890Z,7.47
2019-04-06T22:59:11.223Z,13.70
2019-04-06T23:01:41.105Z,10.10
2019-04-06T23:04:21.726Z,11.97
2019-04-06T23:07:02.069Z,11.80
2019-04-06T23:09:30.913Z,10.47
2019-04-06T23:11:59.703Z,12.87
2019-04-06T23:14:28.758Z,11.53
2019-04-06T23:16:57.589Z,12.27
2019-04-06T23:19:27.112Z,15.43
2019-04-06T23:21:55.707Z,16.20
2019-04-06T23:24:24.665Z,10.17
2019-04-06T23:26:54.128Z,8.60
2019-04-06T23:29:23.017Z,9.93
2019-04-06T23:31:52.123Z,13.63
2019-04-06T23:34:21.316Z,11.70
2019-04-06T23:36:50.035Z,8.20
2019-04-06T23:39:18.595Z,9.70
2019-04-06T23:41:47.021Z,10.63
2019-04-06T23:44:15.746Z,9.20
2019-04-06T23:46:45.057Z,9.60
2019-04-06T23:49:13.386Z,8.43
2019-04-06T23:51:42.581Z,7.93
2019-04-06T23:54:11.037Z,10.00
2019-04-06T23:56:39.689Z,8.03
2019-04-06T23:59:08.221Z,9.83
