createdAt,value
2023-02-05T00:01:21.944Z,1.90
2023-02-05T00:03:49.341Z,1.80
2023-02-05T00:06:15.840Z,1.70
2023-02-05T00:08:43.578Z,2.20
2023-02-05T00:11:10.261Z,2.07
2023-02-05T00:13:38.220Z,1.80
2023-02-05T00:16:10.112Z,2.37
2023-02-05T00:18:37.713Z,1.93
2023-02-05T00:21:05.865Z,1.80
2023-02-05T00:23:33.041Z,1.87
2023-02-05T00:25:59.705Z,1.70
2023-02-05T00:28:26.415Z,1.80
2023-02-05T00:30:53.213Z,1.80
2023-02-05T00:33:19.883Z,2.17
2023-02-05T00:35:46.719Z,2.03
2023-02-05T00:38:13.345Z,1.90
2023-02-05T00:40:39.877Z,2.10
2023-02-05T00:43:06.564Z,1.83
2023-02-05T00:45:36.185Z,1.73
2023-02-05T00:48:06.523Z,1.57
2023-02-05T00:50:33.818Z,2.03
2023-02-05T00:53:00.553Z,1.70
2023-02-05T00:55:27.589Z,1.70
2023-02-05T00:57:54.757Z,1.97
2023-02-05T01:00:21.395Z,1.93
2023-02-05T01:02:47.993Z,1.70
2023-02-05T01:05:14.694Z,1.90
2023-02-05T01:07:41.629Z,1.67
2023-02-05T01:10:08.549Z,1.73
2023-02-05T01:12:35.047Z,2.27
2023-02-05T01:15:02.350Z,1.97
2023-02-05T01:17:28.877Z,1.93
2023-02-05T01:19:55.488Z,1.87
2023-02-05T01:22:22.067Z,1.80
2023-02-05T01:24:48.698Z,1.77
2023-02-05T01:27:15.414Z,1.90
2023-02-05T01:29:41.999Z,2.10
2023-02-05T01:32:08.575Z,1.97
2023-02-05T01:34:35.202Z,2.03
2023-02-05T01:37:01.747Z,1.80
2023-02-05T01:39:28.436Z,2.13
2023-02-05T01:41:55.007Z,2.20
2023-02-05T01:44:24.833Z,1.83
2023-02-05T01:46:53.519Z,2.13
2023-02-05T01:49:35.769Z,1.80
2023-02-05T01:52:06.859Z,2.20
2023-02-05T01:54:35.863Z,1.93
2023-02-05T01:57:09.153Z,2.07
2023-02-05T01:59:38.025Z,1.80
2023-02-05T02:02:08.063Z,1.97
2023-02-05T02:04:40.555Z,2.17
2023-02-05T02:07:09.957Z,1.90
2023-02-05T02:09:37.602Z,1.70
2023-02-05T02:12:04.345Z,1.90
2023-02-05T02:14:32.594Z,1.90
2023-02-05T02:16:59.669Z,1.83
2023-02-05T02:19:42.333Z,1.77
2023-02-05T02:22:32.839Z,1.80
2023-02-05T02:25:05.672Z,2.00
2023-02-05T02:27:45.053Z,1.70
2023-02-05T02:30:25.651Z,1.60
2023-02-05T02:33:07.780Z,1.80
2023-02-05T02:35:45.141Z,1.90
2023-02-05T02:38:31.622Z,1.93
2023-02-05T02:41:19.652Z,2.17
2023-02-05T02:44:00.039Z,2.00
2023-02-05T02:46:31.385Z,1.80
2023-02-05T02:49:01.701Z,1.87
2023-02-05T02:51:29.463Z,1.43
2023-02-05T02:53:57.724Z,1.80
2023-02-05T02:56:26.821Z,2.10
2023-02-05T02:58:57.904Z,1.57
2023-02-05T03:01:26.380Z,2.03
2023-02-05T03:03:57.779Z,1.93
2023-02-05T03:06:25.534Z,1.90
2023-02-05T03:08:58.539Z,2.17
2023-02-05T03:11:26.383Z,1.93
2023-02-05T03:13:54.708Z,1.70
2023-02-05T03:16:21.407Z,2.00
2023-02-05T03:18:48.583Z,1.83
2023-02-05T03:21:24.705Z,1.60
2023-02-05T03:23:51.263Z,1.67
2023-02-05T03:26:25.657Z,1.80
2023-02-05T03:28:52.488Z,1.73
2023-02-05T03:31:20.898Z,1.80
2023-02-05T03:33:52.338Z,1.63
2023-02-05T03:36:32.520Z,1.70
2023-02-05T03:39:04.223Z,1.90
2023-02-05T03:41:57.032Z,2.00
2023-02-05T03:45:01.630Z,1.90
2023-02-05T03:48:02.340Z,2.20
2023-02-05T03:50:37.341Z,2.30
2023-02-05T03:53:12.154Z,2.00
2023-02-05T03:55:44.776Z,1.73
2023-02-05T03:58:23.517Z,1.90
2023-02-05T04:00:50.144Z,1.77
2023-02-05T04:03:17.084Z,1.87
2023-02-05T04:05:43.547Z,1.93
2023-02-05T04:08:09.985Z,2.00
2023-02-05T04:10:36.392Z,2.00
2023-02-05T04:13:02.799Z,2.10
2023-02-05T04:15:29.204Z,2.17
2023-02-05T04:17:57.900Z,1.80
2023-02-05T04:20:24.321Z,1.70
2023-02-05T04:22:50.732Z,2.17
2023-02-05T04:25:17.142Z,1.70
2023-02-05T04:27:43.614Z,2.00
2023-02-05T04:30:10.789Z,1.80
2023-02-05T04:32:37.198Z,1.90
2023-02-05T04:35:03.734Z,1.87
2023-02-05T04:37:30.137Z,1.87
2023-02-05T04:39:56.617Z,1.83
2023-02-05T04:42:23.033Z,1.67
2023-02-05T04:44:49.513Z,2.03
2023-02-05T04:47:15.933Z,2.27
2023-02-05T04:49:42.353Z,1.60
2023-02-05T04:52:08.823Z,2.07
2023-02-05T04:54:37.078Z,2.03
2023-02-05T04:57:03.573Z,1.97
2023-02-05T04:59:31.539Z,2.17
2023-02-05T05:01:58.961Z,2.20
2023-02-05T05:04:25.679Z,1.87
2023-02-05T05:06:52.121Z,1.80
2023-02-05T05:09:20.832Z,1.93
2023-02-05T05:11:47.285Z,2.10
2023-02-05T05:14:13.700Z,2.10
2023-02-05T05:16:40.113Z,2.10
2023-02-05T05:19:06.526Z,1.87
2023-02-05T05:21:32.958Z,2.37
2023-02-05T05:23:59.415Z,2.07
2023-02-05T05:26:25.837Z,1.77
2023-02-05T05:28:55.996Z,1.53
2023-02-05T05:31:23.087Z,1.70
2023-02-05T05:33:49.976Z,2.10
2023-02-05T05:36:17.187Z,2.00
2023-02-05T05:38:43.829Z,1.70
2023-02-05T05:41:36.872Z,2.20
2023-02-05T05:44:03.345Z,1.70
2023-02-05T05:46:29.778Z,1.63
2023-02-05T05:48:57.828Z,1.80
2023-02-05T05:51:26.231Z,1.60
2023-02-05T05:53:52.813Z,2.10
2023-02-05T05:56:19.748Z,1.67
2023-02-05T05:58:46.550Z,1.47
2023-02-05T06:01:13.858Z,1.60
2023-02-05T06:03:40.588Z,1.80
2023-02-05T06:06:08.855Z,1.33
2023-02-05T06:08:35.314Z,2.00
2023-02-05T06:11:01.745Z,2.00
2023-02-05T06:13:28.204Z,1.87
2023-02-05T06:15:57.694Z,1.70
2023-02-05T06:18:24.116Z,1.67
2023-02-05T06:20:50.680Z,1.70
2023-02-05T06:23:17.164Z,1.77
2023-02-05T06:25:43.592Z,1.80
2023-02-05T06:28:10.069Z,1.60
2023-02-05T06:30:36.531Z,1.60
2023-02-05T06:33:03.077Z,1.67
2023-02-05T06:35:29.500Z,1.57
2023-02-05T06:37:55.902Z,1.30
2023-02-05T06:40:25.673Z,1.80
2023-02-05T06:42:53.208Z,1.60
2023-02-05T06:45:19.741Z,1.40
2023-02-05T06:47:46.166Z,1.70
2023-02-05T06:50:12.704Z,1.57
2023-02-05T06:52:39.141Z,1.60
2023-02-05T06:55:05.996Z,1.50
2023-02-05T06:57:33.293Z,1.40
2023-02-05T06:59:59.724Z,1.60
2023-02-05T07:02:26.230Z,1.57
2023-02-05T07:04:52.663Z,1.97
2023-02-05T07:07:19.085Z,1.60
2023-02-05T07:09:45.534Z,1.90
2023-02-05T07:12:12.063Z,1.50
2023-02-05T07:14:39.434Z,1.90
2023-02-05T07:17:05.923Z,1.63
2023-02-05T07:19:32.344Z,2.10
2023-02-05T07:21:58.747Z,1.60
2023-02-05T07:24:25.401Z,1.67
2023-02-05T07:26:51.821Z,1.67
2023-02-05T07:29:18.221Z,1.80
2023-02-05T07:31:44.839Z,1.67
2023-02-05T07:34:11.293Z,1.70
2023-02-05T07:36:37.882Z,1.70
2023-02-05T07:39:04.325Z,1.70
2023-02-05T07:41:30.778Z,1.57
2023-02-05T07:43:57.194Z,1.70
2023-02-05T07:46:23.784Z,1.63
2023-02-05T07:48:50.262Z,1.70
2023-02-05T07:51:19.355Z,1.63
2023-02-05T07:53:46.205Z,1.90
2023-02-05T07:56:12.648Z,1.73
2023-02-05T07:58:39.424Z,1.60
2023-02-05T08:01:06.185Z,1.47
2023-02-05T08:03:33.038Z,1.53
2023-02-05T08:05:59.857Z,1.70
2023-02-05T08:08:26.248Z,1.50
2023-02-05T08:11:00.952Z,1.87
2023-02-05T08:13:27.466Z,1.77
2023-02-05T08:15:53.945Z,1.93
2023-02-05T08:18:20.427Z,2.43
2023-02-05T08:20:46.907Z,1.97
2023-02-05T08:23:13.350Z,1.80
2023-02-05T08:25:39.809Z,2.30
2023-02-05T08:28:06.649Z,1.70
2023-02-05T08:30:33.143Z,1.87
2023-02-05T08:32:59.591Z,1.87
2023-02-05T08:35:26.043Z,1.70
2023-02-05T08:37:52.567Z,1.97
2023-02-05T08:40:19.631Z,1.60
2023-02-05T08:42:46.710Z,1.93
2023-02-05T08:45:14.056Z,1.90
2023-02-05T08:47:40.536Z,1.90
2023-02-05T08:50:07.231Z,1.97
2023-02-05T08:52:33.628Z,2.07
2023-02-05T08:55:00.044Z,1.77
2023-02-05T08:57:30.131Z,2.07
2023-02-05T08:59:57.230Z,1.90
2023-02-05T09:02:26.886Z,2.40
2023-02-05T09:05:07.727Z,2.13
2023-02-05T09:07:35.192Z,2.20
2023-02-05T09:10:01.679Z,1.97
2023-02-05T09:12:28.153Z,2.03
2023-02-05T09:14:54.581Z,1.63
2023-02-05T09:17:21.049Z,1.77
2023-02-05T09:19:47.492Z,2.07
2023-02-05T09:22:13.945Z,1.60
2023-02-05T09:24:40.412Z,1.70
2023-02-05T09:27:06.884Z,1.80
2023-02-05T09:29:33.347Z,1.70
2023-02-05T09:31:59.828Z,1.93
2023-02-05T09:34:26.558Z,1.83
2023-02-05T09:36:52.985Z,2.00
2023-02-05T09:39:52.423Z,2.00
2023-02-05T09:42:35.173Z,1.87
2023-02-05T09:45:13.920Z,1.47
2023-02-05T09:47:56.297Z,1.70
2023-02-05T09:50:29.922Z,1.40
2023-02-05T09:53:09.714Z,1.50
2023-02-05T09:55:40.055Z,1.73
2023-02-05T09:58:18.585Z,1.60
2023-02-05T10:00:49.999Z,1.70
2023-02-05T10:03:32.031Z,1.77
2023-02-05T10:06:11.163Z,1.50
2023-02-05T10:08:56.231Z,1.70
2023-02-05T10:11:33.013Z,1.80
2023-02-05T10:14:17.969Z,1.50
2023-02-05T10:17:18.266Z,1.23
2023-02-05T10:19:53.646Z,1.60
2023-02-05T10:22:26.949Z,1.93
2023-02-05T10:25:21.748Z,1.50
2023-02-05T10:28:00.183Z,1.40
2023-02-05T10:30:43.645Z,1.63
2023-02-05T10:33:33.646Z,1.77
2023-02-05T10:36:02.788Z,2.13
2023-02-05T10:38:41.836Z,1.60
2023-02-05T10:41:15.370Z,1.63
2023-02-05T10:43:56.158Z,1.47
2023-02-05T10:46:23.122Z,1.57
2023-02-05T10:49:24.812Z,1.50
2023-02-05T10:51:51.286Z,2.00
2023-02-05T10:54:27.437Z,1.63
2023-02-05T10:56:54.519Z,1.70
2023-02-05T10:59:25.879Z,2.03
2023-02-05T11:01:55.221Z,1.50
2023-02-05T11:04:38.305Z,1.50
2023-02-05T11:07:11.980Z,1.87
2023-02-05T11:09:38.414Z,1.70
2023-02-05T11:12:09.347Z,1.53
2023-02-05T11:14:38.259Z,2.27
2023-02-05T11:17:26.848Z,1.60
2023-02-05T11:19:55.106Z,2.07
2023-02-05T11:22:31.908Z,1.80
2023-02-05T11:25:16.075Z,1.73
2023-02-05T11:27:52.839Z,1.80
2023-02-05T11:30:49.972Z,1.43
2023-02-05T11:33:21.061Z,1.47
2023-02-05T11:35:54.819Z,1.97
2023-02-05T11:38:31.743Z,1.67
2023-02-05T11:41:01.124Z,1.80
2023-02-05T11:43:31.470Z,1.80
2023-02-05T11:45:59.473Z,1.63
2023-02-05T11:48:40.966Z,1.70
2023-02-05T11:51:10.325Z,2.00
2023-02-05T11:53:37.571Z,1.90
2023-02-05T11:56:09.789Z,1.97
2023-02-05T11:58:37.710Z,2.03
2023-02-05T12:01:23.854Z,1.73
2023-02-05T12:04:02.112Z,1.73
2023-02-05T12:06:41.961Z,1.70
2023-02-05T12:09:12.556Z,2.20
2023-02-05T12:12:04.133Z,1.80
2023-02-05T12:14:52.236Z,1.83
2023-02-05T12:17:33.516Z,1.97
2023-02-05T12:20:20.557Z,1.90
2023-02-05T12:23:14.328Z,2.00
2023-02-05T12:25:50.042Z,2.20
2023-02-05T12:28:35.251Z,2.10
2023-02-05T12:31:08.788Z,1.80
2023-02-05T12:33:51.455Z,1.60
2023-02-05T12:36:47.228Z,1.90
2023-02-05T12:39:22.657Z,1.70
2023-02-05T12:42:00.538Z,1.80
2023-02-05T12:44:48.100Z,1.60
2023-02-05T12:47:17.496Z,1.70
2023-02-05T12:50:02.164Z,1.80
2023-02-05T12:52:47.226Z,1.73
2023-02-05T12:55:34.766Z,1.80
2023-02-05T12:58:04.074Z,2.20
2023-02-05T13:00:39.764Z,2.70
2023-02-05T13:03:21.512Z,2.80
2023-02-05T13:05:51.192Z,2.47
2023-02-05T13:08:19.488Z,2.50
2023-02-05T13:10:56.483Z,2.70
2023-02-05T13:13:38.541Z,2.20
2023-02-05T13:16:09.878Z,2.17
2023-02-05T13:18:41.240Z,2.00
2023-02-05T13:21:30.965Z,2.10
2023-02-05T13:24:48.136Z,2.40
2023-02-05T13:27:39.266Z,1.97
2023-02-05T13:30:10.877Z,1.90
2023-02-05T13:32:37.997Z,1.90
2023-02-05T13:35:07.536Z,1.70
2023-02-05T13:37:54.442Z,1.70
2023-02-05T13:40:36.109Z,1.90
2023-02-05T13:43:20.604Z,1.70
2023-02-05T13:45:52.999Z,1.53
2023-02-05T13:48:52.922Z,1.70
2023-02-05T13:51:43.110Z,1.70
2023-02-05T13:54:48.765Z,1.60
2023-02-05T13:57:50.702Z,1.80
2023-02-05T14:00:17.865Z,1.70
2023-02-05T14:02:48.071Z,1.87
2023-02-05T14:05:15.472Z,1.73
2023-02-05T14:07:49.742Z,1.70
2023-02-05T14:10:41.233Z,1.80
2023-02-05T14:13:16.947Z,1.60
2023-02-05T14:15:44.209Z,1.90
2023-02-05T14:18:12.836Z,1.57
2023-02-05T14:20:42.252Z,1.90
2023-02-05T14:23:21.229Z,1.70
2023-02-05T14:26:02.830Z,1.70
2023-02-05T14:28:33.958Z,1.50
2023-02-05T14:31:03.700Z,1.47
2023-02-05T14:33:34.083Z,1.80
2023-02-05T14:36:16.153Z,1.73
2023-02-05T14:38:51.750Z,1.30
2023-02-05T14:41:21.343Z,1.50
2023-02-05T14:44:00.266Z,1.40
2023-02-05T14:46:44.475Z,1.50
2023-02-05T14:49:34.394Z,1.87
2023-02-05T14:52:04.125Z,1.60
2023-02-05T14:54:33.727Z,1.37
2023-02-05T14:57:17.048Z,1.50
2023-02-05T14:59:50.595Z,1.70
2023-02-05T15:02:51.273Z,1.70
2023-02-05T15:05:29.809Z,1.60
2023-02-05T15:08:09.251Z,1.70
2023-02-05T15:11:17.353Z,1.53
2023-02-05T15:14:19.265Z,1.60
2023-02-05T15:17:05.703Z,1.30
2023-02-05T15:19:33.839Z,1.30
2023-02-05T15:22:01.025Z,1.30
2023-02-05T15:24:29.898Z,1.53
2023-02-05T15:27:02.953Z,1.60
2023-02-05T15:29:45.397Z,1.57
2023-02-05T15:32:23.143Z,1.53
2023-02-05T15:34:53.742Z,1.67
2023-02-05T15:37:36.845Z,1.60
2023-02-05T15:40:09.723Z,1.50
2023-02-05T15:42:38.570Z,1.90
2023-02-05T15:45:28.311Z,1.47
2023-02-05T15:48:00.113Z,1.53
2023-02-05T15:50:27.057Z,1.60
2023-02-05T15:52:53.553Z,1.60
2023-02-05T15:55:22.524Z,1.63
2023-02-05T15:57:49.407Z,1.60
2023-02-05T16:00:28.814Z,1.73
2023-02-05T16:02:57.724Z,1.83
2023-02-05T16:05:25.480Z,1.63
2023-02-05T16:07:55.678Z,17.30
2023-02-05T16:10:24.261Z,6.67
2023-02-05T16:12:57.090Z,33.87
2023-02-05T16:15:23.999Z,48.47
2023-02-05T16:17:51.808Z,35.00
2023-02-05T16:20:42.227Z,59.97
2023-02-05T16:23:19.014Z,36.50
2023-02-05T16:25:50.598Z,19.50
2023-02-05T16:28:20.390Z,6.77
2023-02-05T16:30:48.271Z,8.80
2023-02-05T16:33:32.806Z,6.70
2023-02-05T16:36:02.329Z,9.73
2023-02-05T16:38:29.090Z,25.17
2023-02-05T16:41:21.300Z,76.60
2023-02-05T16:43:48.120Z,17.30
2023-02-05T16:46:14.728Z,23.67
2023-02-05T16:48:56.181Z,6.40
2023-02-05T16:51:46.010Z,7.13
2023-02-05T16:54:12.394Z,17.33
2023-02-05T16:56:46.761Z,17.30
2023-02-05T16:59:23.179Z,38.20
2023-02-05T17:01:51.373Z,28.20
2023-02-05T17:04:29.147Z,17.10
2023-02-05T17:06:57.569Z,32.70
2023-02-05T17:09:35.629Z,25.40
2023-02-05T17:12:27.091Z,23.77
2023-02-05T17:15:24.965Z,19.63
2023-02-05T17:17:53.852Z,9.50
2023-02-05T17:20:33.254Z,6.10
2023-02-05T17:22:59.946Z,5.07
2023-02-05T17:25:27.454Z,4.17
2023-02-05T17:27:54.236Z,4.70
2023-02-05T17:30:21.206Z,4.40
2023-02-05T17:32:48.143Z,3.50
2023-02-05T17:35:15.146Z,3.70
2023-02-05T17:37:41.669Z,3.60
2023-02-05T17:40:08.986Z,4.20
2023-02-05T17:42:35.461Z,3.33
2023-02-05T17:45:01.985Z,3.50
2023-02-05T17:47:28.533Z,3.23
2023-02-05T17:49:55.276Z,3.33
2023-02-05T17:52:21.760Z,3.37
2023-02-05T17:54:48.382Z,3.23
2023-02-05T17:57:22.403Z,3.53
2023-02-05T17:59:49.403Z,3.53
2023-02-05T18:02:16.635Z,3.17
2023-02-05T18:04:44.890Z,3.30
2023-02-05T18:07:43.802Z,3.07
2023-02-05T18:10:13.686Z,3.23
2023-02-05T18:12:40.391Z,2.97
2023-02-05T18:15:07.540Z,3.90
2023-02-05T18:17:33.994Z,3.47
2023-02-05T18:20:00.504Z,3.67
2023-02-05T18:22:26.978Z,4.10
2023-02-05T18:24:53.447Z,3.37
2023-02-05T18:27:20.160Z,3.40
2023-02-05T18:29:46.654Z,3.37
2023-02-05T18:32:13.181Z,4.20
2023-02-05T18:34:40.065Z,4.43
2023-02-05T18:37:06.570Z,3.80
2023-02-05T18:39:33.113Z,4.10
2023-02-05T18:41:59.638Z,3.80
2023-02-05T18:44:26.547Z,3.70
2023-02-05T18:46:54.116Z,4.53
2023-02-05T18:49:20.815Z,4.37
2023-02-05T18:51:47.335Z,5.00
2023-02-05T18:54:13.902Z,5.70
2023-02-05T18:56:40.403Z,5.80
2023-02-05T18:59:08.559Z,5.83
2023-02-05T19:01:38.084Z,6.73
2023-02-05T19:04:13.381Z,5.50
2023-02-05T19:06:43.989Z,6.03
2023-02-05T19:09:10.635Z,5.90
2023-02-05T19:11:40.943Z,4.77
2023-02-05T19:14:11.057Z,4.80
2023-02-05T19:16:38.527Z,4.73
2023-02-05T19:19:05.568Z,5.00
2023-02-05T19:21:32.088Z,4.50
2023-02-05T19:24:05.282Z,4.60
2023-02-05T19:26:32.976Z,4.13
2023-02-05T19:29:01.163Z,3.50
2023-02-05T19:31:29.924Z,4.43
2023-02-05T19:33:57.130Z,4.13
2023-02-05T19:36:24.581Z,3.93
2023-02-05T19:38:51.344Z,4.93
2023-02-05T19:41:20.678Z,4.47
2023-02-05T19:43:57.974Z,4.57
2023-02-05T19:46:27.432Z,4.47
2023-02-05T19:48:55.206Z,4.60
2023-02-05T19:51:22.200Z,6.63
2023-02-05T19:53:48.841Z,8.63
2023-02-05T19:56:20.845Z,7.97
2023-02-05T19:58:50.702Z,9.97
2023-02-05T20:01:28.968Z,9.80
2023-02-05T20:03:58.335Z,9.10
2023-02-05T20:06:28.168Z,8.10
2023-02-05T20:08:54.930Z,9.20
2023-02-05T20:11:21.818Z,8.80
2023-02-05T20:13:48.624Z,6.97
2023-02-05T20:16:18.690Z,6.77
2023-02-05T20:18:46.179Z,6.57
2023-02-05T20:21:14.826Z,6.33
2023-02-05T20:23:41.930Z,6.20
2023-02-05T20:26:10.475Z,5.83
2023-02-05T20:28:59.281Z,5.83
2023-02-05T20:31:34.379Z,5.90
2023-02-05T20:34:02.824Z,6.27
2023-02-05T20:36:30.796Z,6.23
2023-02-05T20:38:58.306Z,6.63
2023-02-05T20:41:25.265Z,7.40
2023-02-05T20:43:51.849Z,6.77
2023-02-05T20:46:18.844Z,7.10
2023-02-05T20:48:45.458Z,7.10
2023-02-05T20:51:14.358Z,6.60
2023-02-05T20:53:41.051Z,6.23
2023-02-05T20:56:11.718Z,6.83
2023-02-05T20:58:38.182Z,7.10
2023-02-05T21:01:16.232Z,6.63
2023-02-05T21:03:44.927Z,7.33
2023-02-05T21:06:12.449Z,7.33
2023-02-05T21:08:40.689Z,6.80
2023-02-05T21:11:07.774Z,6.97
2023-02-05T21:13:35.348Z,7.27
2023-02-05T21:16:03.233Z,7.43
2023-02-05T21:18:30.617Z,6.43
2023-02-05T21:21:06.611Z,7.00
2023-02-05T21:23:33.156Z,6.33
2023-02-05T21:25:59.800Z,7.20
2023-02-05T21:28:26.978Z,7.80
2023-02-05T21:31:01.676Z,8.13
2023-02-05T21:33:28.260Z,7.23
2023-02-05T21:35:54.908Z,7.37
2023-02-05T21:38:21.490Z,7.30
2023-02-05T21:40:47.954Z,7.70
2023-02-05T21:43:14.455Z,6.90
2023-02-05T21:45:40.945Z,7.50
2023-02-05T21:48:07.484Z,6.40
2023-02-05T21:50:34.217Z,7.20
2023-02-05T21:53:00.955Z,6.30
2023-02-05T21:55:27.408Z,6.13
2023-02-05T21:57:53.954Z,6.07
2023-02-05T22:00:20.523Z,6.97
2023-02-05T22:02:50.338Z,7.13
2023-02-05T22:05:19.886Z,7.43
2023-02-05T22:07:46.414Z,7.00
2023-02-05T22:10:12.938Z,6.87
2023-02-05T22:12:39.445Z,7.17
2023-02-05T22:15:06.011Z,7.20
2023-02-05T22:17:33.395Z,6.50
2023-02-05T22:19:59.883Z,7.20
2023-02-05T22:22:26.360Z,7.27
2023-02-05T22:24:52.823Z,7.07
2023-02-05T22:27:19.398Z,7.90
2023-02-05T22:29:46.947Z,7.80
2023-02-05T22:32:13.435Z,8.20
2023-02-05T22:34:42.038Z,8.13
2023-02-05T22:37:09.941Z,7.90
2023-02-05T22:39:36.449Z,8.10
2023-02-05T22:42:04.362Z,8.40
2023-02-05T22:44:30.902Z,8.47
2023-02-05T22:46:57.370Z,8.67
2023-02-05T22:49:23.868Z,10.10
2023-02-05T22:51:52.158Z,9.57
2023-02-05T22:54:18.762Z,10.23
2023-02-05T22:56:45.801Z,10.50
2023-02-05T22:59:12.694Z,11.53
2023-02-05T23:01:39.517Z,10.77
2023-02-05T23:04:07.787Z,9.70
2023-02-05T23:06:39.686Z,10.67
2023-02-05T23:09:17.710Z,10.30
2023-02-05T23:11:44.345Z,10.20
2023-02-05T23:14:12.042Z,9.60
2023-02-05T23:16:41.265Z,10.00
2023-02-05T23:19:11.082Z,9.83
2023-02-05T23:21:38.319Z,9.20
2023-02-05T23:24:05.159Z,9.50
2023-02-05T23:26:39.771Z,8.60
2023-02-05T23:29:07.133Z,7.93
2023-02-05T23:31:34.088Z,8.13
2023-02-05T23:34:00.952Z,8.47
2023-02-05T23:36:27.549Z,8.13
2023-02-05T23:38:54.000Z,8.73
2023-02-05T23:41:40.871Z,8.37
2023-02-05T23:44:18.456Z,7.27
2023-02-05T23:46:45.961Z,7.70
2023-02-05T23:49:13.413Z,7.10
2023-02-05T23:51:40.581Z,6.97
2023-02-05T23:54:08.009Z,5.70
2023-02-05T23:56:34.598Z,6.93
2023-02-05T23:59:01.298Z,6.50
