createdAt,value
2017-10-26T00:01:43.467Z,19.50
2017-10-26T00:04:11.724Z,19.07
2017-10-26T00:06:39.281Z,18.87
2017-10-26T00:09:06.840Z,19.33
2017-10-26T00:11:34.332Z,18.13
2017-10-26T00:14:02.579Z,19.70
2017-10-26T00:16:30.140Z,18.23
2017-10-26T00:18:57.609Z,21.07
2017-10-26T00:21:25.089Z,19.00
2017-10-26T00:23:52.611Z,18.93
2017-10-26T00:26:20.172Z,18.97
2017-10-26T00:28:49.170Z,17.47
2017-10-26T00:31:16.639Z,17.67
2017-10-26T00:33:44.880Z,17.50
2017-10-26T00:36:12.473Z,19.07
2017-10-26T00:38:39.985Z,16.10
2017-10-26T00:41:07.474Z,16.13
2017-10-26T00:43:34.956Z,18.30
2017-10-26T00:46:02.432Z,16.80
2017-10-26T00:48:29.964Z,17.60
2017-10-26T00:50:58.220Z,17.67
2017-10-26T00:53:25.680Z,18.10
2017-10-26T00:55:53.251Z,17.90
2017-10-26T00:58:20.724Z,19.13
2017-10-26T01:00:48.275Z,18.40
2017-10-26T01:03:15.830Z,16.57
2017-10-26T01:05:43.306Z,16.63
2017-10-26T01:08:11.560Z,17.10
2017-10-26T01:10:39.133Z,15.50
2017-10-26T01:13:06.630Z,17.63
2017-10-26T01:15:34.105Z,15.73
2017-10-26T01:18:01.614Z,17.33
2017-10-26T01:20:29.090Z,15.17
2017-10-26T01:22:57.341Z,16.40
2017-10-26T01:25:24.809Z,15.77
2017-10-26T01:27:52.295Z,15.47
2017-10-26T01:30:19.761Z,16.80
2017-10-26T01:32:47.240Z,15.30
2017-10-26T01:35:14.713Z,16.23
2017-10-26T01:37:42.208Z,14.60
2017-10-26T01:40:10.445Z,16.40
2017-10-26T01:42:37.934Z,15.93
2017-10-26T01:45:05.413Z,16.30
2017-10-26T01:47:33.661Z,15.10
2017-10-26T01:50:01.140Z,16.77
2017-10-26T01:52:29.380Z,16.93
2017-10-26T01:54:56.857Z,15.40
2017-10-26T01:57:24.361Z,16.00
2017-10-26T01:59:51.849Z,16.50
2017-10-26T02:02:19.320Z,17.40
2017-10-26T02:04:46.809Z,18.07
2017-10-26T02:07:15.049Z,17.63
2017-10-26T02:09:42.529Z,19.07
2017-10-26T02:12:11.509Z,17.60
2017-10-26T02:14:39.085Z,16.60
2017-10-26T02:17:06.561Z,17.10
2017-10-26T02:19:34.819Z,16.77
2017-10-26T02:22:02.287Z,17.17
2017-10-26T02:24:30.541Z,16.43
2017-10-26T02:26:58.009Z,17.00
2017-10-26T02:29:37.522Z,16.93
2017-10-26T02:32:04.998Z,15.47
2017-10-26T02:34:32.476Z,16.97
2017-10-26T02:37:00.712Z,17.27
2017-10-26T02:39:28.200Z,17.07
2017-10-26T02:41:55.679Z,16.80
2017-10-26T02:44:23.927Z,17.33
2017-10-26T02:46:51.401Z,16.53
2017-10-26T02:49:18.875Z,16.03
2017-10-26T02:51:47.109Z,18.20
2017-10-26T02:54:14.589Z,17.83
2017-10-26T02:56:42.115Z,16.43
2017-10-26T02:59:09.601Z,18.10
2017-10-26T03:01:37.062Z,17.00
2017-10-26T03:04:04.594Z,16.30
2017-10-26T03:06:32.064Z,19.40
2017-10-26T03:08:59.522Z,16.93
2017-10-26T03:11:27.013Z,17.07
2017-10-26T03:13:54.488Z,17.43
2017-10-26T03:16:22.713Z,16.70
2017-10-26T03:18:50.180Z,17.40
2017-10-26T03:21:17.673Z,16.10
2017-10-26T03:23:45.911Z,16.23
2017-10-26T03:26:13.375Z,16.93
2017-10-26T03:28:40.854Z,17.90
2017-10-26T03:31:08.329Z,17.20
2017-10-26T03:33:36.558Z,20.00
2017-10-26T03:36:04.031Z,17.13
2017-10-26T03:38:31.507Z,16.80
2017-10-26T03:40:59.752Z,18.80
2017-10-26T03:43:27.214Z,20.97
2017-10-26T03:45:54.691Z,18.30
2017-10-26T03:48:22.157Z,20.40
2017-10-26T03:50:49.630Z,18.93
2017-10-26T03:53:17.871Z,20.33
2017-10-26T03:55:45.343Z,21.07
2017-10-26T03:58:12.816Z,19.30
2017-10-26T04:00:41.063Z,19.60
2017-10-26T04:03:08.544Z,19.07
2017-10-26T04:05:36.803Z,22.60
2017-10-26T04:08:04.278Z,19.27
2017-10-26T04:10:31.774Z,19.07
2017-10-26T04:12:59.251Z,19.67
2017-10-26T04:15:26.719Z,18.97
2017-10-26T04:17:54.200Z,18.77
2017-10-26T04:20:21.675Z,19.10
2017-10-26T04:22:49.927Z,17.17
2017-10-26T04:25:17.395Z,19.20
2017-10-26T04:27:44.871Z,16.63
2017-10-26T04:30:13.128Z,17.47
2017-10-26T04:32:40.694Z,16.03
2017-10-26T04:35:08.248Z,17.07
2017-10-26T04:37:35.728Z,18.37
2017-10-26T04:40:03.970Z,17.67
2017-10-26T04:42:31.543Z,18.47
2017-10-26T04:44:59.025Z,17.47
2017-10-26T04:47:27.281Z,16.57
2017-10-26T04:49:57.911Z,16.13
2017-10-26T04:52:25.384Z,16.87
2017-10-26T04:54:53.627Z,15.43
2017-10-26T04:57:21.129Z,16.50
2017-10-26T04:59:49.368Z,17.13
2017-10-26T05:02:16.844Z,16.83
2017-10-26T05:04:44.311Z,16.37
2017-10-26T05:07:12.565Z,17.20
2017-10-26T05:09:40.876Z,17.07
2017-10-26T05:12:09.129Z,15.90
2017-10-26T05:14:36.607Z,16.57
2017-10-26T05:17:04.872Z,16.90
2017-10-26T05:19:32.323Z,15.70
2017-10-26T05:21:59.793Z,15.33
2017-10-26T05:24:27.270Z,14.67
2017-10-26T05:26:55.503Z,15.83
2017-10-26T05:29:22.974Z,15.30
2017-10-26T05:31:50.442Z,15.70
2017-10-26T05:34:18.688Z,14.50
2017-10-26T05:36:46.160Z,16.10
2017-10-26T05:39:13.631Z,15.47
2017-10-26T05:41:47.867Z,16.03
2017-10-26T05:44:16.111Z,15.87
2017-10-26T05:46:43.575Z,15.90
2017-10-26T05:49:11.065Z,15.43
2017-10-26T05:51:39.300Z,16.10
2017-10-26T05:54:06.819Z,19.17
2017-10-26T05:56:34.281Z,17.57
2017-10-26T05:59:01.756Z,20.93
2017-10-26T06:01:29.232Z,20.23
2017-10-26T06:03:56.728Z,19.43
2017-10-26T06:06:24.965Z,20.33
2017-10-26T06:08:52.439Z,18.40
2017-10-26T06:11:19.923Z,18.13
2017-10-26T06:13:48.166Z,19.20
2017-10-26T06:16:15.643Z,19.70
2017-10-26T06:18:43.112Z,18.80
2017-10-26T06:21:11.366Z,18.57
2017-10-26T06:23:38.840Z,20.13
2017-10-26T06:26:06.925Z,19.10
2017-10-26T06:28:35.187Z,20.53
2017-10-26T06:31:02.660Z,18.43
2017-10-26T06:33:30.907Z,17.97
2017-10-26T06:35:58.375Z,19.50
2017-10-26T06:38:25.855Z,17.47
2017-10-26T06:40:54.105Z,18.33
2017-10-26T06:43:21.583Z,18.60
2017-10-26T06:45:49.827Z,18.57
2017-10-26T06:48:17.296Z,20.07
2017-10-26T06:50:44.772Z,21.40
2017-10-26T06:53:13.017Z,19.53
2017-10-26T06:55:40.483Z,20.80
2017-10-26T06:58:07.947Z,18.90
2017-10-26T07:00:35.430Z,17.20
2017-10-26T07:03:03.655Z,19.87
2017-10-26T07:05:31.148Z,19.50
2017-10-26T07:07:58.615Z,17.70
2017-10-26T07:10:26.859Z,18.63
2017-10-26T07:12:54.332Z,17.87
2017-10-26T07:15:21.904Z,16.90
2017-10-26T07:17:49.384Z,16.60
2017-10-26T07:20:17.620Z,16.30
2017-10-26T07:22:45.095Z,18.07
2017-10-26T07:25:12.569Z,17.43
2017-10-26T07:27:40.820Z,17.60
2017-10-26T07:30:09.058Z,18.70
2017-10-26T07:32:36.538Z,17.93
2017-10-26T07:35:04.003Z,18.93
2017-10-26T07:37:31.500Z,17.97
2017-10-26T07:39:59.746Z,17.40
2017-10-26T07:42:27.219Z,20.23
2017-10-26T07:44:54.689Z,17.67
2017-10-26T07:47:22.922Z,18.50
2017-10-26T07:49:50.391Z,18.97
2017-10-26T07:52:17.915Z,20.50
2017-10-26T07:54:45.388Z,19.40
2017-10-26T07:57:12.871Z,20.83
2017-10-26T07:59:40.330Z,22.57
2017-10-26T08:02:07.826Z,20.70
2017-10-26T08:04:36.359Z,20.60
2017-10-26T08:07:03.849Z,22.27
2017-10-26T08:09:31.337Z,21.10
2017-10-26T08:11:58.810Z,25.27
2017-10-26T08:14:26.331Z,23.73
2017-10-26T08:16:53.788Z,22.87
2017-10-26T08:19:22.036Z,24.87
2017-10-26T08:21:49.495Z,25.90
2017-10-26T08:24:16.970Z,25.10
2017-10-26T08:26:44.430Z,24.17
2017-10-26T08:29:11.983Z,23.70
2017-10-26T08:31:39.456Z,25.40
2017-10-26T08:34:06.957Z,23.20
2017-10-26T08:36:34.424Z,26.83
2017-10-26T08:39:01.915Z,27.17
2017-10-26T08:41:29.382Z,26.60
2017-10-26T08:43:56.871Z,25.60
2017-10-26T08:46:24.346Z,26.47
2017-10-26T08:48:51.830Z,26.20
2017-10-26T08:51:19.292Z,25.23
2017-10-26T08:53:47.132Z,23.60
2017-10-26T08:56:14.591Z,23.43
2017-10-26T08:58:42.072Z,25.90
2017-10-26T09:01:09.535Z,23.47
2017-10-26T09:03:37.011Z,22.67
2017-10-26T09:06:05.241Z,23.20
2017-10-26T09:08:32.811Z,22.90
2017-10-26T09:11:00.267Z,21.60
2017-10-26T09:13:27.740Z,22.30
2017-10-26T09:15:55.259Z,21.67
2017-10-26T09:18:23.484Z,20.20
2017-10-26T09:20:50.970Z,23.80
2017-10-26T09:23:18.447Z,20.93
2017-10-26T09:25:46.688Z,20.47
2017-10-26T09:31:09.302Z,20.67
2017-10-26T09:33:38.676Z,18.87
2017-10-26T09:36:06.158Z,20.57
2017-10-26T09:38:33.684Z,19.77
2017-10-26T09:41:01.193Z,18.13
2017-10-26T09:43:28.674Z,16.87
2017-10-26T09:45:56.171Z,16.87
2017-10-26T09:48:23.623Z,17.60
2017-10-26T09:50:51.111Z,18.33
2017-10-26T09:53:18.575Z,16.23
2017-10-26T09:55:46.051Z,17.57
2017-10-26T09:58:13.545Z,17.90
2017-10-26T10:00:41.040Z,17.60
2017-10-26T10:03:09.284Z,15.30
2017-10-26T10:05:36.784Z,16.60
2017-10-26T10:08:04.263Z,14.97
2017-10-26T10:10:31.744Z,14.87
2017-10-26T10:12:59.218Z,13.00
2017-10-26T10:15:27.458Z,13.57
2017-10-26T10:17:54.944Z,12.87
2017-10-26T10:20:22.510Z,12.60
2017-10-26T10:22:50.084Z,12.07
2017-10-26T10:25:17.564Z,11.00
2017-10-26T10:27:45.858Z,12.00
2017-10-26T10:30:13.322Z,11.70
2017-10-26T10:32:40.801Z,11.80
2017-10-26T10:35:08.277Z,11.40
2017-10-26T10:37:35.867Z,10.13
2017-10-26T10:40:03.332Z,10.87
2017-10-26T10:42:31.591Z,11.50
2017-10-26T10:44:59.140Z,11.50
2017-10-26T10:47:26.625Z,10.67
2017-10-26T10:49:54.883Z,10.63
2017-10-26T10:52:22.355Z,10.23
2017-10-26T10:54:50.584Z,10.97
2017-10-26T10:57:18.063Z,10.60
2017-10-26T11:02:49.119Z,9.70
2017-10-26T11:05:16.596Z,10.67
2017-10-26T11:07:44.065Z,9.73
2017-10-26T11:10:11.545Z,10.23
2017-10-26T11:12:39.788Z,9.63
2017-10-26T11:15:07.278Z,10.30
2017-10-26T11:17:35.511Z,8.00
2017-10-26T11:20:02.979Z,9.30
2017-10-26T11:22:30.452Z,8.10
2017-10-26T11:24:58.699Z,9.33
2017-10-26T11:27:26.186Z,8.60
2017-10-26T11:29:54.473Z,9.93
2017-10-26T11:32:22.740Z,8.83
2017-10-26T11:34:50.200Z,9.90
2017-10-26T11:37:17.670Z,9.50
2017-10-26T11:39:45.902Z,9.10
2017-10-26T11:42:13.495Z,7.73
2017-10-26T11:44:40.964Z,8.10
2017-10-26T11:47:09.200Z,9.60
2017-10-26T11:49:36.677Z,8.30
2017-10-26T11:52:04.228Z,7.53
2017-10-26T11:54:31.700Z,8.17
2017-10-26T11:56:59.175Z,7.83
2017-10-26T11:59:27.397Z,8.07
2017-10-26T12:01:54.869Z,8.30
2017-10-26T12:04:22.333Z,7.53
2017-10-26T12:06:49.800Z,8.50
2017-10-26T12:09:17.255Z,7.90
2017-10-26T12:11:44.734Z,9.20
2017-10-26T12:14:12.211Z,8.70
2017-10-26T12:16:39.681Z,8.57
2017-10-26T12:19:07.164Z,9.07
2017-10-26T12:21:34.634Z,8.20
2017-10-26T12:24:02.102Z,8.73
2017-10-26T12:26:29.572Z,8.47
2017-10-26T12:28:57.039Z,8.50
2017-10-26T12:31:24.508Z,7.50
2017-10-26T12:33:52.734Z,7.30
2017-10-26T12:36:20.200Z,7.80
2017-10-26T12:38:47.680Z,7.67
2017-10-26T12:41:15.173Z,7.40
2017-10-26T12:43:42.651Z,9.43
2017-10-26T12:46:10.103Z,8.67
2017-10-26T12:48:37.582Z,8.17
2017-10-26T12:51:05.080Z,9.33
2017-10-26T12:53:33.327Z,9.10
2017-10-26T12:56:01.060Z,9.03
2017-10-26T12:58:28.543Z,8.93
2017-10-26T13:00:56.056Z,9.07
2017-10-26T13:03:24.296Z,10.20
2017-10-26T13:05:51.782Z,9.93
2017-10-26T13:08:19.339Z,10.80
2017-10-26T13:10:46.806Z,9.93
2017-10-26T13:13:15.061Z,9.70
2017-10-26T13:15:42.537Z,9.20
2017-10-26T13:18:10.011Z,10.77
2017-10-26T13:20:38.247Z,10.30
2017-10-26T13:23:05.719Z,10.10
2017-10-26T13:25:33.188Z,10.53
2017-10-26T13:28:01.439Z,11.80
2017-10-26T13:30:29.007Z,9.70
2017-10-26T13:32:58.012Z,10.30
2017-10-26T13:35:25.577Z,10.60
2017-10-26T13:37:53.811Z,10.77
2017-10-26T13:40:21.299Z,10.30
2017-10-26T13:42:48.778Z,11.33
2017-10-26T13:45:17.039Z,10.80
2017-10-26T13:47:44.523Z,10.77
2017-10-26T13:50:12.779Z,10.97
2017-10-26T13:52:40.440Z,10.60
2017-10-26T13:55:08.000Z,12.53
2017-10-26T13:57:35.559Z,9.93
2017-10-26T14:00:03.120Z,10.90
2017-10-26T14:02:30.671Z,11.10
2017-10-26T14:04:58.234Z,11.20
2017-10-26T14:07:25.732Z,10.33
2017-10-26T14:09:54.075Z,10.77
2017-10-26T14:12:21.539Z,10.83
2017-10-26T14:14:49.091Z,12.27
2017-10-26T14:17:16.641Z,10.80
2017-10-26T14:19:44.139Z,10.37
2017-10-26T14:22:12.365Z,10.57
2017-10-26T14:24:39.852Z,11.83
2017-10-26T14:27:07.317Z,11.53
2017-10-26T14:29:36.418Z,10.07
2017-10-26T14:32:04.655Z,10.40
2017-10-26T14:34:32.168Z,10.10
2017-10-26T14:37:00.409Z,9.93
2017-10-26T14:39:27.976Z,10.57
2017-10-26T14:41:55.450Z,11.67
2017-10-26T14:44:22.991Z,11.00
2017-10-26T14:46:50.554Z,11.80
2017-10-26T14:49:18.117Z,11.60
2017-10-26T14:51:45.608Z,11.40
2017-10-26T14:54:13.839Z,11.90
2017-10-26T14:56:41.346Z,11.77
2017-10-26T14:59:09.695Z,11.23
2017-10-26T15:01:37.163Z,11.40
2017-10-26T15:04:05.425Z,11.03
2017-10-26T15:06:32.913Z,10.60
2017-10-26T15:09:01.259Z,10.87
2017-10-26T15:11:28.824Z,10.17
2017-10-26T15:13:56.305Z,10.53
2017-10-26T15:16:24.569Z,10.90
2017-10-26T15:18:52.040Z,11.03
2017-10-26T15:21:20.294Z,10.70
2017-10-26T15:23:47.761Z,9.70
2017-10-26T15:26:15.312Z,10.83
2017-10-26T15:28:42.786Z,11.20
2017-10-26T15:31:11.028Z,11.13
2017-10-26T15:33:38.499Z,10.27
2017-10-26T15:36:06.063Z,11.00
2017-10-26T15:38:33.530Z,10.60
2017-10-26T15:41:01.015Z,10.20
2017-10-26T15:43:28.543Z,11.57
2017-10-26T15:45:57.582Z,10.00
2017-10-26T15:48:25.049Z,10.40
2017-10-26T15:50:52.524Z,11.50
2017-10-26T15:53:19.995Z,11.03
2017-10-26T15:55:47.469Z,9.70
2017-10-26T15:58:16.463Z,11.30
2017-10-26T16:00:43.936Z,11.00
2017-10-26T16:03:11.415Z,10.50
2017-10-26T16:05:38.941Z,11.40
2017-10-26T16:08:06.404Z,9.50
2017-10-26T16:10:33.909Z,10.73
2017-10-26T16:13:01.418Z,9.83
2017-10-26T16:15:28.878Z,10.77
2017-10-26T16:17:56.434Z,9.83
2017-10-26T16:20:23.950Z,9.97
2017-10-26T16:22:51.424Z,10.00
2017-10-26T16:25:18.891Z,10.53
2017-10-26T16:27:46.527Z,10.10
2017-10-26T16:30:14.024Z,10.40
2017-10-26T16:32:41.499Z,11.10
2017-10-26T16:35:08.968Z,10.13
2017-10-26T16:40:29.784Z,9.77
2017-10-26T16:42:57.267Z,12.10
2017-10-26T16:45:24.740Z,10.50
2017-10-26T16:47:52.225Z,10.87
2017-10-26T16:50:19.703Z,11.57
2017-10-26T16:52:47.173Z,10.37
2017-10-26T16:55:14.643Z,9.80
2017-10-26T16:57:42.112Z,10.87
2017-10-26T17:00:10.339Z,11.10
2017-10-26T17:02:38.030Z,11.60
2017-10-26T17:05:06.295Z,11.30
2017-10-26T17:07:33.765Z,11.80
2017-10-26T17:10:01.277Z,10.43
2017-10-26T17:12:28.770Z,11.00
2017-10-26T17:14:56.249Z,13.10
2017-10-26T17:17:23.732Z,10.60
2017-10-26T17:19:51.204Z,11.63
2017-10-26T17:22:18.698Z,10.73
2017-10-26T17:24:46.276Z,10.97
2017-10-26T17:27:13.827Z,11.17
2017-10-26T17:29:42.110Z,12.03
2017-10-26T17:32:11.105Z,10.00
2017-10-26T17:34:38.669Z,11.90
2017-10-26T17:37:06.399Z,10.50
2017-10-26T17:39:33.884Z,11.43
2017-10-26T17:42:01.372Z,11.20
2017-10-26T17:44:29.620Z,11.10
2017-10-26T17:46:58.606Z,9.93
2017-10-26T17:49:26.184Z,10.23
2017-10-26T17:51:53.648Z,10.13
2017-10-26T17:54:21.135Z,10.57
2017-10-26T17:56:48.607Z,11.03
2017-10-26T17:59:16.084Z,10.93
2017-10-26T18:01:43.552Z,11.10
2017-10-26T18:04:11.028Z,11.90
2017-10-26T18:06:38.491Z,11.73
2017-10-26T18:09:05.982Z,11.83
2017-10-26T18:11:33.458Z,13.20
2017-10-26T18:14:00.923Z,11.90
2017-10-26T18:16:28.404Z,12.37
2017-10-26T18:18:55.866Z,10.47
2017-10-26T18:21:29.890Z,12.33
2017-10-26T18:23:57.355Z,11.77
2017-10-26T18:26:24.916Z,12.10
2017-10-26T18:28:52.465Z,12.60
2017-10-26T18:31:20.713Z,12.00
2017-10-26T18:33:48.202Z,11.43
2017-10-26T18:36:15.683Z,12.70
2017-10-26T18:38:43.923Z,13.60
2017-10-26T18:41:11.411Z,11.13
2017-10-26T18:43:38.868Z,12.53
2017-10-26T18:46:07.121Z,12.33
2017-10-26T18:48:34.687Z,12.40
2017-10-26T18:51:02.188Z,13.30
2017-10-26T18:53:29.662Z,11.20
2017-10-26T18:55:57.295Z,10.67
2017-10-26T18:58:25.539Z,11.87
2017-10-26T19:00:53.004Z,12.07
2017-10-26T19:03:21.254Z,11.77
2017-10-26T19:05:48.729Z,11.80
2017-10-26T19:08:16.228Z,12.30
2017-10-26T19:10:44.542Z,11.50
2017-10-26T19:13:12.031Z,11.10
2017-10-26T19:15:39.587Z,12.20
2017-10-26T19:18:07.213Z,11.60
2017-10-26T19:20:34.754Z,12.97
2017-10-26T19:23:02.230Z,12.20
2017-10-26T19:25:29.701Z,12.70
2017-10-26T19:27:57.182Z,12.77
2017-10-26T19:30:24.652Z,13.27
2017-10-26T19:32:52.143Z,12.37
2017-10-26T19:35:20.381Z,12.43
2017-10-26T19:37:47.860Z,11.97
2017-10-26T19:40:15.406Z,12.60
2017-10-26T19:42:42.912Z,11.70
2017-10-26T19:45:10.370Z,11.20
2017-10-26T19:47:37.867Z,10.17
2017-10-26T19:50:05.335Z,13.20
2017-10-26T19:52:32.811Z,12.47
2017-10-26T19:55:00.283Z,11.67
2017-10-26T19:57:28.548Z,12.27
2017-10-26T19:59:56.015Z,12.73
2017-10-26T20:02:24.270Z,12.97
2017-10-26T20:04:51.754Z,12.40
2017-10-26T20:07:19.986Z,14.23
2017-10-26T20:09:47.483Z,14.77
2017-10-26T20:12:15.721Z,13.77
2017-10-26T20:14:43.199Z,14.80
2017-10-26T20:17:10.676Z,14.03
2017-10-26T20:19:38.921Z,13.97
2017-10-26T20:22:07.215Z,15.17
2017-10-26T20:24:34.695Z,15.03
2017-10-26T20:27:24.025Z,15.83
2017-10-26T20:29:52.294Z,16.47
2017-10-26T20:32:19.769Z,15.53
2017-10-26T20:34:47.248Z,15.93
2017-10-26T20:37:15.486Z,15.00
2017-10-26T20:39:42.960Z,16.33
2017-10-26T20:42:10.428Z,15.07
2017-10-26T20:44:38.687Z,17.13
2017-10-26T20:47:06.914Z,16.90
2017-10-26T20:52:40.996Z,17.67
2017-10-26T20:55:14.300Z,18.10
2017-10-26T20:57:47.608Z,17.37
2017-10-26T21:00:20.875Z,16.93
2017-10-26T21:02:54.055Z,16.47
2017-10-26T21:05:27.126Z,16.37
2017-10-26T21:08:00.436Z,16.97
2017-10-26T21:10:33.463Z,17.33
2017-10-26T21:13:06.752Z,16.80
2017-10-26T21:15:34.223Z,17.40
2017-10-26T21:18:01.687Z,17.73
2017-10-26T21:20:29.176Z,16.80
2017-10-26T21:22:56.661Z,16.50
2017-10-26T21:25:24.128Z,15.90
2017-10-26T21:27:51.599Z,17.97
2017-10-26T21:30:19.072Z,17.13
2017-10-26T21:32:46.573Z,17.97
2017-10-26T21:35:14.045Z,18.93
2017-10-26T21:37:41.552Z,16.87
2017-10-26T21:40:09.020Z,18.03
2017-10-26T21:42:37.268Z,18.50
2017-10-26T21:45:05.513Z,17.57
2017-10-26T21:47:32.987Z,16.60
2017-10-26T21:50:00.456Z,17.57
2017-10-26T21:52:27.928Z,15.90
2017-10-26T21:54:55.391Z,16.50
2017-10-26T21:57:22.864Z,19.87
2017-10-26T21:59:50.339Z,16.00
2017-10-26T22:02:18.572Z,18.20
2017-10-26T22:04:46.048Z,19.13
2017-10-26T22:07:13.512Z,16.17
2017-10-26T22:09:40.990Z,17.20
2017-10-26T22:12:09.239Z,17.50
2017-10-26T22:14:36.719Z,16.27
2017-10-26T22:17:04.948Z,17.27
2017-10-26T22:19:32.439Z,18.33
2017-10-26T22:21:59.903Z,17.17
2017-10-26T22:24:28.185Z,17.97
2017-10-26T22:26:56.411Z,17.50
2017-10-26T22:29:23.912Z,16.00
2017-10-26T22:31:52.176Z,16.60
2017-10-26T22:34:19.647Z,16.10
2017-10-26T22:36:47.128Z,16.47
2017-10-26T22:39:14.600Z,16.90
2017-10-26T22:41:42.071Z,15.20
2017-10-26T22:44:09.583Z,14.63
2017-10-26T22:46:37.054Z,13.20
2017-10-26T22:49:05.294Z,14.87
2017-10-26T22:51:32.774Z,13.03
2017-10-26T22:54:00.244Z,12.90
2017-10-26T22:56:28.484Z,14.53
2017-10-26T22:58:55.952Z,14.83
2017-10-26T23:01:23.427Z,12.80
2017-10-26T23:03:50.904Z,14.30
2017-10-26T23:06:18.371Z,14.47
2017-10-26T23:08:45.872Z,15.07
2017-10-26T23:11:13.327Z,15.00
2017-10-26T23:13:40.799Z,16.30
2017-10-26T23:16:08.277Z,17.73
2017-10-26T23:18:35.746Z,17.63
2017-10-26T23:21:03.990Z,17.60
2017-10-26T23:23:31.471Z,16.27
2017-10-26T23:25:58.942Z,19.17
2017-10-26T23:28:27.193Z,19.20
2017-10-26T23:30:55.495Z,20.60
2017-10-26T23:33:23.805Z,20.80
2017-10-26T23:35:51.292Z,19.40
2017-10-26T23:38:19.528Z,19.50
2017-10-26T23:43:41.117Z,19.10
2017-10-26T23:46:08.675Z,16.90
2017-10-26T23:48:36.264Z,16.63
2017-10-26T23:51:03.745Z,16.83
2017-10-26T23:53:31.209Z,14.83
2017-10-26T23:55:58.689Z,12.83
2017-10-26T23:58:26.168Z,12.47
