createdAt,value
2019-03-30T00:00:32.814Z,88.01
2019-03-30T00:03:02.368Z,87.96
2019-03-30T00:05:31.834Z,87.68
2019-03-30T00:08:01.299Z,87.68
2019-03-30T00:10:31.122Z,87.41
2019-03-30T00:13:00.578Z,87.20
2019-03-30T00:15:30.435Z,87.52
2019-03-30T00:18:00.253Z,87.62
2019-03-30T00:20:29.806Z,88.31
2019-03-30T00:22:59.784Z,88.87
2019-03-30T00:25:29.276Z,89.47
2019-03-30T00:27:59.001Z,89.41
2019-03-30T00:30:28.809Z,88.83
2019-03-30T00:32:58.274Z,88.31
2019-03-30T00:35:28.026Z,88.17
2019-03-30T00:37:57.604Z,88.04
2019-03-30T00:40:27.177Z,87.77
2019-03-30T00:42:56.954Z,88.12
2019-03-30T00:45:26.867Z,87.93
2019-03-30T00:47:56.679Z,87.73
2019-03-30T00:50:26.244Z,87.60
2019-03-30T00:52:55.734Z,87.76
2019-03-30T00:55:25.517Z,88.06
2019-03-30T00:57:55.332Z,88.04
2019-03-30T01:00:25.256Z,87.84
2019-03-30T01:02:54.761Z,88.03
2019-03-30T01:05:24.880Z,88.13
2019-03-30T01:07:54.346Z,88.03
2019-03-30T01:10:24.073Z,87.89
2019-03-30T01:12:53.599Z,88.10
2019-03-30T01:15:23.070Z,88.45
2019-03-30T01:17:52.525Z,88.51
2019-03-30T01:20:22.006Z,88.43
2019-03-30T01:22:51.451Z,88.40
2019-03-30T01:25:21.016Z,88.42
2019-03-30T01:27:50.532Z,88.59
2019-03-30T01:30:23.444Z,88.76
2019-03-30T01:32:51.308Z,88.42
2019-03-30T01:35:20.940Z,88.58
2019-03-30T01:37:50.601Z,88.40
2019-03-30T01:40:20.040Z,88.29
2019-03-30T01:42:49.517Z,88.40
2019-03-30T01:45:19.284Z,88.40
2019-03-30T01:47:48.740Z,88.52
2019-03-30T01:50:18.558Z,88.36
2019-03-30T01:52:48.055Z,88.51
2019-03-30T01:55:17.510Z,88.59
2019-03-30T01:57:47.250Z,88.77
2019-03-30T02:00:17.649Z,88.69
2019-03-30T02:02:47.236Z,88.61
2019-03-30T02:05:16.897Z,88.57
2019-03-30T02:07:46.568Z,88.63
2019-03-30T02:10:19.302Z,88.67
2019-03-30T02:12:48.984Z,88.76
2019-03-30T02:15:18.739Z,88.79
2019-03-30T02:17:48.456Z,88.70
2019-03-30T02:20:30.643Z,88.81
2019-03-30T02:25:25.992Z,88.83
2019-03-30T02:27:55.688Z,89.00
2019-03-30T02:30:25.438Z,89.02
2019-03-30T02:32:55.508Z,88.99
2019-03-30T02:35:26.628Z,89.07
2019-03-30T02:37:56.362Z,88.91
2019-03-30T02:40:26.030Z,88.82
2019-03-30T02:42:55.864Z,89.00
2019-03-30T02:45:25.434Z,89.31
2019-03-30T02:47:55.084Z,89.73
2019-03-30T02:50:24.631Z,89.77
2019-03-30T02:52:54.172Z,89.41
2019-03-30T02:55:23.659Z,89.06
2019-03-30T02:57:53.731Z,88.80
2019-03-30T03:00:23.638Z,88.67
2019-03-30T03:02:53.486Z,88.66
2019-03-30T03:05:23.006Z,88.72
2019-03-30T03:07:52.473Z,88.72
2019-03-30T03:10:22.204Z,88.80
2019-03-30T03:12:51.994Z,88.82
2019-03-30T03:15:21.646Z,88.78
2019-03-30T03:17:51.197Z,88.96
2019-03-30T03:20:20.726Z,88.87
2019-03-30T03:22:50.575Z,88.93
2019-03-30T03:25:20.157Z,89.03
2019-03-30T03:27:49.578Z,89.11
2019-03-30T03:30:19.477Z,88.92
2019-03-30T03:32:52.600Z,88.97
2019-03-30T03:35:23.666Z,89.15
2019-03-30T03:37:53.139Z,89.32
2019-03-30T03:40:22.622Z,89.35
2019-03-30T03:42:52.139Z,89.29
2019-03-30T03:45:21.776Z,89.40
2019-03-30T03:47:51.637Z,89.47
2019-03-30T03:50:36.348Z,89.38
2019-03-30T03:53:05.828Z,89.36
2019-03-30T03:55:35.851Z,89.24
2019-03-30T03:58:06.077Z,89.10
2019-03-30T04:00:36.003Z,89.19
2019-03-30T04:03:05.748Z,89.22
2019-03-30T04:05:35.690Z,89.26
2019-03-30T04:08:06.627Z,89.21
2019-03-30T04:10:38.504Z,89.54
2019-03-30T04:13:13.762Z,89.87
2019-03-30T04:15:43.242Z,89.75
2019-03-30T04:18:12.703Z,89.83
2019-03-30T04:20:42.409Z,89.69
2019-03-30T04:23:11.865Z,89.65
2019-03-30T04:25:41.499Z,89.60
2019-03-30T04:28:10.981Z,89.48
2019-03-30T04:30:40.460Z,89.37
2019-03-30T04:33:10.114Z,89.25
2019-03-30T04:35:39.570Z,89.17
2019-03-30T04:38:09.039Z,88.94
2019-03-30T04:40:38.498Z,88.85
2019-03-30T04:43:07.983Z,88.89
2019-03-30T04:45:37.494Z,88.86
2019-03-30T04:48:07.055Z,89.24
2019-03-30T04:50:36.523Z,89.73
2019-03-30T04:53:05.991Z,89.72
2019-03-30T04:55:45.688Z,89.69
2019-03-30T04:58:35.699Z,89.89
2019-03-30T05:46:58.855Z,89.37
2019-03-30T06:15:09.208Z,78.24
2019-03-30T06:17:45.371Z,80.30
2019-03-30T06:20:14.855Z,72.48
2019-03-30T06:22:44.332Z,72.62
2019-03-30T06:25:13.795Z,74.41
2019-03-30T06:27:43.652Z,71.30
2019-03-30T06:30:18.901Z,73.03
2019-03-30T06:32:48.466Z,65.97
2019-03-30T06:35:18.060Z,70.01
2019-03-30T06:37:47.535Z,63.86
2019-03-30T06:40:17.325Z,66.17
2019-03-30T06:42:47.137Z,60.87
2019-03-30T06:45:16.850Z,61.68
2019-03-30T06:47:46.761Z,66.11
2019-03-30T06:50:16.725Z,65.31
2019-03-30T06:52:57.418Z,63.61
2019-03-30T06:55:17.465Z,61.63
2019-03-30T06:57:47.012Z,61.04
2019-03-30T07:00:16.825Z,56.21
2019-03-30T07:02:46.856Z,55.34
2019-03-30T07:05:16.333Z,56.74
2019-03-30T07:07:46.072Z,51.76
2019-03-30T07:10:15.595Z,51.63
2019-03-30T07:12:46.721Z,51.37
2019-03-30T07:15:16.169Z,46.99
2019-03-30T07:17:46.199Z,51.68
2019-03-30T07:20:26.782Z,50.56
2019-03-30T07:23:10.781Z,51.12
2019-03-30T07:25:27.964Z,51.12
2019-03-30T07:27:57.521Z,50.82
2019-03-30T07:30:27.066Z,50.57
2019-03-30T07:32:56.537Z,51.63
2019-03-30T07:35:26.018Z,51.63
2019-03-30T07:37:55.496Z,52.08
2019-03-30T07:40:24.971Z,52.08
2019-03-30T07:42:54.458Z,53.81
2019-03-30T07:45:23.917Z,53.22
2019-03-30T07:47:53.870Z,50.81
2019-03-30T07:50:23.349Z,50.79
2019-03-30T07:52:52.866Z,48.19
2019-03-30T07:55:22.624Z,47.58
2019-03-30T07:57:52.149Z,44.50
2019-03-30T08:00:21.863Z,44.20
2019-03-30T08:02:51.368Z,45.52
2019-03-30T08:05:20.855Z,45.75
2019-03-30T08:07:50.604Z,46.59
2019-03-30T08:10:20.116Z,43.13
2019-03-30T08:12:49.596Z,45.62
2019-03-30T08:15:19.072Z,44.61
2019-03-30T08:17:48.533Z,44.65
2019-03-30T08:20:18.290Z,42.70
2019-03-30T08:22:48.816Z,41.18
2019-03-30T08:25:18.336Z,41.15
2019-03-30T08:27:47.786Z,41.95
2019-03-30T08:30:18.454Z,40.89
2019-03-30T08:32:48.173Z,38.30
2019-03-30T08:35:17.906Z,37.71
2019-03-30T08:37:47.381Z,40.43
2019-03-30T08:40:17.256Z,38.82
2019-03-30T08:42:46.732Z,37.79
2019-03-30T08:45:16.623Z,39.83
2019-03-30T08:47:46.119Z,40.52
2019-03-30T08:50:15.669Z,43.29
2019-03-30T08:52:45.208Z,42.93
2019-03-30T08:55:14.692Z,40.60
2019-03-30T08:57:44.155Z,41.15
2019-03-30T09:00:16.840Z,38.83
2019-03-30T09:02:46.309Z,35.29
2019-03-30T09:05:15.827Z,34.67
2019-03-30T09:07:45.358Z,34.38
2019-03-30T09:10:14.912Z,33.59
2019-03-30T09:12:44.676Z,33.85
2019-03-30T09:15:14.535Z,34.34
2019-03-30T09:17:44.280Z,34.84
2019-03-30T09:20:13.933Z,33.27
2019-03-30T09:22:43.415Z,36.52
2019-03-30T09:25:12.892Z,35.93
2019-03-30T09:27:42.362Z,36.74
2019-03-30T09:30:12.127Z,36.32
2019-03-30T09:32:44.925Z,36.99
2019-03-30T09:35:13.083Z,36.21
2019-03-30T09:37:42.560Z,32.76
2019-03-30T09:40:12.816Z,30.64
2019-03-30T09:42:42.290Z,31.50
2019-03-30T09:45:11.822Z,32.95
2019-03-30T09:47:41.278Z,32.24
2019-03-30T09:50:10.832Z,29.04
2019-03-30T09:52:40.317Z,28.30
2019-03-30T09:55:10.033Z,28.65
2019-03-30T09:57:39.480Z,27.16
2019-03-30T10:00:09.481Z,28.01
2019-03-30T10:02:39.141Z,27.60
2019-03-30T10:05:08.953Z,26.67
2019-03-30T10:07:38.415Z,27.66
2019-03-30T10:10:08.163Z,30.76
2019-03-30T10:12:37.638Z,28.75
2019-03-30T10:15:08.364Z,26.07
2019-03-30T10:17:37.837Z,28.16
2019-03-30T10:20:09.831Z,28.52
2019-03-30T10:22:42.001Z,31.07
2019-03-30T10:25:10.867Z,27.67
2019-03-30T10:27:40.339Z,29.63
2019-03-30T10:30:11.907Z,27.83
2019-03-30T10:32:41.643Z,26.78
2019-03-30T10:35:12.729Z,27.47
2019-03-30T10:37:42.208Z,27.82
2019-03-30T10:40:11.919Z,29.54
2019-03-30T10:42:41.479Z,28.56
2019-03-30T10:45:11.023Z,26.37
2019-03-30T10:47:40.493Z,26.41
2019-03-30T10:50:10.328Z,24.81
2019-03-30T10:52:40.144Z,24.30
2019-03-30T10:55:09.751Z,24.12
2019-03-30T10:57:39.177Z,25.79
2019-03-30T11:00:09.695Z,26.13
2019-03-30T11:02:39.544Z,24.67
2019-03-30T11:05:09.941Z,24.15
2019-03-30T11:07:39.440Z,24.28
2019-03-30T11:10:09.322Z,26.05
2019-03-30T11:12:38.960Z,24.63
2019-03-30T11:15:08.486Z,24.82
2019-03-30T11:17:38.289Z,26.00
2019-03-30T11:20:08.056Z,26.44
2019-03-30T11:22:37.570Z,25.64
2019-03-30T11:25:08.456Z,25.82
2019-03-30T11:27:38.209Z,26.40
2019-03-30T11:30:08.052Z,25.55
2019-03-30T11:32:37.796Z,24.24
2019-03-30T11:35:07.255Z,24.12
2019-03-30T11:37:36.719Z,24.05
2019-03-30T11:40:09.302Z,24.75
2019-03-30T11:42:39.099Z,23.80
2019-03-30T11:45:08.915Z,24.45
2019-03-30T11:47:38.383Z,24.81
2019-03-30T11:50:08.529Z,24.62
2019-03-30T11:52:37.999Z,24.39
2019-03-30T11:55:20.578Z,25.13
2019-03-30T11:57:38.619Z,23.81
2019-03-30T12:00:09.109Z,23.79
2019-03-30T12:02:38.590Z,24.45
2019-03-30T12:05:08.237Z,24.95
2019-03-30T12:07:38.890Z,26.08
2019-03-30T12:10:10.338Z,25.35
2019-03-30T12:12:40.121Z,26.50
2019-03-30T12:15:10.084Z,24.77
2019-03-30T12:17:41.230Z,24.33
2019-03-30T12:20:11.439Z,24.71
2019-03-30T12:22:41.090Z,25.35
2019-03-30T12:25:10.693Z,26.46
2019-03-30T12:27:40.537Z,25.12
2019-03-30T12:30:10.204Z,24.80
2019-03-30T12:32:39.690Z,26.64
2019-03-30T12:35:09.173Z,25.57
2019-03-30T12:37:38.641Z,24.76
2019-03-30T12:40:08.189Z,27.46
2019-03-30T12:42:37.669Z,27.60
2019-03-30T12:45:07.611Z,28.07
2019-03-30T12:47:38.001Z,26.57
2019-03-30T12:50:07.559Z,25.81
2019-03-30T12:52:37.388Z,25.22
2019-03-30T12:55:07.019Z,25.77
2019-03-30T12:57:36.514Z,26.36
2019-03-30T13:00:08.113Z,27.08
2019-03-30T13:02:37.965Z,25.95
2019-03-30T13:05:07.741Z,25.88
2019-03-30T13:07:37.510Z,26.35
2019-03-30T13:10:07.718Z,26.91
2019-03-30T13:12:37.201Z,26.21
2019-03-30T13:15:07.353Z,26.66
2019-03-30T13:17:36.782Z,25.62
2019-03-30T13:20:07.571Z,25.27
2019-03-30T13:22:37.120Z,26.67
2019-03-30T13:25:06.762Z,27.71
2019-03-30T13:27:36.576Z,27.86
2019-03-30T13:30:10.259Z,27.76
2019-03-30T13:32:39.808Z,30.06
2019-03-30T13:35:09.277Z,28.63
2019-03-30T13:37:38.773Z,27.78
2019-03-30T13:40:08.807Z,27.42
2019-03-30T13:42:38.619Z,27.52
2019-03-30T13:45:08.528Z,28.36
2019-03-30T13:47:39.522Z,29.76
2019-03-30T13:50:09.503Z,28.29
2019-03-30T13:52:39.321Z,28.37
2019-03-30T13:55:09.052Z,28.02
2019-03-30T13:57:38.792Z,28.94
2019-03-30T14:00:08.329Z,29.53
2019-03-30T14:02:37.813Z,29.71
2019-03-30T14:05:07.493Z,28.06
2019-03-30T14:07:37.238Z,29.13
2019-03-30T14:10:07.442Z,29.18
2019-03-30T14:12:36.929Z,28.81
2019-03-30T14:15:09.200Z,29.26
2019-03-30T14:17:38.055Z,29.88
2019-03-30T14:20:07.894Z,29.29
2019-03-30T14:22:38.682Z,29.88
2019-03-30T14:25:08.239Z,28.99
2019-03-30T14:27:37.744Z,28.80
2019-03-30T14:30:10.552Z,28.33
2019-03-30T14:32:40.034Z,30.16
2019-03-30T14:35:09.499Z,29.39
2019-03-30T14:37:38.982Z,31.12
2019-03-30T14:40:09.639Z,29.94
2019-03-30T14:42:39.128Z,29.10
2019-03-30T14:45:08.995Z,29.19
2019-03-30T14:47:38.502Z,31.77
2019-03-30T14:50:09.494Z,30.76
2019-03-30T14:52:38.967Z,29.42
2019-03-30T14:55:08.861Z,32.19
2019-03-30T14:57:38.671Z,30.90
2019-03-30T15:00:11.124Z,32.45
2019-03-30T15:02:40.706Z,30.85
2019-03-30T15:05:10.357Z,31.04
2019-03-30T15:07:39.837Z,30.72
2019-03-30T15:10:09.540Z,32.46
2019-03-30T15:12:39.431Z,33.50
2019-03-30T15:15:11.033Z,32.88
2019-03-30T15:17:41.278Z,32.71
2019-03-30T15:20:11.312Z,34.14
2019-03-30T15:22:40.808Z,34.96
2019-03-30T15:25:11.111Z,33.87
2019-03-30T15:27:40.604Z,33.58
2019-03-30T15:30:10.803Z,34.07
2019-03-30T15:32:40.280Z,33.42
2019-03-30T15:35:09.932Z,33.28
2019-03-30T15:37:39.573Z,33.42
2019-03-30T15:40:09.052Z,32.98
2019-03-30T15:42:40.399Z,33.92
2019-03-30T15:45:10.654Z,34.57
2019-03-30T15:47:40.177Z,33.75
2019-03-30T15:50:09.993Z,34.09
2019-03-30T15:52:39.839Z,33.08
2019-03-30T15:55:09.552Z,32.85
2019-03-30T15:57:39.021Z,34.18
2019-03-30T16:00:15.396Z,34.33
2019-03-30T16:02:44.891Z,34.42
2019-03-30T16:05:15.706Z,35.09
2019-03-30T16:07:45.584Z,35.52
2019-03-30T16:10:15.063Z,36.37
2019-03-30T16:12:44.537Z,36.36
2019-03-30T16:15:14.276Z,36.20
2019-03-30T16:17:44.070Z,37.54
2019-03-30T16:20:13.873Z,37.33
2019-03-30T16:22:43.596Z,38.26
2019-03-30T16:25:13.222Z,38.18
2019-03-30T16:27:42.695Z,38.53
2019-03-30T16:30:12.882Z,38.81
2019-03-30T16:32:42.346Z,39.00
2019-03-30T16:35:11.992Z,39.43
2019-03-30T16:37:41.735Z,40.94
2019-03-30T16:40:11.284Z,40.18
2019-03-30T16:42:40.777Z,40.47
2019-03-30T16:45:10.518Z,41.10
2019-03-30T16:47:39.988Z,40.74
2019-03-30T16:50:09.864Z,41.05
2019-03-30T16:52:41.216Z,41.82
2019-03-30T16:55:10.636Z,42.06
2019-03-30T16:57:43.554Z,42.19
2019-03-30T17:00:12.029Z,41.58
2019-03-30T17:02:41.475Z,42.24
2019-03-30T17:05:11.106Z,42.66
2019-03-30T17:07:40.573Z,43.61
2019-03-30T17:10:10.286Z,43.46
2019-03-30T17:12:39.752Z,43.88
2019-03-30T17:15:09.271Z,44.66
2019-03-30T17:17:38.767Z,44.79
2019-03-30T17:20:08.501Z,46.12
2019-03-30T17:22:37.964Z,46.28
2019-03-30T17:25:07.885Z,45.80
2019-03-30T17:27:37.840Z,46.22
2019-03-30T17:30:09.120Z,46.84
2019-03-30T17:32:38.584Z,48.03
2019-03-30T17:35:08.493Z,49.15
2019-03-30T17:37:37.965Z,50.01
2019-03-30T17:40:08.896Z,50.96
2019-03-30T17:42:39.045Z,50.94
2019-03-30T17:45:09.756Z,51.78
2019-03-30T17:47:39.253Z,51.46
2019-03-30T17:50:08.987Z,52.14
2019-03-30T17:52:38.462Z,52.94
2019-03-30T17:55:09.572Z,53.74
2019-03-30T17:57:39.304Z,53.90
2019-03-30T18:00:12.299Z,55.18
2019-03-30T18:02:42.151Z,55.18
2019-03-30T18:05:11.708Z,54.98
2019-03-30T18:07:41.235Z,55.96
2019-03-30T18:10:11.670Z,56.47
2019-03-30T18:12:41.220Z,57.23
2019-03-30T18:15:11.324Z,57.19
2019-03-30T18:17:40.788Z,57.82
2019-03-30T18:20:11.222Z,59.17
2019-03-30T18:22:40.703Z,59.11
2019-03-30T18:25:10.277Z,59.00
2019-03-30T18:27:39.754Z,59.99
2019-03-30T18:30:11.055Z,59.74
2019-03-30T18:32:41.394Z,60.53
2019-03-30T18:35:11.051Z,60.05
2019-03-30T18:37:40.814Z,61.12
2019-03-30T18:40:12.533Z,61.12
2019-03-30T18:42:41.962Z,60.82
2019-03-30T18:45:14.600Z,61.27
2019-03-30T18:47:44.070Z,61.73
2019-03-30T18:50:13.864Z,62.68
2019-03-30T18:52:43.825Z,62.64
2019-03-30T18:55:16.778Z,62.57
2019-03-30T18:57:46.246Z,63.78
2019-03-30T19:00:18.894Z,64.34
2019-03-30T19:02:48.622Z,63.78
2019-03-30T19:05:18.371Z,63.89
2019-03-30T19:07:47.850Z,63.73
2019-03-30T19:10:17.339Z,63.81
2019-03-30T19:12:46.797Z,65.11
2019-03-30T19:15:16.259Z,65.04
2019-03-30T19:17:45.890Z,65.29
2019-03-30T19:20:15.353Z,65.29
2019-03-30T19:22:45.147Z,64.92
2019-03-30T19:25:14.939Z,65.12
2019-03-30T19:27:44.404Z,65.50
2019-03-30T19:30:14.203Z,65.34
2019-03-30T19:32:43.676Z,66.28
2019-03-30T19:35:13.471Z,66.54
2019-03-30T19:37:43.052Z,66.37
2019-03-30T19:40:15.409Z,67.00
2019-03-30T19:42:45.214Z,67.48
2019-03-30T19:45:15.821Z,67.87
2019-03-30T19:47:45.391Z,67.68
2019-03-30T19:50:15.226Z,68.70
2019-03-30T19:52:44.700Z,68.61
2019-03-30T19:55:14.227Z,69.26
2019-03-30T19:57:43.686Z,68.11
2019-03-30T20:00:13.780Z,68.57
2019-03-30T20:02:43.622Z,68.42
2019-03-30T20:05:14.406Z,68.55
2019-03-30T20:07:44.119Z,68.42
2019-03-30T20:10:13.752Z,68.19
2019-03-30T20:12:43.499Z,69.23
2019-03-30T20:15:13.026Z,69.38
2019-03-30T20:17:42.495Z,69.59
2019-03-30T20:20:12.363Z,70.17
2019-03-30T20:22:41.831Z,70.49
2019-03-30T20:25:11.583Z,70.18
2019-03-30T20:27:41.060Z,70.24
2019-03-30T20:30:11.630Z,69.74
2019-03-30T20:32:43.196Z,69.91
2019-03-30T20:35:12.681Z,69.30
2019-03-30T20:37:42.157Z,70.01
2019-03-30T20:40:12.067Z,69.95
2019-03-30T20:42:41.543Z,69.92
2019-03-30T20:45:10.988Z,70.24
2019-03-30T20:47:40.823Z,69.97
2019-03-30T20:50:10.648Z,69.78
2019-03-30T20:52:40.164Z,69.96
2019-03-30T20:55:09.805Z,70.47
2019-03-30T20:57:39.331Z,70.92
2019-03-30T21:00:10.390Z,70.22
2019-03-30T21:02:40.240Z,70.85
2019-03-30T21:05:10.356Z,71.38
2019-03-30T21:07:41.763Z,71.05
2019-03-30T21:10:11.032Z,71.16
2019-03-30T21:12:40.923Z,71.16
2019-03-30T21:15:10.633Z,71.67
2019-03-30T21:17:40.112Z,71.37
2019-03-30T21:20:10.132Z,71.44
2019-03-30T21:22:39.627Z,71.87
2019-03-30T21:25:09.294Z,72.19
2019-03-30T21:27:38.769Z,72.25
2019-03-30T21:30:09.801Z,72.44
2019-03-30T21:32:39.271Z,72.56
2019-03-30T21:35:08.909Z,72.99
2019-03-30T21:37:38.361Z,72.95
2019-03-30T21:40:08.269Z,73.57
2019-03-30T21:42:37.809Z,73.45
2019-03-30T21:45:08.204Z,73.70
2019-03-30T21:47:38.196Z,74.14
2019-03-30T21:50:08.135Z,74.34
2019-03-30T21:52:37.682Z,74.90
2019-03-30T21:55:07.246Z,75.20
2019-03-30T21:57:36.748Z,75.57
2019-03-30T22:00:10.507Z,75.79
2019-03-30T22:02:39.434Z,75.95
2019-03-30T22:05:09.074Z,76.13
2019-03-30T22:07:38.600Z,76.68
2019-03-30T22:10:09.128Z,75.67
2019-03-30T22:12:41.489Z,75.50
2019-03-30T22:15:11.185Z,74.90
2019-03-30T22:17:40.657Z,74.66
2019-03-30T22:20:10.193Z,75.05
2019-03-30T22:22:39.691Z,75.38
2019-03-30T22:25:09.147Z,75.73
2019-03-30T22:27:38.663Z,75.98
2019-03-30T22:30:08.332Z,76.38
2019-03-30T22:32:37.801Z,76.25
2019-03-30T22:35:07.424Z,76.00
2019-03-30T22:37:36.899Z,75.86
2019-03-30T22:40:07.892Z,75.78
2019-03-30T22:42:37.355Z,75.83
2019-03-30T22:45:07.701Z,75.87
2019-03-30T22:47:37.186Z,76.20
2019-03-30T22:50:08.187Z,76.38
2019-03-30T22:52:37.704Z,76.79
2019-03-30T22:55:07.866Z,76.81
2019-03-30T22:57:37.337Z,76.80
2019-03-30T23:00:08.392Z,77.19
2019-03-30T23:02:37.957Z,77.40
2019-03-30T23:05:07.693Z,77.51
2019-03-30T23:07:37.237Z,77.47
2019-03-30T23:10:07.413Z,77.66
2019-03-30T23:12:36.967Z,77.75
2019-03-30T23:15:06.735Z,77.84
2019-03-30T23:17:36.275Z,78.30
2019-03-30T23:20:06.511Z,78.70
2019-03-30T23:22:36.059Z,78.63
2019-03-30T23:25:06.942Z,78.41
2019-03-30T23:27:36.583Z,78.24
2019-03-30T23:30:07.560Z,77.39
2019-03-30T23:32:37.038Z,77.16
2019-03-30T23:35:06.928Z,76.79
2019-03-30T23:37:36.586Z,76.56
2019-03-30T23:40:06.876Z,76.76
2019-03-30T23:42:36.388Z,76.86
2019-03-30T23:45:06.503Z,77.17
2019-03-30T23:47:36.137Z,77.38
2019-03-30T23:50:06.750Z,77.64
2019-03-30T23:52:36.355Z,77.76
2019-03-30T23:55:06.433Z,77.88
2019-03-30T23:57:36.204Z,78.25
