createdAt,value
2023-04-08T00:00:02.737Z,10.69
2023-04-08T00:01:03.248Z,10.67
2023-04-08T00:02:02.058Z,10.69
2023-04-08T00:03:02.589Z,10.71
2023-04-08T00:04:02.530Z,10.70
2023-04-08T00:05:02.151Z,10.70
2023-04-08T00:06:02.208Z,10.69
2023-04-08T00:07:02.172Z,10.66
2023-04-08T00:08:02.429Z,10.65
2023-04-08T00:09:02.457Z,10.64
2023-04-08T00:10:02.365Z,10.62
2023-04-08T00:11:02.489Z,10.63
2023-04-08T00:12:02.321Z,10.63
2023-04-08T00:13:02.396Z,10.60
2023-04-08T00:14:02.547Z,10.60
2023-04-08T00:15:02.292Z,10.61
2023-04-08T00:16:02.865Z,10.59
2023-04-08T00:17:02.034Z,10.55
2023-04-08T00:18:02.149Z,10.61
2023-04-08T00:19:01.810Z,10.65
2023-04-08T00:20:02.042Z,10.63
2023-04-08T00:21:02.030Z,10.61
2023-04-08T00:22:01.915Z,10.64
2023-04-08T00:23:02.446Z,10.65
2023-04-08T00:24:02.365Z,10.66
2023-04-08T00:25:02.245Z,10.62
2023-04-08T00:26:01.996Z,10.61
2023-04-08T00:27:01.687Z,10.59
2023-04-08T00:28:01.707Z,10.60
2023-04-08T00:29:02.118Z,10.55
2023-04-08T00:30:01.811Z,10.53
2023-04-08T00:31:01.679Z,10.53
2023-04-08T00:32:02.441Z,10.49
2023-04-08T00:33:02.600Z,10.47
2023-04-08T00:34:02.315Z,10.47
2023-04-08T00:35:02.326Z,10.51
2023-04-08T00:36:02.616Z,10.52
2023-04-08T00:37:01.531Z,10.50
2023-04-08T00:38:01.561Z,10.47
2023-04-08T00:39:01.917Z,10.47
2023-04-08T00:40:01.839Z,10.49
2023-04-08T00:41:01.950Z,10.51
2023-04-08T00:42:02.062Z,10.54
2023-04-08T00:43:02.246Z,10.57
2023-04-08T00:44:01.968Z,10.57
2023-04-08T00:45:02.055Z,10.56
2023-04-08T00:46:01.929Z,10.58
2023-04-08T00:47:01.803Z,10.57
2023-04-08T00:48:02.122Z,10.55
2023-04-08T00:49:01.892Z,10.55
2023-04-08T00:50:02.365Z,10.58
2023-04-08T00:51:01.896Z,10.63
2023-04-08T00:52:02.382Z,10.64
2023-04-08T00:53:02.537Z,10.58
2023-04-08T00:54:02.522Z,10.54
2023-04-08T00:55:02.514Z,10.52
2023-04-08T00:56:02.562Z,10.51
2023-04-08T00:57:02.571Z,10.49
2023-04-08T00:58:02.435Z,10.49
2023-04-08T00:59:02.807Z,10.47
2023-04-08T01:00:02.611Z,10.43
2023-04-08T01:01:02.573Z,10.43
2023-04-08T01:02:02.914Z,10.44
2023-04-08T01:03:03.015Z,10.46
2023-04-08T01:04:02.907Z,10.44
2023-04-08T01:05:02.886Z,10.43
2023-04-08T01:06:03.246Z,10.44
2023-04-08T01:07:03.356Z,10.49
2023-04-08T01:08:02.964Z,10.54
2023-04-08T01:09:03.449Z,10.56
2023-04-08T01:10:03.180Z,10.61
2023-04-08T01:11:03.173Z,10.61
2023-04-08T01:12:02.428Z,10.65
2023-04-08T01:13:02.777Z,10.72
2023-04-08T01:14:02.735Z,10.75
2023-04-08T01:15:02.381Z,10.73
2023-04-08T01:16:02.906Z,10.73
2023-04-08T01:17:02.813Z,10.73
2023-04-08T01:18:02.612Z,10.77
2023-04-08T01:19:03.138Z,10.76
2023-04-08T01:20:02.537Z,10.74
2023-04-08T01:21:03.169Z,10.76
2023-04-08T01:22:02.862Z,10.75
2023-04-08T01:23:02.955Z,10.72
2023-04-08T01:24:02.954Z,10.75
2023-04-08T01:25:03.257Z,10.74
2023-04-08T01:26:02.946Z,10.76
2023-04-08T01:27:02.831Z,10.78
2023-04-08T01:28:03.154Z,10.77
2023-04-08T01:29:02.925Z,10.70
2023-04-08T01:30:03.211Z,10.71
2023-04-08T01:31:02.989Z,10.74
2023-04-08T01:32:03.107Z,10.72
2023-04-08T01:33:03.106Z,10.71
2023-04-08T01:34:03.166Z,10.66
2023-04-08T01:35:02.802Z,10.66
2023-04-08T01:36:03.330Z,10.68
2023-04-08T01:37:03.519Z,10.68
2023-04-08T01:38:03.827Z,10.68
2023-04-08T01:39:03.412Z,10.69
2023-04-08T01:40:03.639Z,10.68
2023-04-08T01:41:03.254Z,10.65
2023-04-08T01:42:03.011Z,10.62
2023-04-08T01:43:02.655Z,10.57
2023-04-08T01:44:02.716Z,10.56
2023-04-08T01:45:03.036Z,10.59
2023-04-08T01:46:02.812Z,10.57
2023-04-08T01:47:03.304Z,10.52
2023-04-08T01:48:03.467Z,10.52
2023-04-08T01:49:03.374Z,10.55
2023-04-08T01:50:03.353Z,10.65
2023-04-08T01:51:03.575Z,10.65
2023-04-08T01:52:03.629Z,10.65
2023-04-08T01:53:03.603Z,10.63
2023-04-08T01:54:03.525Z,10.60
2023-04-08T01:55:03.699Z,10.59
2023-04-08T01:56:03.455Z,10.59
2023-04-08T01:57:02.747Z,10.64
2023-04-08T01:58:03.082Z,10.67
2023-04-08T01:59:03.316Z,10.68
2023-04-08T02:00:02.993Z,10.71
2023-04-08T02:01:03.287Z,10.77
2023-04-08T02:02:02.689Z,10.78
2023-04-08T02:03:02.613Z,10.76
2023-04-08T02:04:02.469Z,10.75
2023-04-08T02:05:02.393Z,10.75
2023-04-08T02:06:02.789Z,10.73
2023-04-08T02:07:02.006Z,10.71
2023-04-08T02:08:02.101Z,10.68
2023-04-08T02:09:02.367Z,10.65
2023-04-08T02:10:01.765Z,10.67
2023-04-08T02:11:02.387Z,10.64
2023-04-08T02:12:02.891Z,10.64
2023-04-08T02:13:02.924Z,10.63
2023-04-08T02:14:02.756Z,10.60
2023-04-08T02:15:02.904Z,10.57
2023-04-08T02:16:02.680Z,10.53
2023-04-08T02:17:02.839Z,10.48
2023-04-08T02:18:02.921Z,10.50
2023-04-08T02:19:03.009Z,10.48
2023-04-08T02:20:02.771Z,10.47
2023-04-08T02:21:02.983Z,10.46
2023-04-08T02:22:01.909Z,10.44
2023-04-08T02:23:02.168Z,10.45
2023-04-08T02:24:03.826Z,10.47
2023-04-08T02:25:02.326Z,10.48
2023-04-08T02:26:02.387Z,10.51
2023-04-08T02:27:02.984Z,10.54
2023-04-08T02:28:02.594Z,10.51
2023-04-08T02:29:02.619Z,10.52
2023-04-08T02:30:02.816Z,10.48
2023-04-08T02:31:02.760Z,10.48
2023-04-08T02:32:02.201Z,10.48
2023-04-08T02:33:02.238Z,10.46
2023-04-08T02:34:02.682Z,10.43
2023-04-08T02:35:02.592Z,10.45
2023-04-08T02:36:02.189Z,10.45
2023-04-08T02:37:03.142Z,10.44
2023-04-08T02:38:02.510Z,10.43
2023-04-08T02:39:02.715Z,10.41
2023-04-08T02:40:02.639Z,10.39
2023-04-08T02:41:03.196Z,10.36
2023-04-08T02:42:02.952Z,10.38
2023-04-08T02:43:03.199Z,10.38
2023-04-08T02:44:03.034Z,10.36
2023-04-08T02:45:02.702Z,10.36
2023-04-08T02:46:03.236Z,10.38
2023-04-08T02:47:02.261Z,10.38
2023-04-08T02:48:02.212Z,10.39
2023-04-08T02:49:02.518Z,10.40
2023-04-08T02:50:02.118Z,10.46
2023-04-08T02:51:02.282Z,10.46
2023-04-08T02:52:02.775Z,10.44
2023-04-08T02:53:02.970Z,10.44
2023-04-08T02:54:02.569Z,10.44
2023-04-08T02:55:02.738Z,10.41
2023-04-08T02:56:02.848Z,10.41
2023-04-08T02:57:02.281Z,10.41
2023-04-08T02:58:02.693Z,10.37
2023-04-08T02:59:02.623Z,10.34
2023-04-08T03:00:02.097Z,10.34
2023-04-08T03:01:02.067Z,10.33
2023-04-08T03:02:03.346Z,10.33
2023-04-08T03:03:03.424Z,10.33
2023-04-08T03:04:02.754Z,10.31
2023-04-08T03:05:02.773Z,10.32
2023-04-08T03:06:03.115Z,10.33
2023-04-08T03:07:01.887Z,10.38
2023-04-08T03:08:01.840Z,10.41
2023-04-08T03:09:01.860Z,10.44
2023-04-08T03:10:02.402Z,10.48
2023-04-08T03:11:02.162Z,10.46
2023-04-08T03:12:02.267Z,10.47
2023-04-08T03:13:02.510Z,10.48
2023-04-08T03:14:02.264Z,10.47
2023-04-08T03:15:02.249Z,10.44
2023-04-08T03:16:02.020Z,10.40
2023-04-08T03:17:02.912Z,10.35
2023-04-08T03:18:02.751Z,10.34
2023-04-08T03:19:02.879Z,10.34
2023-04-08T03:20:02.630Z,10.34
2023-04-08T03:21:02.969Z,10.35
2023-04-08T03:22:03.146Z,10.34
2023-04-08T03:23:02.987Z,10.32
2023-04-08T03:24:02.671Z,10.28
2023-04-08T03:25:03.000Z,10.27
2023-04-08T03:26:02.817Z,10.25
2023-04-08T03:27:03.089Z,10.29
2023-04-08T03:28:03.159Z,10.39
2023-04-08T03:29:03.124Z,10.43
2023-04-08T03:30:03.152Z,10.41
2023-04-08T03:31:02.808Z,10.37
2023-04-08T03:32:02.946Z,10.39
2023-04-08T03:33:02.782Z,10.45
2023-04-08T03:34:02.357Z,10.48
2023-04-08T03:35:02.350Z,10.51
2023-04-08T03:36:02.772Z,10.50
2023-04-08T03:37:02.799Z,10.50
2023-04-08T03:38:02.515Z,10.51
2023-04-08T03:39:02.400Z,10.53
2023-04-08T03:40:02.905Z,10.56
2023-04-08T03:41:02.501Z,10.59
2023-04-08T03:42:02.796Z,10.58
2023-04-08T03:43:03.175Z,10.55
2023-04-08T03:44:03.129Z,10.52
2023-04-08T03:45:02.994Z,10.50
2023-04-08T03:46:03.176Z,10.46
2023-04-08T03:47:02.879Z,10.44
2023-04-08T03:48:02.941Z,10.41
2023-04-08T03:49:02.681Z,10.38
2023-04-08T03:50:03.165Z,10.34
2023-04-08T03:51:03.114Z,10.31
2023-04-08T03:52:01.942Z,10.23
2023-04-08T03:53:02.338Z,10.29
2023-04-08T03:54:02.040Z,10.28
2023-04-08T03:55:01.925Z,10.26
2023-04-08T03:56:01.963Z,10.28
2023-04-08T03:57:02.596Z,10.32
2023-04-08T03:58:02.578Z,10.33
2023-04-08T03:59:02.780Z,10.31
2023-04-08T04:00:02.713Z,10.28
2023-04-08T04:01:02.790Z,10.23
2023-04-08T04:02:03.131Z,10.20
2023-04-08T04:03:02.943Z,10.15
2023-04-08T04:04:03.256Z,10.13
2023-04-08T04:05:03.103Z,10.19
2023-04-08T04:06:02.804Z,10.18
2023-04-08T04:07:02.811Z,10.21
2023-04-08T04:08:02.785Z,10.26
2023-04-08T04:09:02.669Z,10.27
2023-04-08T04:10:03.266Z,10.28
2023-04-08T04:11:02.914Z,10.32
2023-04-08T04:12:02.643Z,10.32
2023-04-08T04:13:03.286Z,10.39
2023-04-08T04:14:03.201Z,10.46
2023-04-08T04:15:02.649Z,10.49
2023-04-08T04:16:03.329Z,10.50
2023-04-08T04:17:02.801Z,10.48
2023-04-08T04:18:03.375Z,10.47
2023-04-08T04:19:03.088Z,10.46
2023-04-08T04:20:03.103Z,10.41
2023-04-08T04:21:03.074Z,10.32
2023-04-08T04:22:02.971Z,10.31
2023-04-08T04:23:02.991Z,10.26
2023-04-08T04:24:03.000Z,10.21
2023-04-08T04:25:03.400Z,10.19
2023-04-08T04:26:03.039Z,10.19
2023-04-08T04:27:03.168Z,10.18
2023-04-08T04:28:02.845Z,10.13
2023-04-08T04:29:02.498Z,10.10
2023-04-08T04:30:02.539Z,10.13
2023-04-08T04:31:03.157Z,10.09
2023-04-08T04:32:02.972Z,10.07
2023-04-08T04:33:03.463Z,10.07
2023-04-08T04:34:02.852Z,10.04
2023-04-08T04:35:03.367Z,10.03
2023-04-08T04:36:03.039Z,10.02
2023-04-08T04:37:02.977Z,9.99
2023-04-08T04:38:03.367Z,10.01
2023-04-08T04:39:03.390Z,9.98
2023-04-08T04:40:03.065Z,9.98
2023-04-08T04:41:03.317Z,9.98
2023-04-08T04:42:03.195Z,10.02
2023-04-08T04:43:03.433Z,10.06
2023-04-08T04:44:03.466Z,10.10
2023-04-08T04:45:03.322Z,10.14
2023-04-08T04:46:03.057Z,10.16
2023-04-08T04:47:02.686Z,10.14
2023-04-08T04:48:03.065Z,10.13
2023-04-08T04:49:02.709Z,10.12
2023-04-08T04:50:02.937Z,10.09
2023-04-08T04:51:02.857Z,10.14
2023-04-08T04:52:03.175Z,10.18
2023-04-08T04:53:02.725Z,10.16
2023-04-08T04:54:02.690Z,10.12
2023-04-08T04:55:03.143Z,10.10
2023-04-08T04:56:03.207Z,10.09
2023-04-08T04:57:03.381Z,10.12
2023-04-08T04:58:03.735Z,10.16
2023-04-08T04:59:03.719Z,10.20
2023-04-08T05:00:05.547Z,10.18
2023-04-08T05:01:03.308Z,10.14
2023-04-08T05:02:03.151Z,10.14
2023-04-08T05:03:02.979Z,10.21
2023-04-08T05:04:03.017Z,10.23
2023-04-08T05:05:03.375Z,10.25
2023-04-08T05:06:03.207Z,10.26
2023-04-08T05:07:02.293Z,10.24
2023-04-08T05:08:02.007Z,10.21
2023-04-08T05:09:02.133Z,10.27
2023-04-08T05:10:02.036Z,10.26
2023-04-08T05:11:01.999Z,10.31
2023-04-08T05:12:02.747Z,10.34
2023-04-08T05:13:02.751Z,10.35
2023-04-08T05:14:02.693Z,10.34
2023-04-08T05:15:02.600Z,10.34
2023-04-08T05:16:02.845Z,10.34
2023-04-08T05:17:02.348Z,10.30
2023-04-08T05:18:02.111Z,10.26
2023-04-08T05:19:02.079Z,10.22
2023-04-08T05:20:02.481Z,10.20
2023-04-08T05:21:02.184Z,10.20
2023-04-08T05:22:02.418Z,10.20
2023-04-08T05:23:02.266Z,10.22
2023-04-08T05:24:02.287Z,10.24
2023-04-08T05:25:02.283Z,10.21
2023-04-08T05:26:01.949Z,10.26
2023-04-08T05:27:02.432Z,10.28
2023-04-08T05:28:02.562Z,10.32
2023-04-08T05:29:02.582Z,10.34
2023-04-08T05:30:02.675Z,10.35
2023-04-08T05:31:02.764Z,10.38
2023-04-08T05:32:02.379Z,10.39
2023-04-08T05:33:02.633Z,10.40
2023-04-08T05:34:02.790Z,10.46
2023-04-08T05:35:02.816Z,10.49
2023-04-08T05:36:02.968Z,10.51
2023-04-08T05:37:02.831Z,10.52
2023-04-08T05:38:02.548Z,10.56
2023-04-08T05:39:03.512Z,10.57
2023-04-08T05:40:02.499Z,10.55
2023-04-08T05:41:02.667Z,10.56
2023-04-08T05:42:01.979Z,10.54
2023-04-08T05:43:02.387Z,10.50
2023-04-08T05:44:02.334Z,10.40
2023-04-08T05:45:02.575Z,10.30
2023-04-08T05:46:02.495Z,10.22
2023-04-08T05:47:02.779Z,10.15
2023-04-08T05:48:03.033Z,10.02
2023-04-08T05:49:02.904Z,9.94
2023-04-08T05:50:02.522Z,9.81
2023-04-08T05:51:02.580Z,9.67
2023-04-08T05:52:03.207Z,9.63
2023-04-08T05:53:02.731Z,9.60
2023-04-08T05:54:03.131Z,9.56
2023-04-08T05:55:02.776Z,9.52
2023-04-08T05:56:03.336Z,9.50
2023-04-08T05:57:02.460Z,9.49
2023-04-08T05:58:01.875Z,9.52
2023-04-08T05:59:01.853Z,9.56
2023-04-08T06:00:02.506Z,9.59
2023-04-08T06:01:02.271Z,9.61
2023-04-08T06:02:03.072Z,9.63
2023-04-08T06:03:02.585Z,9.59
2023-04-08T06:04:03.024Z,9.56
2023-04-08T06:05:03.092Z,9.47
2023-04-08T06:06:02.867Z,9.44
2023-04-08T06:07:03.134Z,9.46
2023-04-08T06:08:03.114Z,9.50
2023-04-08T06:09:03.080Z,9.50
2023-04-08T06:10:02.966Z,9.46
2023-04-08T06:11:02.933Z,9.38
2023-04-08T06:12:03.657Z,9.33
2023-04-08T06:13:03.636Z,9.33
2023-04-08T06:14:03.626Z,9.31
2023-04-08T06:15:03.591Z,9.31
2023-04-08T06:16:03.473Z,9.34
2023-04-08T06:17:03.241Z,9.38
2023-04-08T06:18:02.928Z,9.36
2023-04-08T06:19:02.723Z,9.36
2023-04-08T06:20:02.841Z,9.34
2023-04-08T06:21:02.846Z,9.31
2023-04-08T06:22:03.186Z,9.23
2023-04-08T06:23:03.302Z,9.23
2023-04-08T06:24:03.392Z,9.20
2023-04-08T06:25:03.585Z,9.18
2023-04-08T06:26:03.385Z,9.21
2023-04-08T06:27:02.374Z,9.16
2023-04-08T06:28:02.433Z,9.12
2023-04-08T06:29:02.590Z,9.00
2023-04-08T06:30:02.397Z,8.97
2023-04-08T06:31:02.414Z,8.95
2023-04-08T06:32:02.502Z,8.95
2023-04-08T06:33:02.775Z,8.96
2023-04-08T06:34:02.681Z,8.96
2023-04-08T06:35:02.587Z,8.95
2023-04-08T06:36:02.546Z,8.94
2023-04-08T06:37:02.831Z,8.97
2023-04-08T06:38:02.821Z,9.00
2023-04-08T06:39:02.672Z,9.05
2023-04-08T06:40:03.192Z,9.11
2023-04-08T06:41:02.962Z,9.20
2023-04-08T06:42:03.253Z,9.23
2023-04-08T06:43:03.280Z,9.28
2023-04-08T06:44:03.517Z,9.37
2023-04-08T06:45:03.594Z,9.45
2023-04-08T06:46:03.668Z,9.49
2023-04-08T06:47:03.005Z,9.54
2023-04-08T06:48:02.737Z,9.59
2023-04-08T06:49:02.914Z,9.66
2023-04-08T06:50:02.519Z,9.75
2023-04-08T06:51:02.633Z,9.80
2023-04-08T06:52:03.038Z,9.87
2023-04-08T06:53:03.013Z,9.94
2023-04-08T06:54:02.550Z,10.03
2023-04-08T06:55:03.223Z,10.10
2023-04-08T06:56:02.868Z,10.16
2023-04-08T06:57:02.848Z,10.22
2023-04-08T06:58:02.968Z,10.28
2023-04-08T06:59:02.855Z,10.31
2023-04-08T07:00:03.196Z,10.35
2023-04-08T07:01:02.980Z,10.35
2023-04-08T07:02:03.027Z,10.38
2023-04-08T07:03:03.347Z,10.40
2023-04-08T07:04:03.574Z,10.41
2023-04-08T07:05:03.097Z,10.47
2023-04-08T07:06:02.977Z,10.52
2023-04-08T07:07:03.258Z,10.57
2023-04-08T07:08:02.950Z,10.63
2023-04-08T07:09:03.021Z,10.66
2023-04-08T07:10:03.434Z,10.69
2023-04-08T07:11:03.417Z,10.72
2023-04-08T07:12:02.660Z,10.73
2023-04-08T07:13:02.216Z,10.70
2023-04-08T07:14:01.999Z,10.75
2023-04-08T07:15:02.638Z,10.75
2023-04-08T07:16:02.582Z,10.67
2023-04-08T07:17:02.922Z,10.65
2023-04-08T07:18:02.892Z,10.70
2023-04-08T07:19:02.391Z,10.79
2023-04-08T07:20:02.587Z,10.88
2023-04-08T07:21:02.736Z,10.96
2023-04-08T07:22:02.689Z,11.00
2023-04-08T07:23:03.105Z,11.04
2023-04-08T07:24:02.791Z,11.05
2023-04-08T07:25:02.874Z,11.08
2023-04-08T07:26:03.036Z,11.10
2023-04-08T07:27:03.147Z,11.13
2023-04-08T07:28:02.637Z,11.13
2023-04-08T07:29:02.717Z,11.15
2023-04-08T07:30:02.948Z,11.16
2023-04-08T07:31:03.318Z,11.07
2023-04-08T07:32:03.263Z,11.01
2023-04-08T07:33:03.252Z,10.98
2023-04-08T07:34:03.074Z,10.95
2023-04-08T07:35:03.033Z,10.90
2023-04-08T07:36:03.251Z,10.88
2023-04-08T07:37:03.190Z,10.82
2023-04-08T07:38:02.943Z,10.86
2023-04-08T07:39:02.944Z,10.91
2023-04-08T07:40:03.277Z,10.91
2023-04-08T07:41:02.990Z,10.90
2023-04-08T07:42:02.357Z,10.93
2023-04-08T07:43:02.343Z,10.98
2023-04-08T07:44:02.180Z,11.01
2023-04-08T07:45:02.387Z,11.01
2023-04-08T07:46:02.338Z,10.98
2023-04-08T07:47:02.817Z,10.93
2023-04-08T07:48:02.324Z,10.89
2023-04-08T07:49:02.794Z,10.91
2023-04-08T07:50:02.414Z,10.94
2023-04-08T07:51:07.948Z,10.95
2023-04-08T07:52:02.281Z,10.94
2023-04-08T07:53:02.063Z,10.95
2023-04-08T07:54:02.226Z,10.92
2023-04-08T07:55:02.197Z,10.92
2023-04-08T07:56:02.200Z,10.89
2023-04-08T07:57:02.292Z,10.88
2023-04-08T07:58:02.336Z,10.86
2023-04-08T07:59:02.701Z,10.87
2023-04-08T08:00:02.871Z,10.95
2023-04-08T08:01:02.571Z,10.95
2023-04-08T08:02:02.096Z,10.94
2023-04-08T08:03:02.267Z,10.99
2023-04-08T08:04:02.284Z,11.03
2023-04-08T08:05:02.327Z,11.06
2023-04-08T08:06:02.154Z,11.03
2023-04-08T08:07:01.827Z,11.00
2023-04-08T08:08:01.657Z,10.98
2023-04-08T08:09:01.658Z,10.95
2023-04-08T08:10:01.730Z,10.94
2023-04-08T08:11:01.648Z,10.87
2023-04-08T08:12:02.389Z,10.79
2023-04-08T08:13:02.099Z,10.77
2023-04-08T08:14:02.373Z,10.81
2023-04-08T08:15:02.167Z,10.82
2023-04-08T08:16:02.571Z,10.90
2023-04-08T08:17:01.972Z,10.94
2023-04-08T08:18:02.132Z,10.98
2023-04-08T08:19:01.783Z,11.03
2023-04-08T08:20:01.850Z,11.05
2023-04-08T08:21:01.920Z,11.07
2023-04-08T08:22:02.200Z,11.04
2023-04-08T08:23:02.267Z,11.02
2023-04-08T08:24:01.647Z,11.00
2023-04-08T08:25:02.223Z,10.99
2023-04-08T08:26:02.226Z,11.02
2023-04-08T08:27:02.250Z,10.99
2023-04-08T08:28:02.428Z,11.02
2023-04-08T08:29:02.274Z,11.05
2023-04-08T08:30:02.360Z,11.07
2023-04-08T08:31:01.963Z,11.09
2023-04-08T08:32:02.741Z,11.10
2023-04-08T08:33:02.752Z,11.08
2023-04-08T08:34:02.354Z,11.04
2023-04-08T08:35:03.003Z,11.04
2023-04-08T08:36:02.617Z,11.11
2023-04-08T08:37:02.750Z,11.18
2023-04-08T08:38:02.906Z,11.23
2023-04-08T08:39:02.752Z,11.26
2023-04-08T08:40:03.046Z,11.30
2023-04-08T08:41:02.996Z,11.32
2023-04-08T08:42:02.036Z,11.34
2023-04-08T08:43:02.148Z,11.38
2023-04-08T08:44:02.137Z,11.44
2023-04-08T08:45:02.315Z,11.43
2023-04-08T08:46:02.188Z,11.35
2023-04-08T08:47:02.458Z,11.38
2023-04-08T08:48:02.408Z,11.40
2023-04-08T08:49:02.511Z,11.44
2023-04-08T08:50:02.461Z,11.50
2023-04-08T08:51:02.240Z,11.53
2023-04-08T08:52:02.029Z,11.51
2023-04-08T08:53:02.540Z,11.54
2023-04-08T08:54:02.598Z,11.57
2023-04-08T08:55:04.475Z,11.61
2023-04-08T08:56:17.081Z,11.66
2023-04-08T08:57:02.098Z,11.68
2023-04-08T08:58:02.303Z,11.67
2023-04-08T08:59:02.242Z,11.74
2023-04-08T09:00:02.077Z,11.76
2023-04-08T09:01:02.126Z,11.79
2023-04-08T09:02:02.886Z,11.85
2023-04-08T09:03:03.204Z,11.90
2023-04-08T09:04:03.438Z,11.97
2023-04-08T09:05:03.110Z,12.05
2023-04-08T09:06:03.337Z,12.14
2023-04-08T09:07:03.140Z,12.15
2023-04-08T09:08:03.166Z,12.21
2023-04-08T09:09:02.814Z,12.25
2023-04-08T09:10:02.900Z,12.22
2023-04-08T09:11:02.847Z,12.18
2023-04-08T09:12:02.665Z,12.23
2023-04-08T09:13:02.831Z,12.24
2023-04-08T09:14:02.387Z,12.26
2023-04-08T09:15:02.459Z,12.26
2023-04-08T09:16:02.266Z,12.24
2023-04-08T09:17:03.267Z,12.25
2023-04-08T09:18:03.115Z,12.27
2023-04-08T09:19:02.860Z,12.32
2023-04-08T09:20:03.432Z,12.43
2023-04-08T09:21:02.958Z,12.45
2023-04-08T09:22:02.709Z,12.48
2023-04-08T09:23:02.791Z,12.53
2023-04-08T09:24:02.434Z,12.50
2023-04-08T09:25:02.602Z,12.45
2023-04-08T09:26:02.826Z,12.45
2023-04-08T09:27:02.655Z,12.49
2023-04-08T09:28:02.465Z,12.39
2023-04-08T09:29:14.258Z,12.27
2023-04-08T09:30:02.967Z,12.18
2023-04-08T09:31:02.793Z,12.22
2023-04-08T09:32:03.500Z,12.31
2023-04-08T09:33:02.854Z,12.40
2023-04-08T09:34:02.845Z,12.50
2023-04-08T09:35:03.952Z,12.56
2023-04-08T09:36:03.347Z,12.59
2023-04-08T09:37:02.417Z,12.64
2023-04-08T09:38:02.258Z,12.62
2023-04-08T09:39:02.794Z,12.53
2023-04-08T09:40:02.531Z,12.44
2023-04-08T09:41:02.219Z,12.39
2023-04-08T09:42:02.436Z,12.36
2023-04-08T09:43:02.392Z,12.37
2023-04-08T09:44:02.517Z,12.40
2023-04-08T09:45:02.754Z,12.42
2023-04-08T09:46:02.934Z,12.39
2023-04-08T09:47:03.153Z,12.39
2023-04-08T09:48:02.591Z,12.35
2023-04-08T09:49:02.776Z,12.36
2023-04-08T09:50:02.752Z,12.34
2023-04-08T09:51:02.840Z,12.31
2023-04-08T09:52:03.216Z,12.30
2023-04-08T09:53:02.684Z,12.32
2023-04-08T09:54:02.808Z,12.36
2023-04-08T09:55:02.701Z,12.38
2023-04-08T09:56:03.218Z,12.38
2023-04-08T09:57:03.351Z,12.36
2023-04-08T09:58:03.400Z,12.35
2023-04-08T09:59:03.686Z,12.34
2023-04-08T10:00:03.181Z,12.38
2023-04-08T10:01:03.417Z,12.38
2023-04-08T10:02:02.349Z,12.39
2023-04-08T10:03:02.517Z,12.44
2023-04-08T10:04:02.383Z,12.46
2023-04-08T10:05:02.787Z,12.46
2023-04-08T10:06:02.563Z,12.46
2023-04-08T10:07:02.497Z,12.48
2023-04-08T10:08:02.592Z,12.49
2023-04-08T10:09:02.833Z,12.46
2023-04-08T10:10:02.703Z,12.46
2023-04-08T10:11:02.800Z,12.56
2023-04-08T10:12:03.154Z,12.61
2023-04-08T10:13:03.344Z,12.67
2023-04-08T10:14:03.248Z,12.71
2023-04-08T10:15:03.288Z,12.68
2023-04-08T10:16:03.180Z,12.66
2023-04-08T10:17:03.066Z,12.67
2023-04-08T10:18:02.458Z,12.63
2023-04-08T10:19:02.425Z,12.55
2023-04-08T10:20:02.902Z,12.53
2023-04-08T10:21:02.812Z,12.51
2023-04-08T10:22:03.420Z,12.56
2023-04-08T10:23:03.091Z,12.59
2023-04-08T10:24:03.415Z,12.62
2023-04-08T10:25:02.776Z,12.65
2023-04-08T10:26:03.181Z,12.65
2023-04-08T10:27:02.914Z,12.65
2023-04-08T10:28:03.118Z,12.62
2023-04-08T10:29:03.233Z,12.61
2023-04-08T10:30:03.530Z,12.62
2023-04-08T10:31:03.108Z,12.68
2023-04-08T10:32:02.605Z,12.71
2023-04-08T10:33:02.961Z,12.81
2023-04-08T10:34:02.853Z,12.88
2023-04-08T10:35:02.754Z,12.91
2023-04-08T10:36:02.409Z,12.94
2023-04-08T10:37:02.942Z,12.93
2023-04-08T10:38:03.236Z,12.93
2023-04-08T10:39:03.210Z,12.95
2023-04-08T10:40:03.289Z,12.96
2023-04-08T10:41:03.378Z,12.99
2023-04-08T10:42:02.554Z,13.02
2023-04-08T10:43:03.112Z,13.03
2023-04-08T10:44:03.077Z,13.00
2023-04-08T10:45:02.868Z,12.98
2023-04-08T10:46:02.958Z,12.93
2023-04-08T10:47:03.096Z,12.89
2023-04-08T10:48:03.253Z,12.87
2023-04-08T10:49:03.078Z,12.86
2023-04-08T10:50:03.049Z,12.86
2023-04-08T10:51:03.045Z,12.84
2023-04-08T10:52:02.229Z,12.80
2023-04-08T10:53:02.315Z,12.72
2023-04-08T10:54:02.682Z,12.68
2023-04-08T10:55:02.619Z,12.73
2023-04-08T10:56:02.679Z,12.80
2023-04-08T10:57:02.669Z,12.91
2023-04-08T10:58:02.494Z,12.99
2023-04-08T10:59:02.814Z,13.09
2023-04-08T11:00:02.907Z,13.21
2023-04-08T11:01:02.727Z,13.22
2023-04-08T11:02:02.539Z,13.27
2023-04-08T11:03:02.268Z,13.24
2023-04-08T11:04:02.758Z,13.24
2023-04-08T11:05:02.110Z,13.26
2023-04-08T11:06:02.668Z,13.22
2023-04-08T11:07:02.801Z,13.23
2023-04-08T11:08:02.809Z,13.30
2023-04-08T11:09:02.672Z,13.33
2023-04-08T11:10:02.892Z,13.33
2023-04-08T11:11:03.287Z,13.39
2023-04-08T11:12:02.682Z,13.44
2023-04-08T11:13:02.806Z,13.52
2023-04-08T11:14:02.378Z,13.54
2023-04-08T11:15:02.686Z,13.57
2023-04-08T11:16:02.221Z,13.66
2023-04-08T11:17:03.037Z,13.66
2023-04-08T11:18:03.425Z,13.74
2023-04-08T11:19:03.196Z,13.73
2023-04-08T11:20:03.246Z,13.75
2023-04-08T11:21:02.805Z,13.82
2023-04-08T11:22:03.462Z,13.84
2023-04-08T11:23:03.285Z,13.80
2023-04-08T11:24:03.130Z,13.80
2023-04-08T11:25:03.294Z,13.77
2023-04-08T11:26:05.187Z,13.76
2023-04-08T11:27:02.728Z,13.78
2023-04-08T11:28:02.538Z,13.78
2023-04-08T11:29:03.049Z,13.64
2023-04-08T11:30:02.734Z,13.46
2023-04-08T11:31:02.489Z,13.45
2023-04-08T11:32:02.881Z,13.44
2023-04-08T11:33:02.810Z,13.46
2023-04-08T11:34:03.099Z,13.49
2023-04-08T11:35:02.885Z,13.47
2023-04-08T11:36:02.707Z,13.50
2023-04-08T11:37:03.128Z,13.49
2023-04-08T11:38:03.115Z,13.49
2023-04-08T11:39:03.357Z,13.52
2023-04-08T11:40:03.405Z,13.57
2023-04-08T11:41:02.937Z,13.60
2023-04-08T11:42:02.677Z,13.64
2023-04-08T11:43:02.318Z,13.67
2023-04-08T11:44:02.970Z,13.60
2023-04-08T11:45:02.698Z,13.48
2023-04-08T11:46:02.650Z,13.37
2023-04-08T11:47:02.790Z,13.27
2023-04-08T11:48:04.809Z,13.25
2023-04-08T11:49:02.675Z,13.26
2023-04-08T11:50:02.961Z,13.34
2023-04-08T11:51:02.617Z,13.43
2023-04-08T11:52:02.926Z,13.48
2023-04-08T11:53:03.194Z,13.47
2023-04-08T11:54:02.903Z,13.49
2023-04-08T11:55:02.883Z,13.50
2023-04-08T11:56:02.800Z,13.54
2023-04-08T11:57:02.408Z,13.54
2023-04-08T11:58:02.385Z,13.53
2023-04-08T11:59:02.514Z,13.56
2023-04-08T12:00:02.243Z,13.61
2023-04-08T12:01:02.158Z,13.67
2023-04-08T12:02:02.691Z,13.72
2023-04-08T12:03:02.820Z,13.77
2023-04-08T12:04:02.726Z,13.78
2023-04-08T12:05:02.511Z,13.82
2023-04-08T12:06:02.826Z,13.82
2023-04-08T12:07:03.045Z,13.83
2023-04-08T12:08:02.946Z,13.87
2023-04-08T12:09:02.801Z,13.92
2023-04-08T12:10:02.628Z,13.91
2023-04-08T12:11:13.192Z,13.93
2023-04-08T12:12:02.447Z,13.99
2023-04-08T12:13:02.378Z,14.03
2023-04-08T12:14:02.590Z,14.08
2023-04-08T12:15:02.387Z,14.13
2023-04-08T12:16:02.649Z,14.18
2023-04-08T12:17:02.122Z,14.20
2023-04-08T12:18:02.403Z,14.22
2023-04-08T12:19:02.710Z,14.20
2023-04-08T12:20:02.264Z,14.09
2023-04-08T12:21:02.357Z,13.98
2023-04-08T12:22:03.134Z,13.98
2023-04-08T12:23:03.142Z,13.92
2023-04-08T12:24:02.717Z,13.90
2023-04-08T12:25:02.747Z,13.97
2023-04-08T12:26:02.708Z,13.98
2023-04-08T12:27:02.914Z,14.03
2023-04-08T12:28:02.944Z,14.12
2023-04-08T12:29:02.906Z,14.19
2023-04-08T12:30:02.939Z,14.22
2023-04-08T12:31:03.067Z,14.23
2023-04-08T12:32:03.376Z,14.20
2023-04-08T12:33:03.120Z,14.17
2023-04-08T12:34:03.284Z,14.21
2023-04-08T12:35:03.400Z,14.35
2023-04-08T12:36:03.320Z,14.39
2023-04-08T12:37:02.494Z,14.34
2023-04-08T12:38:02.780Z,14.37
2023-04-08T12:39:02.745Z,14.38
2023-04-08T12:40:02.811Z,14.37
2023-04-08T12:41:02.308Z,14.44
2023-04-08T12:42:03.347Z,14.47
2023-04-08T12:43:03.130Z,14.41
2023-04-08T12:44:03.085Z,14.35
2023-04-08T12:45:02.956Z,14.34
2023-04-08T12:46:03.000Z,14.32
2023-04-08T12:47:03.476Z,14.38
2023-04-08T12:48:03.353Z,14.45
2023-04-08T12:49:04.886Z,14.50
2023-04-08T12:50:03.155Z,14.58
2023-04-08T12:51:03.348Z,14.69
2023-04-08T12:52:02.614Z,14.73
2023-04-08T12:53:02.640Z,14.74
2023-04-08T12:54:02.648Z,14.75