createdAt,value
2022-07-29T00:03:44.424Z,96.13
2022-07-29T00:08:46.451Z,96.06
2022-07-29T00:13:51.150Z,96.22
2022-07-29T00:18:53.484Z,97.03
2022-07-29T00:23:55.664Z,97.23
2022-07-29T00:29:32.032Z,96.89
2022-07-29T00:34:40.790Z,96.69
2022-07-29T00:39:42.978Z,96.84
2022-07-29T00:44:45.363Z,97.07
2022-07-29T00:49:47.958Z,98.12
2022-07-29T00:54:49.935Z,98.46
2022-07-29T00:59:51.812Z,98.51
2022-07-29T01:04:54.407Z,98.90
2022-07-29T01:09:57.615Z,98.22
2022-07-29T01:15:01.484Z,97.99
2022-07-29T01:20:16.214Z,97.94
2022-07-29T01:25:51.626Z,97.69
2022-07-29T01:31:01.150Z,98.20
2022-07-29T01:36:13.969Z,99.15
2022-07-29T01:41:20.452Z,98.78
2022-07-29T01:46:32.717Z,98.55
2022-07-29T01:51:44.277Z,98.93
2022-07-29T01:56:49.676Z,99.29
2022-07-29T02:01:54.772Z,99.06
2022-07-29T02:07:04.552Z,99.19
2022-07-29T02:12:08.064Z,99.38
2022-07-29T02:17:12.752Z,99.94
2022-07-29T02:22:17.266Z,100.00
2022-07-29T02:27:21.376Z,100.00
2022-07-29T02:32:26.681Z,100.00
2022-07-29T02:37:31.786Z,100.00
2022-07-29T02:42:35.377Z,100.00
2022-07-29T02:47:42.383Z,100.00
2022-07-29T02:52:58.411Z,100.00
2022-07-29T02:58:29.880Z,100.00
2022-07-29T03:03:37.903Z,100.00
2022-07-29T03:08:41.110Z,100.00
2022-07-29T03:13:43.094Z,100.00
2022-07-29T03:18:45.171Z,100.00
2022-07-29T03:23:47.150Z,100.00
2022-07-29T03:28:49.232Z,100.00
2022-07-29T03:33:51.620Z,100.00
2022-07-29T03:38:54.114Z,100.00
2022-07-29T03:43:57.422Z,100.00
2022-07-29T03:49:01.873Z,100.00
2022-07-29T03:54:09.508Z,100.00
2022-07-29T03:59:13.397Z,100.00
2022-07-29T04:09:36.196Z,100.00
2022-07-29T04:14:38.175Z,99.66
2022-07-29T04:19:40.051Z,99.18
2022-07-29T04:24:44.435Z,98.71
2022-07-29T04:29:56.736Z,98.48
2022-07-29T04:34:59.199Z,98.29
2022-07-29T04:40:01.283Z,96.11
2022-07-29T04:45:04.295Z,93.03
2022-07-29T04:50:10.610Z,92.79
2022-07-29T04:55:12.646Z,86.47
2022-07-29T05:00:14.832Z,79.65
2022-07-29T05:05:16.709Z,74.27
2022-07-29T05:10:18.587Z,67.52
2022-07-29T05:15:20.665Z,61.17
2022-07-29T05:20:26.885Z,56.52
2022-07-29T05:25:44.315Z,55.86
2022-07-29T05:30:46.941Z,53.93
2022-07-29T05:35:48.961Z,48.53
2022-07-29T05:40:51.249Z,45.39
2022-07-29T05:45:53.305Z,46.50
2022-07-29T05:50:55.589Z,45.87
2022-07-29T05:55:57.697Z,44.77
2022-07-29T06:01:00.070Z,43.14
2022-07-29T06:06:02.067Z,40.52
2022-07-29T06:11:05.479Z,39.89
2022-07-29T06:16:07.612Z,38.20
2022-07-29T06:21:10.671Z,37.19
2022-07-29T06:26:12.649Z,37.43
2022-07-29T06:31:14.969Z,37.99
2022-07-29T06:36:17.019Z,38.74
2022-07-29T06:41:20.223Z,37.76
2022-07-29T06:46:23.603Z,36.17
2022-07-29T06:51:26.249Z,35.04
2022-07-29T06:56:30.993Z,35.53
2022-07-29T07:01:33.455Z,35.12
2022-07-29T07:06:36.468Z,34.33
2022-07-29T07:11:38.447Z,32.71
2022-07-29T07:16:40.508Z,31.19
2022-07-29T07:21:42.509Z,29.60
2022-07-29T07:26:45.000Z,28.44
2022-07-29T07:31:47.175Z,27.93
2022-07-29T07:36:49.066Z,26.41
2022-07-29T07:41:53.042Z,25.51
2022-07-29T07:46:55.377Z,24.17
2022-07-29T07:51:57.257Z,23.90
2022-07-29T07:56:59.080Z,22.30
2022-07-29T08:02:01.818Z,23.39
2022-07-29T08:07:05.335Z,23.54
2022-07-29T08:12:08.139Z,24.53
2022-07-29T08:17:10.121Z,23.49
2022-07-29T08:22:12.000Z,23.11
2022-07-29T08:27:40.691Z,22.37
2022-07-29T08:32:53.283Z,21.71
2022-07-29T08:37:57.358Z,21.54
2022-07-29T08:43:06.462Z,20.88
2022-07-29T08:48:08.586Z,22.32
2022-07-29T08:53:16.169Z,23.08
2022-07-29T08:58:21.615Z,22.41
2022-07-29T09:03:32.143Z,22.14
2022-07-29T09:08:34.630Z,21.40
2022-07-29T09:13:37.068Z,21.05
2022-07-29T09:18:45.297Z,21.96
2022-07-29T09:24:07.441Z,22.99
2022-07-29T09:29:18.087Z,21.75
2022-07-29T09:34:38.133Z,21.12
2022-07-29T09:39:47.406Z,20.92
2022-07-29T09:44:51.372Z,21.35
2022-07-29T09:50:01.103Z,22.41
2022-07-29T09:55:18.278Z,23.73
2022-07-29T10:00:23.552Z,27.57
2022-07-29T10:05:36.827Z,29.96
2022-07-29T10:10:42.531Z,31.24
2022-07-29T10:15:46.929Z,32.80
2022-07-29T10:20:49.404Z,32.85
2022-07-29T10:25:51.436Z,33.99
2022-07-29T10:30:59.479Z,35.08
2022-07-29T10:36:09.369Z,35.04
2022-07-29T10:47:02.896Z,35.06
2022-07-29T10:52:08.573Z,35.01
2022-07-29T10:57:16.836Z,35.32
2022-07-29T11:02:41.480Z,35.00
2022-07-29T11:08:21.075Z,35.05
2022-07-29T11:13:43.873Z,35.34
2022-07-29T11:19:11.048Z,34.14
2022-07-29T11:24:14.771Z,36.36
2022-07-29T11:29:23.037Z,35.88
2022-07-29T11:34:29.986Z,36.56
2022-07-29T11:44:58.791Z,36.11
2022-07-29T11:50:13.367Z,37.29
2022-07-29T11:55:23.370Z,36.77
2022-07-29T12:00:38.503Z,37.08
2022-07-29T12:05:48.150Z,37.50
2022-07-29T12:10:53.884Z,37.95
2022-07-29T12:16:00.004Z,37.52
2022-07-29T12:21:04.293Z,37.26
2022-07-29T12:26:10.552Z,37.31
2022-07-29T12:31:41.847Z,37.95
2022-07-29T12:36:39.212Z,38.36
2022-07-29T12:41:41.194Z,38.22
2022-07-29T12:46:43.438Z,37.96
2022-07-29T12:51:46.075Z,37.73
2022-07-29T12:56:59.766Z,36.74
2022-07-29T13:02:02.091Z,37.45
2022-07-29T13:07:07.779Z,36.66
2022-07-29T13:12:11.809Z,37.10
2022-07-29T13:17:24.125Z,37.34
2022-07-29T13:22:26.416Z,37.32
2022-07-29T13:27:32.674Z,37.88
2022-07-29T13:32:36.882Z,38.23
2022-07-29T13:37:39.151Z,38.10
2022-07-29T13:42:42.116Z,38.27
2022-07-29T13:47:49.240Z,36.97
2022-07-29T13:52:52.223Z,36.77
2022-07-29T13:57:54.316Z,36.68
2022-07-29T14:02:56.590Z,37.34
2022-07-29T14:07:58.577Z,37.48
2022-07-29T14:13:00.651Z,37.52
2022-07-29T14:18:03.139Z,38.61
2022-07-29T14:23:05.324Z,39.12
2022-07-29T14:28:08.021Z,39.49
2022-07-29T14:33:10.296Z,39.56
2022-07-29T14:38:13.019Z,38.98
2022-07-29T14:43:15.398Z,38.98
2022-07-29T14:48:17.371Z,38.09
2022-07-29T14:53:19.562Z,38.37
2022-07-29T14:58:23.175Z,38.60
2022-07-29T15:03:25.107Z,38.58
2022-07-29T15:08:28.975Z,38.73
2022-07-29T15:13:30.955Z,38.99
2022-07-29T15:18:32.832Z,39.24
2022-07-29T15:23:39.316Z,39.82
2022-07-29T15:28:41.503Z,39.86
2022-07-29T15:33:43.380Z,40.00
2022-07-29T15:38:45.563Z,40.36
2022-07-29T15:43:48.362Z,40.57
2022-07-29T15:48:50.400Z,40.74
2022-07-29T15:53:53.349Z,41.30
2022-07-29T15:58:55.882Z,41.65
2022-07-29T16:03:58.596Z,41.94
2022-07-29T16:09:00.715Z,41.30
2022-07-29T16:14:03.005Z,41.32
2022-07-29T16:19:05.699Z,41.56
2022-07-29T16:24:08.025Z,41.64
2022-07-29T16:29:10.067Z,41.10
2022-07-29T16:34:12.150Z,41.05
2022-07-29T16:39:14.437Z,41.14
2022-07-29T16:44:16.417Z,41.28
2022-07-29T16:49:19.953Z,43.12
2022-07-29T16:54:22.325Z,42.41
2022-07-29T16:59:24.303Z,42.78
2022-07-29T17:04:27.098Z,43.35
2022-07-29T17:09:29.077Z,43.85
2022-07-29T17:14:31.312Z,44.26
2022-07-29T17:19:35.761Z,43.82
2022-07-29T17:24:38.387Z,44.05
2022-07-29T17:29:41.297Z,44.69
2022-07-29T17:34:43.378Z,45.14
2022-07-29T17:39:45.974Z,45.70
2022-07-29T17:44:47.747Z,46.13
2022-07-29T17:49:49.669Z,46.61
2022-07-29T17:54:51.715Z,47.02
2022-07-29T17:59:53.684Z,47.75
2022-07-29T18:04:56.725Z,48.41
2022-07-29T18:10:00.736Z,49.01
2022-07-29T18:15:07.305Z,49.55
2022-07-29T18:20:11.434Z,50.22
2022-07-29T18:25:13.417Z,50.82
2022-07-29T18:30:16.117Z,51.35
2022-07-29T18:35:18.499Z,52.24
2022-07-29T18:40:25.303Z,53.27
2022-07-29T18:45:29.623Z,54.03
2022-07-29T18:50:36.119Z,54.77
2022-07-29T18:55:39.288Z,55.37
2022-07-29T19:00:41.809Z,56.08
2022-07-29T19:05:45.120Z,57.02
2022-07-29T19:10:47.417Z,57.88
2022-07-29T19:15:51.418Z,58.63
2022-07-29T19:20:54.036Z,59.69
2022-07-29T19:25:56.929Z,60.28
2022-07-29T19:30:59.289Z,61.36
2022-07-29T19:36:03.347Z,62.65
2022-07-29T19:41:06.317Z,63.48
2022-07-29T19:46:08.789Z,64.04
2022-07-29T19:51:11.341Z,64.90
2022-07-29T19:56:15.176Z,65.36
2022-07-29T20:01:18.010Z,65.88
2022-07-29T20:06:20.998Z,66.22
2022-07-29T20:11:23.349Z,66.53
2022-07-29T20:16:25.685Z,66.69
2022-07-29T20:21:29.179Z,66.86
2022-07-29T20:26:33.079Z,67.47
2022-07-29T20:31:39.760Z,67.80
2022-07-29T20:36:42.777Z,68.31
2022-07-29T20:41:52.844Z,68.57
2022-07-29T20:46:55.547Z,69.14
2022-07-29T20:51:59.356Z,69.47
2022-07-29T20:57:01.765Z,69.99
2022-07-29T21:02:04.748Z,70.73
2022-07-29T21:07:06.930Z,71.06
2022-07-29T21:12:10.760Z,71.55
2022-07-29T21:17:13.861Z,71.99
2022-07-29T21:22:15.740Z,72.78
2022-07-29T21:27:38.241Z,72.99
2022-07-29T21:32:40.649Z,73.46
2022-07-29T21:37:42.984Z,73.83
2022-07-29T21:42:45.546Z,74.62
2022-07-29T21:47:47.754Z,75.14
2022-07-29T21:52:49.833Z,75.79
2022-07-29T21:57:53.042Z,75.92
2022-07-29T22:02:55.269Z,76.49
2022-07-29T22:07:58.442Z,76.85
2022-07-29T22:13:02.666Z,77.22
2022-07-29T22:18:04.747Z,77.71
2022-07-29T22:23:06.727Z,77.86
2022-07-29T22:28:08.711Z,78.10
2022-07-29T22:33:10.994Z,78.24
2022-07-29T22:38:20.283Z,78.85
2022-07-29T22:43:22.940Z,79.01
2022-07-29T22:48:25.130Z,79.44
2022-07-29T22:53:27.001Z,79.59
2022-07-29T22:58:28.985Z,79.53
2022-07-29T23:03:30.991Z,79.62
2022-07-29T23:08:32.947Z,79.94
2022-07-29T23:13:34.919Z,80.22
2022-07-29T23:18:39.357Z,80.86
2022-07-29T23:23:41.334Z,81.19
2022-07-29T23:28:45.054Z,81.45
2022-07-29T23:33:46.932Z,81.84
2022-07-29T23:38:49.014Z,82.29
2022-07-29T23:43:51.300Z,82.51
2022-07-29T23:48:53.423Z,82.82
2022-07-29T23:53:55.773Z,82.89
2022-07-29T23:58:57.751Z,82.93
