createdAt,value
2022-07-27T00:01:11.449Z,28.20
2022-07-27T00:03:39.525Z,28.20
2022-07-27T00:06:07.888Z,28.20
2022-07-27T00:08:36.200Z,28.20
2022-07-27T00:11:04.597Z,28.20
2022-07-27T00:13:33.273Z,28.20
2022-07-27T00:16:01.547Z,28.20
2022-07-27T00:18:31.093Z,28.20
2022-07-27T00:20:59.107Z,28.20
2022-07-27T00:23:27.066Z,28.20
2022-07-27T00:25:54.938Z,28.20
2022-07-27T00:28:22.922Z,28.20
2022-07-27T00:30:50.831Z,28.20
2022-07-27T00:33:18.945Z,28.20
2022-07-27T00:35:48.197Z,28.20
2022-07-27T00:38:16.587Z,28.20
2022-07-27T00:40:45.107Z,28.20
2022-07-27T00:43:13.324Z,28.20
2022-07-27T00:45:41.597Z,28.20
2022-07-27T00:48:09.597Z,28.20
2022-07-27T00:50:38.644Z,28.20
2022-07-27T00:53:09.666Z,28.20
2022-07-27T00:55:39.307Z,28.20
2022-07-27T00:58:09.743Z,28.20
2022-07-27T01:00:38.656Z,28.20
2022-07-27T01:03:08.588Z,28.20
2022-07-27T01:05:42.601Z,28.20
2022-07-27T01:08:14.681Z,28.20
2022-07-27T01:10:44.429Z,28.20
2022-07-27T01:13:13.581Z,28.20
2022-07-27T01:15:43.256Z,28.20
2022-07-27T01:18:26.464Z,28.20
2022-07-27T01:20:54.496Z,28.20
2022-07-27T01:23:23.782Z,28.20
2022-07-27T01:25:51.845Z,28.20
2022-07-27T01:28:19.780Z,28.20
2022-07-27T01:30:47.896Z,28.20
2022-07-27T01:33:15.871Z,28.20
2022-07-27T01:35:43.874Z,28.20
2022-07-27T01:38:13.132Z,28.20
2022-07-27T01:40:42.361Z,28.20
2022-07-27T01:43:10.314Z,28.20
2022-07-27T01:45:38.284Z,28.20
2022-07-27T01:48:06.696Z,28.20
2022-07-27T01:50:34.640Z,28.20
2022-07-27T01:53:02.619Z,28.20
2022-07-27T01:55:36.941Z,28.10
2022-07-27T01:58:09.133Z,28.10
2022-07-27T02:00:37.670Z,28.10
2022-07-27T02:03:06.753Z,28.10
2022-07-27T02:05:35.059Z,28.10
2022-07-27T02:08:03.378Z,28.10
2022-07-27T02:10:31.600Z,28.10
2022-07-27T02:12:58.562Z,28.10
2022-07-27T02:15:38.826Z,28.10
2022-07-27T02:18:32.832Z,28.10
2022-07-27T02:21:00.521Z,28.10
2022-07-27T02:23:28.577Z,28.10
2022-07-27T02:25:56.485Z,28.10
2022-07-27T02:28:24.426Z,28.10
2022-07-27T02:30:53.626Z,28.10
2022-07-27T02:33:21.762Z,28.10
2022-07-27T02:35:50.766Z,28.10
2022-07-27T02:38:18.801Z,28.10
2022-07-27T02:40:46.842Z,28.10
2022-07-27T02:43:14.962Z,28.10
2022-07-27T02:45:42.852Z,28.10
2022-07-27T02:48:15.900Z,28.10
2022-07-27T02:50:43.793Z,28.10
2022-07-27T02:53:11.756Z,28.10
2022-07-27T02:55:39.662Z,28.10
2022-07-27T02:58:07.563Z,28.10
2022-07-27T03:00:35.479Z,28.10
2022-07-27T03:03:03.401Z,28.10
2022-07-27T03:05:33.455Z,28.10
2022-07-27T03:08:01.484Z,28.10
2022-07-27T03:10:29.402Z,28.10
2022-07-27T03:12:57.314Z,28.10
2022-07-27T03:15:26.227Z,28.10
2022-07-27T03:17:55.170Z,28.10
2022-07-27T03:20:23.112Z,28.10
2022-07-27T03:22:52.371Z,28.10
2022-07-27T03:25:20.276Z,28.10
2022-07-27T03:27:48.246Z,28.10
2022-07-27T03:30:16.286Z,28.10
2022-07-27T03:32:44.191Z,28.00
2022-07-27T03:35:12.955Z,28.10
2022-07-27T03:37:40.932Z,28.00
2022-07-27T03:40:11.396Z,28.00
2022-07-27T03:42:39.803Z,28.00
2022-07-27T03:45:09.332Z,28.00
2022-07-27T03:47:37.309Z,28.00
2022-07-27T03:50:06.027Z,28.00
2022-07-27T03:52:34.050Z,28.00
2022-07-27T03:55:01.968Z,28.00
2022-07-27T03:57:32.614Z,28.00
2022-07-27T04:00:00.539Z,28.00
2022-07-27T04:02:28.617Z,28.00
2022-07-27T04:04:56.543Z,28.00
2022-07-27T04:07:24.624Z,28.00
2022-07-27T04:09:52.586Z,28.00
2022-07-27T04:12:20.504Z,28.00
2022-07-27T04:14:50.595Z,28.00
2022-07-27T04:17:56.510Z,28.00
2022-07-27T04:20:08.917Z,28.00
2022-07-27T04:22:36.824Z,28.00
2022-07-27T04:25:05.064Z,27.90
2022-07-27T04:27:33.276Z,28.00
2022-07-27T04:30:06.901Z,27.90
2022-07-27T04:32:37.050Z,28.00
2022-07-27T04:35:05.492Z,27.90
2022-07-27T04:37:33.628Z,28.00
2022-07-27T04:40:01.585Z,27.90
2022-07-27T04:42:29.857Z,27.90
2022-07-27T04:44:59.601Z,28.00
2022-07-27T04:47:29.000Z,27.90
2022-07-27T04:49:56.984Z,27.90
2022-07-27T04:52:26.767Z,27.90
2022-07-27T04:54:55.604Z,27.90
2022-07-27T04:57:23.968Z,27.90
2022-07-27T04:59:51.900Z,27.90
2022-07-27T05:02:19.835Z,27.90
2022-07-27T05:04:49.072Z,27.90
2022-07-27T05:07:16.995Z,27.90
2022-07-27T05:09:44.913Z,27.90
2022-07-27T05:12:12.832Z,27.90
2022-07-27T05:14:40.734Z,27.90
2022-07-27T05:17:08.665Z,27.90
2022-07-27T05:19:40.308Z,27.90
2022-07-27T05:22:10.697Z,27.90
2022-07-27T05:24:38.590Z,27.90
2022-07-27T05:27:06.970Z,27.90
2022-07-27T05:29:35.009Z,27.90
2022-07-27T05:32:02.991Z,27.90
2022-07-27T05:34:30.950Z,27.90
2022-07-27T05:36:58.870Z,27.90
2022-07-27T05:39:28.185Z,27.80
2022-07-27T05:41:56.090Z,27.90
2022-07-27T05:44:24.089Z,27.90
2022-07-27T05:46:52.006Z,27.90
2022-07-27T05:49:19.979Z,27.90
2022-07-27T05:51:48.023Z,27.80
2022-07-27T05:54:16.106Z,27.90
2022-07-27T05:56:45.410Z,27.80
2022-07-27T05:59:13.835Z,27.80
2022-07-27T06:01:41.934Z,27.80
2022-07-27T06:04:09.913Z,27.80
2022-07-27T06:06:59.969Z,27.80
2022-07-27T06:09:27.878Z,27.80
2022-07-27T06:11:57.114Z,27.80
2022-07-27T06:14:25.069Z,27.80
2022-07-27T06:16:53.058Z,27.80
2022-07-27T06:19:21.100Z,27.80
2022-07-27T06:21:53.228Z,27.80
2022-07-27T06:24:21.636Z,27.80
2022-07-27T06:26:49.574Z,27.80
2022-07-27T06:29:18.819Z,27.80
2022-07-27T06:31:46.781Z,27.80
2022-07-27T06:34:14.897Z,27.80
2022-07-27T06:36:45.046Z,27.80
2022-07-27T06:39:13.408Z,27.80
2022-07-27T06:41:41.737Z,27.70
2022-07-27T06:44:09.661Z,27.80
2022-07-27T06:46:39.053Z,27.80
2022-07-27T06:49:07.059Z,27.80
2022-07-27T06:51:35.064Z,27.70
2022-07-27T06:54:05.423Z,27.80
2022-07-27T06:56:33.710Z,27.80
2022-07-27T06:59:01.660Z,27.80
2022-07-27T07:01:29.683Z,27.70
2022-07-27T07:03:59.828Z,27.70
2022-07-27T07:06:27.850Z,27.70
2022-07-27T07:08:55.823Z,27.70
2022-07-27T07:11:23.729Z,27.70
2022-07-27T07:13:51.767Z,27.70
2022-07-27T07:16:19.711Z,27.70
2022-07-27T07:18:52.062Z,27.70
2022-07-27T07:21:21.964Z,27.70
2022-07-27T07:23:50.170Z,27.70
2022-07-27T07:26:18.138Z,27.70
2022-07-27T07:28:46.152Z,27.70
2022-07-27T07:31:14.152Z,27.70
2022-07-27T07:33:42.113Z,27.70
2022-07-27T07:36:13.227Z,27.70
2022-07-27T07:38:44.116Z,27.70
2022-07-27T07:41:12.441Z,27.70
2022-07-27T07:43:42.108Z,27.70
2022-07-27T07:46:10.470Z,27.60
2022-07-27T07:48:39.542Z,27.60
2022-07-27T07:51:07.648Z,27.70
2022-07-27T07:53:40.858Z,27.70
2022-07-27T07:56:10.925Z,27.60
2022-07-27T07:58:39.052Z,27.60
2022-07-27T08:01:07.020Z,27.60
2022-07-27T08:03:35.229Z,27.60
2022-07-27T08:06:03.262Z,27.60
2022-07-27T08:08:31.391Z,27.60
2022-07-27T08:10:59.295Z,27.60
2022-07-27T08:13:28.609Z,27.60
2022-07-27T08:15:56.804Z,27.60
2022-07-27T08:18:24.763Z,27.60
2022-07-27T08:20:52.779Z,27.60
2022-07-27T08:23:21.791Z,27.60
2022-07-27T08:25:50.100Z,27.60
2022-07-27T08:28:18.039Z,27.60
2022-07-27T08:30:48.306Z,27.60
2022-07-27T08:33:17.932Z,27.60
2022-07-27T08:35:46.675Z,27.60
2022-07-27T08:38:14.741Z,27.60
2022-07-27T08:40:45.491Z,27.60
2022-07-27T08:43:21.836Z,27.60
2022-07-27T08:45:58.716Z,27.60
2022-07-27T08:48:28.430Z,27.50
2022-07-27T08:50:56.908Z,27.60
2022-07-27T08:53:24.952Z,27.60
2022-07-27T08:55:53.269Z,27.60
2022-07-27T08:58:21.411Z,27.60
2022-07-27T09:00:50.849Z,27.50
2022-07-27T09:03:22.530Z,27.60
2022-07-27T09:05:52.251Z,27.50
2022-07-27T09:08:24.065Z,27.50
2022-07-27T09:10:54.385Z,27.50
2022-07-27T09:13:25.169Z,27.60
2022-07-27T09:16:16.856Z,27.50
2022-07-27T09:18:44.208Z,27.50
2022-07-27T09:21:14.741Z,27.50
2022-07-27T09:23:45.171Z,27.50
2022-07-27T09:26:30.629Z,27.50
2022-07-27T09:29:02.145Z,27.50
2022-07-27T09:31:30.483Z,27.50
2022-07-27T09:34:01.491Z,27.50
2022-07-27T09:36:31.403Z,27.50
2022-07-27T09:39:03.421Z,27.50
2022-07-27T09:41:42.162Z,27.50
2022-07-27T09:46:58.538Z,27.50
2022-07-27T09:49:33.879Z,27.50
2022-07-27T09:52:03.896Z,27.50
2022-07-27T09:54:45.248Z,27.50
2022-07-27T09:57:13.205Z,27.50
2022-07-27T09:59:41.423Z,27.50
2022-07-27T10:02:09.704Z,27.50
2022-07-27T10:04:39.396Z,27.50
2022-07-27T10:07:12.880Z,27.50
2022-07-27T10:09:41.859Z,27.50
2022-07-27T10:12:10.533Z,27.50
2022-07-27T10:14:38.494Z,27.50
2022-07-27T10:17:10.660Z,27.50
2022-07-27T10:19:49.821Z,27.40
2022-07-27T10:22:38.257Z,27.40
2022-07-27T10:25:06.971Z,27.50
2022-07-27T10:27:34.878Z,27.50
2022-07-27T10:30:07.177Z,27.50
2022-07-27T10:32:37.087Z,27.40
2022-07-27T10:35:07.771Z,27.50
2022-07-27T10:37:36.726Z,27.40
2022-07-27T10:40:25.465Z,27.40
2022-07-27T10:43:08.449Z,27.40
2022-07-27T10:45:50.435Z,27.40
2022-07-27T10:48:37.327Z,27.40
2022-07-27T10:51:08.220Z,27.40
2022-07-27T10:54:09.490Z,27.40
2022-07-27T10:56:46.099Z,27.40
2022-07-27T10:59:14.026Z,27.40
2022-07-27T11:01:58.273Z,27.40
2022-07-27T11:04:26.674Z,27.40
2022-07-27T11:10:05.886Z,27.40
2022-07-27T11:12:34.544Z,27.40
2022-07-27T11:15:02.506Z,27.40
2022-07-27T11:17:50.811Z,27.40
2022-07-27T11:20:23.416Z,27.40
2022-07-27T11:25:40.993Z,27.40
2022-07-27T11:28:09.016Z,27.40
2022-07-27T11:30:37.260Z,27.30
2022-07-27T11:33:07.149Z,27.40
2022-07-27T11:35:35.319Z,27.30
2022-07-27T11:38:07.671Z,27.40
2022-07-27T11:40:56.957Z,27.30
2022-07-27T11:43:38.285Z,27.30
2022-07-27T11:46:14.652Z,27.30
2022-07-27T11:49:05.592Z,27.30
2022-07-27T11:51:35.542Z,27.30
2022-07-27T11:54:06.566Z,27.30
2022-07-27T11:56:35.902Z,27.30
2022-07-27T11:59:07.553Z,27.30
2022-07-27T12:01:37.308Z,27.30
2022-07-27T12:04:12.849Z,27.30
2022-07-27T12:06:42.967Z,27.30
2022-07-27T12:09:15.366Z,27.30
2022-07-27T12:11:58.975Z,27.30
2022-07-27T12:14:35.444Z,27.30
2022-07-27T12:17:11.794Z,27.30
2022-07-27T12:19:40.335Z,27.30
2022-07-27T12:22:09.153Z,27.30
2022-07-27T12:24:40.373Z,27.30
2022-07-27T12:27:13.153Z,27.30
2022-07-27T12:30:12.016Z,27.30
2022-07-27T12:32:43.424Z,27.30
2022-07-27T12:35:20.403Z,27.30
2022-07-27T12:37:49.383Z,27.30
2022-07-27T12:40:20.047Z,27.30
2022-07-27T12:42:57.047Z,27.30
2022-07-27T12:45:29.650Z,27.30
2022-07-27T12:48:06.440Z,27.30
2022-07-27T12:50:34.487Z,27.30
2022-07-27T12:53:02.687Z,27.30
2022-07-27T12:55:32.049Z,27.30
2022-07-27T12:58:00.106Z,27.30
2022-07-27T13:00:33.699Z,27.30
2022-07-27T13:03:04.267Z,27.30
2022-07-27T13:05:32.922Z,27.30
2022-07-27T13:08:01.970Z,27.30
2022-07-27T13:10:31.833Z,27.30
2022-07-27T13:12:59.985Z,27.30
2022-07-27T13:15:28.291Z,27.30
2022-07-27T13:17:56.260Z,27.30
2022-07-27T13:20:24.730Z,27.30
2022-07-27T13:22:52.698Z,27.30
2022-07-27T13:25:21.145Z,27.30
2022-07-27T13:27:51.419Z,27.30
2022-07-27T13:30:19.986Z,27.30
2022-07-27T13:32:48.108Z,27.30
2022-07-27T13:35:17.514Z,27.30
2022-07-27T13:37:46.065Z,27.30
2022-07-27T13:40:14.767Z,27.30
2022-07-27T13:42:42.745Z,27.30
2022-07-27T13:45:12.782Z,27.30
2022-07-27T13:47:42.421Z,27.30
2022-07-27T13:50:18.189Z,27.20
2022-07-27T13:52:47.644Z,27.30
2022-07-27T13:55:16.208Z,27.30
2022-07-27T13:57:44.715Z,27.30
2022-07-27T14:00:15.117Z,27.30
2022-07-27T14:02:43.797Z,27.30
2022-07-27T14:05:14.176Z,27.30
2022-07-27T14:07:43.585Z,27.30
2022-07-27T14:10:30.788Z,27.30
2022-07-27T14:12:59.323Z,27.30
2022-07-27T14:15:29.203Z,27.30
2022-07-27T14:17:57.260Z,27.30
2022-07-27T14:20:25.395Z,27.30
2022-07-27T14:22:53.316Z,27.30
2022-07-27T14:25:21.243Z,27.30
2022-07-27T14:27:49.125Z,27.30
2022-07-27T14:30:20.737Z,27.30
2022-07-27T14:32:51.178Z,27.30
2022-07-27T14:35:19.369Z,27.30
2022-07-27T14:37:47.452Z,27.30
2022-07-27T14:40:16.176Z,27.30
2022-07-27T14:42:44.067Z,27.30
2022-07-27T14:45:12.616Z,27.20
2022-07-27T14:47:40.540Z,27.30
2022-07-27T14:50:10.434Z,27.30
2022-07-27T14:52:38.380Z,27.30
2022-07-27T14:55:07.186Z,27.30
2022-07-27T14:57:35.357Z,27.30
2022-07-27T15:00:09.686Z,27.30
2022-07-27T15:02:38.059Z,27.20
2022-07-27T15:05:07.428Z,27.30
2022-07-27T15:07:37.451Z,27.30
2022-07-27T15:10:08.187Z,27.30
2022-07-27T15:12:38.112Z,27.30
2022-07-27T15:15:08.010Z,27.30
2022-07-27T15:17:37.649Z,27.30
2022-07-27T15:20:08.306Z,27.30
2022-07-27T15:22:37.728Z,27.30
2022-07-27T15:25:07.544Z,27.30
2022-07-27T15:27:38.727Z,27.30
2022-07-27T15:30:08.068Z,27.30
2022-07-27T15:32:36.015Z,27.30
2022-07-27T15:35:05.049Z,27.30
2022-07-27T15:37:32.943Z,27.30
2022-07-27T15:40:22.315Z,27.30
2022-07-27T15:42:50.194Z,27.30
2022-07-27T15:45:18.093Z,27.30
2022-07-27T15:47:50.851Z,27.30
2022-07-27T15:50:20.785Z,27.30
2022-07-27T15:52:49.187Z,27.30
2022-07-27T15:55:18.404Z,27.30
2022-07-27T15:57:46.302Z,27.30
2022-07-27T16:00:15.104Z,27.30
2022-07-27T16:02:43.083Z,27.30
2022-07-27T16:05:11.468Z,27.30
2022-07-27T16:07:41.428Z,27.30
2022-07-27T16:10:10.524Z,27.30
2022-07-27T16:12:40.624Z,27.30
2022-07-27T16:15:09.625Z,27.30
2022-07-27T16:17:37.732Z,27.30
2022-07-27T16:20:06.899Z,27.30
2022-07-27T16:22:37.910Z,27.30
2022-07-27T16:25:06.598Z,27.30
2022-07-27T16:27:34.832Z,27.30
2022-07-27T16:30:04.629Z,27.30
2022-07-27T16:32:32.575Z,27.30
2022-07-27T16:35:00.494Z,27.30
2022-07-27T16:37:28.484Z,27.30
2022-07-27T16:39:56.345Z,27.30
2022-07-27T16:42:24.284Z,27.30
2022-07-27T16:44:52.151Z,27.30
2022-07-27T16:47:21.446Z,27.30
2022-07-27T16:49:49.424Z,27.30
2022-07-27T16:52:17.422Z,27.30
2022-07-27T16:54:45.384Z,27.30
2022-07-27T16:57:13.312Z,27.30
2022-07-27T16:59:41.653Z,27.30
2022-07-27T17:02:09.832Z,27.30
2022-07-27T17:04:39.191Z,27.30
2022-07-27T17:07:12.645Z,27.30
2022-07-27T17:09:41.032Z,27.30
2022-07-27T17:12:09.386Z,27.30
2022-07-27T17:14:37.351Z,27.30
2022-07-27T17:17:05.259Z,27.30
2022-07-27T17:19:33.185Z,27.30
2022-07-27T17:22:02.921Z,27.30
2022-07-27T17:24:33.885Z,27.30
2022-07-27T17:27:05.786Z,27.30
2022-07-27T17:29:33.712Z,27.30
2022-07-27T17:32:01.604Z,27.30
2022-07-27T17:34:29.604Z,27.30
2022-07-27T17:36:57.524Z,27.30
2022-07-27T17:39:28.408Z,27.30
2022-07-27T17:41:56.707Z,27.30
2022-07-27T17:44:24.599Z,27.30
2022-07-27T17:46:52.530Z,27.30
2022-07-27T17:49:20.545Z,27.30
2022-07-27T17:51:48.493Z,27.30
2022-07-27T17:54:16.434Z,27.30
2022-07-27T17:56:45.671Z,27.30
2022-07-27T17:59:36.453Z,27.30
2022-07-27T18:02:03.306Z,27.30
2022-07-27T18:04:34.439Z,27.30
2022-07-27T18:07:06.643Z,27.30
2022-07-27T18:09:34.617Z,27.30
2022-07-27T18:12:03.963Z,27.30
2022-07-27T18:14:31.893Z,27.30
2022-07-27T18:17:01.104Z,27.30
2022-07-27T18:19:29.478Z,27.30
2022-07-27T18:21:57.557Z,27.30
2022-07-27T18:24:25.484Z,27.30
2022-07-27T18:26:55.096Z,27.40
2022-07-27T18:29:24.334Z,27.30
2022-07-27T18:31:52.211Z,27.30
2022-07-27T18:34:20.122Z,27.30
2022-07-27T18:36:48.042Z,27.30
2022-07-27T18:39:16.628Z,27.30
2022-07-27T18:41:44.755Z,27.30
2022-07-27T18:44:12.621Z,27.30
2022-07-27T18:46:42.957Z,27.30
2022-07-27T18:49:14.148Z,27.30
2022-07-27T18:51:42.367Z,27.40
2022-07-27T18:54:10.355Z,27.30
2022-07-27T18:56:39.698Z,27.30
2022-07-27T18:59:07.907Z,27.40
2022-07-27T19:01:35.918Z,27.30
2022-07-27T19:04:05.972Z,27.30
2022-07-27T19:06:35.173Z,27.30
2022-07-27T19:09:04.357Z,27.30
2022-07-27T19:11:32.459Z,27.30
2022-07-27T19:14:00.380Z,27.30
2022-07-27T19:16:28.402Z,27.30
2022-07-27T19:18:56.704Z,27.30
2022-07-27T19:21:26.157Z,27.30
2022-07-27T19:23:54.115Z,27.30
2022-07-27T19:26:22.050Z,27.30
2022-07-27T19:28:50.373Z,27.40
2022-07-27T19:31:22.457Z,27.30
2022-07-27T19:33:52.231Z,27.30
2022-07-27T19:36:20.738Z,27.30
2022-07-27T19:38:50.243Z,27.30
2022-07-27T19:41:18.712Z,27.30
2022-07-27T19:43:46.691Z,27.30
2022-07-27T19:46:14.682Z,27.30
2022-07-27T19:48:42.711Z,27.30
2022-07-27T19:51:10.852Z,27.30
2022-07-27T19:53:41.014Z,27.30
2022-07-27T19:56:13.855Z,27.30
2022-07-27T19:58:41.934Z,27.30
2022-07-27T20:01:10.424Z,27.30
2022-07-27T20:03:48.830Z,27.30
2022-07-27T20:06:22.809Z,27.30
2022-07-27T20:08:50.766Z,27.30
2022-07-27T20:11:20.199Z,27.30
2022-07-27T20:13:48.129Z,27.30
2022-07-27T20:16:17.718Z,27.30
2022-07-27T20:18:45.776Z,27.30
2022-07-27T20:21:22.341Z,27.30
2022-07-27T20:23:51.870Z,27.30
2022-07-27T20:26:21.460Z,27.30
2022-07-27T20:28:49.967Z,27.30
2022-07-27T20:31:18.596Z,27.30
2022-07-27T20:33:46.660Z,27.30
2022-07-27T20:36:14.615Z,27.30
2022-07-27T20:38:42.754Z,27.30
2022-07-27T20:41:10.725Z,27.30
2022-07-27T20:43:40.130Z,27.30
2022-07-27T20:46:08.170Z,27.30
2022-07-27T20:48:36.260Z,27.30
2022-07-27T20:51:04.239Z,27.30
2022-07-27T20:53:32.209Z,27.30
2022-07-27T20:56:00.181Z,27.30
2022-07-27T20:58:28.108Z,27.30
2022-07-27T21:00:57.373Z,27.30
2022-07-27T21:03:25.687Z,27.30
2022-07-27T21:05:54.000Z,27.30
2022-07-27T21:08:21.965Z,27.30
2022-07-27T21:10:49.821Z,27.30
2022-07-27T21:13:18.459Z,27.30
2022-07-27T21:15:46.423Z,27.40
2022-07-27T21:18:15.672Z,27.30
2022-07-27T21:20:43.601Z,27.30
2022-07-27T21:23:29.130Z,27.30
2022-07-27T21:25:57.108Z,27.30
2022-07-27T21:28:25.935Z,27.30
2022-07-27T21:30:53.858Z,27.40
2022-07-27T21:33:23.216Z,27.30
2022-07-27T21:35:51.143Z,27.30
2022-07-27T21:38:19.062Z,27.30
2022-07-27T21:40:47.000Z,27.30
2022-07-27T21:43:14.927Z,27.30
2022-07-27T21:45:49.546Z,27.30
2022-07-27T21:48:17.855Z,27.30
2022-07-27T21:50:47.097Z,27.30
2022-07-27T21:53:15.034Z,27.30
2022-07-27T21:55:43.133Z,27.30
2022-07-27T21:58:12.344Z,27.30
2022-07-27T22:00:40.607Z,27.30
2022-07-27T22:03:09.184Z,27.30
2022-07-27T22:05:37.138Z,27.30
2022-07-27T22:08:06.496Z,27.30
2022-07-27T22:10:34.441Z,27.30
2022-07-27T22:13:03.299Z,27.30
2022-07-27T22:15:31.274Z,27.30
2022-07-27T22:17:59.399Z,27.30
2022-07-27T22:20:27.499Z,27.30
2022-07-27T22:22:55.428Z,27.30
2022-07-27T22:25:24.702Z,27.30
2022-07-27T22:27:52.585Z,27.30
2022-07-27T22:30:20.551Z,27.30
2022-07-27T22:32:48.435Z,27.30
2022-07-27T22:35:16.396Z,27.30
2022-07-27T22:37:44.748Z,27.30
2022-07-27T22:40:12.916Z,27.30
2022-07-27T22:42:43.927Z,27.30
2022-07-27T22:45:12.766Z,27.30
2022-07-27T22:47:42.355Z,27.30
2022-07-27T22:50:17.826Z,27.30
2022-07-27T22:52:46.232Z,27.30
2022-07-27T22:55:14.210Z,27.30
2022-07-27T22:57:43.468Z,27.30
2022-07-27T23:00:13.135Z,27.30
2022-07-27T23:02:41.492Z,27.30
2022-07-27T23:05:09.958Z,27.30
2022-07-27T23:07:38.022Z,27.30
2022-07-27T23:10:06.650Z,27.30
2022-07-27T23:12:34.556Z,27.30
2022-07-27T23:15:03.934Z,27.30
2022-07-27T23:17:31.821Z,27.30
2022-07-27T23:19:59.688Z,27.30
2022-07-27T23:22:27.584Z,27.30
2022-07-27T23:24:55.483Z,27.30
2022-07-27T23:27:24.441Z,27.30
2022-07-27T23:29:52.347Z,27.30
2022-07-27T23:32:21.753Z,27.30
2022-07-27T23:34:49.666Z,27.30
2022-07-27T23:37:17.564Z,27.30
2022-07-27T23:39:45.477Z,27.30
2022-07-27T23:42:13.663Z,27.30
2022-07-27T23:44:41.538Z,27.30
2022-07-27T23:47:09.565Z,27.30
2022-07-27T23:49:42.658Z,27.30
2022-07-27T23:52:10.837Z,27.30
2022-07-27T23:54:38.792Z,27.30
2022-07-27T23:57:08.279Z,27.30
2022-07-27T23:59:36.721Z,27.30
