createdAt,value
2017-09-26T00:02:22.590Z,5.93
2017-09-26T00:04:50.981Z,4.37
2017-09-26T00:07:19.362Z,4.07
2017-09-26T00:09:47.786Z,5.00
2017-09-26T00:12:16.181Z,5.83
2017-09-26T00:14:44.574Z,5.73
2017-09-26T00:17:12.991Z,5.43
2017-09-26T00:19:42.145Z,5.50
2017-09-26T00:22:10.532Z,4.50
2017-09-26T00:24:38.939Z,3.70
2017-09-26T00:27:07.922Z,5.80
2017-09-26T00:29:36.301Z,4.70
2017-09-26T00:32:04.709Z,5.40
2017-09-26T00:34:32.902Z,5.87
2017-09-26T00:37:01.101Z,6.70
2017-09-26T00:39:29.357Z,4.97
2017-09-26T00:41:57.744Z,6.00
2017-09-26T00:44:25.462Z,5.50
2017-09-26T00:46:54.707Z,5.70
2017-09-26T00:49:23.098Z,6.80
2017-09-26T00:51:51.142Z,5.50
2017-09-26T00:54:19.546Z,6.17
2017-09-26T00:56:47.387Z,5.63
2017-09-26T00:59:15.592Z,5.50
2017-09-26T01:01:44.595Z,6.40
2017-09-26T01:04:16.275Z,4.77
2017-09-26T01:06:45.285Z,5.37
2017-09-26T01:09:13.466Z,5.40
2017-09-26T01:11:41.839Z,5.77
2017-09-26T01:14:10.241Z,5.27
2017-09-26T01:16:38.453Z,5.90
2017-09-26T01:19:07.422Z,5.87
2017-09-26T01:21:35.621Z,5.80
2017-09-26T01:24:03.998Z,6.17
2017-09-26T01:26:32.198Z,5.80
2017-09-26T01:29:00.420Z,4.77
2017-09-26T01:31:28.598Z,5.10
2017-09-26T01:33:56.996Z,5.00
2017-09-26T01:36:26.181Z,4.70
2017-09-26T01:38:55.321Z,7.10
2017-09-26T01:41:23.704Z,6.43
2017-09-26T01:43:52.115Z,5.33
2017-09-26T01:46:20.489Z,4.80
2017-09-26T01:48:48.694Z,4.70
2017-09-26T01:51:17.705Z,4.87
2017-09-26T01:53:46.674Z,5.03
2017-09-26T01:56:16.342Z,4.30
2017-09-26T01:58:47.090Z,5.67
2017-09-26T02:01:15.478Z,10.00
2017-09-26T02:03:43.848Z,7.50
2017-09-26T02:06:12.271Z,6.67
2017-09-26T02:08:41.420Z,7.00
2017-09-26T02:11:09.795Z,5.60
2017-09-26T02:13:38.193Z,5.10
2017-09-26T02:16:06.570Z,4.90
2017-09-26T02:18:35.722Z,5.77
2017-09-26T02:21:04.137Z,5.80
2017-09-26T02:23:32.522Z,5.60
2017-09-26T02:26:00.904Z,5.10
2017-09-26T02:28:29.317Z,7.40
2017-09-26T02:30:58.465Z,4.80
2017-09-26T02:33:26.854Z,4.67
2017-09-26T02:35:56.785Z,4.77
2017-09-26T02:38:25.161Z,5.63
2017-09-26T02:40:53.556Z,5.20
2017-09-26T02:43:22.735Z,4.77
2017-09-26T02:45:51.113Z,7.13
2017-09-26T02:48:19.492Z,4.60
2017-09-26T02:50:47.899Z,6.87
2017-09-26T02:53:16.276Z,5.83
2017-09-26T02:55:44.318Z,4.87
2017-09-26T02:58:12.706Z,5.30
2017-09-26T03:00:41.873Z,4.50
2017-09-26T03:03:10.255Z,5.17
2017-09-26T03:05:38.661Z,5.07
2017-09-26T03:08:07.827Z,4.57
2017-09-26T03:10:36.216Z,5.30
2017-09-26T03:13:04.617Z,4.60
2017-09-26T03:15:33.773Z,6.57
2017-09-26T03:18:02.152Z,4.60
2017-09-26T03:20:30.776Z,4.40
2017-09-26T03:22:59.932Z,5.50
2017-09-26T03:25:28.330Z,5.70
2017-09-26T03:27:58.256Z,5.90
2017-09-26T03:30:27.414Z,5.23
2017-09-26T03:32:55.798Z,6.10
2017-09-26T03:35:24.014Z,5.33
2017-09-26T03:37:52.996Z,6.77
2017-09-26T03:40:21.381Z,5.67
2017-09-26T03:42:50.581Z,6.13
2017-09-26T03:45:19.544Z,6.37
2017-09-26T03:47:47.758Z,5.40
2017-09-26T03:50:16.937Z,5.47
2017-09-26T03:52:45.328Z,5.50
2017-09-26T03:55:13.558Z,5.90
2017-09-26T03:57:41.793Z,5.00
2017-09-26T04:00:09.982Z,6.50
2017-09-26T04:02:37.838Z,5.90
2017-09-26T04:05:05.609Z,6.93
2017-09-26T04:07:33.307Z,6.53
2017-09-26T04:10:01.693Z,5.93
2017-09-26T04:12:30.870Z,5.40
2017-09-26T04:14:59.254Z,6.00
2017-09-26T04:17:27.893Z,5.73
2017-09-26T04:19:56.289Z,6.00
2017-09-26T04:22:24.494Z,6.67
2017-09-26T04:24:52.734Z,5.90
2017-09-26T04:27:21.373Z,5.20
2017-09-26T04:29:50.545Z,7.80
2017-09-26T04:32:18.920Z,6.33
2017-09-26T04:34:47.020Z,6.07
2017-09-26T04:37:16.264Z,5.87
2017-09-26T04:39:45.128Z,6.90
2017-09-26T04:42:14.114Z,5.30
2017-09-26T04:44:43.075Z,8.50
2017-09-26T04:47:11.465Z,6.27
2017-09-26T04:49:39.861Z,7.70
2017-09-26T04:52:09.051Z,6.27
2017-09-26T04:54:38.206Z,5.73
2017-09-26T04:57:06.625Z,7.30
2017-09-26T04:59:35.789Z,7.13
2017-09-26T05:02:04.197Z,5.30
2017-09-26T05:04:33.389Z,5.57
2017-09-26T05:07:02.571Z,5.27
2017-09-26T05:09:30.961Z,7.57
2017-09-26T05:12:00.942Z,5.60
2017-09-26T05:14:29.322Z,4.60
2017-09-26T05:16:57.527Z,5.33
2017-09-26T05:19:27.452Z,4.47
2017-09-26T05:21:56.614Z,4.50
2017-09-26T05:24:26.050Z,5.90
2017-09-26T05:26:55.228Z,5.73
2017-09-26T05:29:23.639Z,5.00
2017-09-26T05:31:52.797Z,4.33
2017-09-26T05:34:21.198Z,5.03
2017-09-26T05:36:49.415Z,4.70
2017-09-26T05:39:17.791Z,4.70
2017-09-26T05:41:46.228Z,6.37
2017-09-26T05:44:14.618Z,5.37
2017-09-26T05:46:43.763Z,5.97
2017-09-26T05:49:12.161Z,5.50
2017-09-26T05:51:40.547Z,5.20
2017-09-26T05:54:10.454Z,7.00
2017-09-26T05:56:38.861Z,5.37
2017-09-26T05:59:08.007Z,6.23
2017-09-26T06:01:36.378Z,9.90
2017-09-26T06:04:04.815Z,6.60
2017-09-26T06:06:33.973Z,5.93
2017-09-26T06:09:02.358Z,8.37
2017-09-26T06:11:30.557Z,5.30
2017-09-26T06:14:05.397Z,7.93
2017-09-26T06:16:33.830Z,5.93
2017-09-26T06:19:02.215Z,5.27
2017-09-26T06:21:30.595Z,7.80
2017-09-26T06:23:58.813Z,8.17
2017-09-26T06:26:27.762Z,8.10
2017-09-26T06:28:55.961Z,7.60
2017-09-26T06:31:24.351Z,7.60
2017-09-26T06:33:53.505Z,7.07
2017-09-26T06:36:21.903Z,8.17
2017-09-26T06:38:50.314Z,7.40
2017-09-26T06:41:19.265Z,7.10
2017-09-26T06:43:47.649Z,7.70
2017-09-26T06:46:16.058Z,6.13
2017-09-26T06:48:45.215Z,6.10
2017-09-26T06:51:14.529Z,7.77
2017-09-26T06:53:43.806Z,7.40
2017-09-26T06:56:12.250Z,8.47
2017-09-26T06:58:40.742Z,6.30
2017-09-26T07:01:09.145Z,7.10
2017-09-26T07:03:38.286Z,10.00
2017-09-26T07:06:07.435Z,9.90
2017-09-26T07:08:35.827Z,9.40
2017-09-26T07:11:04.223Z,10.90
2017-09-26T07:13:32.605Z,9.53
2017-09-26T07:16:00.997Z,10.57
2017-09-26T07:18:30.149Z,10.23
2017-09-26T07:20:58.361Z,7.93
2017-09-26T07:23:27.203Z,9.87
2017-09-26T07:25:55.593Z,8.70
2017-09-26T07:28:23.998Z,7.40
2017-09-26T07:30:53.194Z,10.20
2017-09-26T07:33:21.578Z,9.07
2017-09-26T07:35:50.738Z,9.87
2017-09-26T07:38:19.159Z,10.17
2017-09-26T07:40:48.336Z,13.53
2017-09-26T07:43:16.707Z,13.83
2017-09-26T07:45:45.105Z,9.50
2017-09-26T07:48:14.265Z,12.83
2017-09-26T07:50:42.473Z,10.63
2017-09-26T07:53:11.656Z,8.63
2017-09-26T07:55:40.034Z,10.53
2017-09-26T07:58:08.417Z,11.57
2017-09-26T08:00:37.058Z,7.60
2017-09-26T08:03:05.438Z,10.53
2017-09-26T08:05:33.905Z,9.83
2017-09-26T08:08:02.548Z,10.37
2017-09-26T08:10:30.926Z,9.60
2017-09-26T08:12:59.291Z,9.57
2017-09-26T08:15:27.709Z,12.53
2017-09-26T08:17:56.862Z,13.03
2017-09-26T08:20:25.229Z,13.10
2017-09-26T08:22:53.657Z,13.50
2017-09-26T08:25:22.792Z,12.13
2017-09-26T08:27:51.163Z,12.67
2017-09-26T08:30:19.557Z,11.30
2017-09-26T08:32:47.940Z,14.73
2017-09-26T08:35:16.310Z,12.70
2017-09-26T08:37:44.725Z,14.23
2017-09-26T08:40:13.692Z,13.10
2017-09-26T08:42:42.070Z,13.47
2017-09-26T08:45:10.477Z,15.30
2017-09-26T08:47:39.642Z,13.63
2017-09-26T08:50:08.019Z,17.63
2017-09-26T08:52:36.422Z,18.13
2017-09-26T08:55:05.981Z,20.93
2017-09-26T08:57:35.182Z,19.13
2017-09-26T09:00:03.598Z,12.50
2017-09-26T09:02:31.997Z,15.23
2017-09-26T09:05:02.220Z,13.63
2017-09-26T09:07:30.550Z,20.20
2017-09-26T09:10:00.301Z,12.60
2017-09-26T09:12:29.453Z,14.37
2017-09-26T09:14:57.846Z,17.03
2017-09-26T09:17:26.221Z,12.80
2017-09-26T09:19:54.593Z,12.37
2017-09-26T09:22:23.003Z,19.43
2017-09-26T09:24:51.396Z,14.57
2017-09-26T09:27:20.580Z,16.70
2017-09-26T09:29:48.989Z,16.83
2017-09-26T09:32:17.378Z,13.07
2017-09-26T09:34:45.781Z,10.80
2017-09-26T09:37:14.181Z,10.07
2017-09-26T09:39:42.585Z,12.93
2017-09-26T09:42:11.734Z,12.57
2017-09-26T09:44:40.158Z,10.67
2017-09-26T09:47:09.322Z,15.77
2017-09-26T09:49:37.966Z,11.60
2017-09-26T09:52:06.379Z,16.80
2017-09-26T09:54:34.791Z,16.17
2017-09-26T09:57:03.941Z,13.53
2017-09-26T09:59:32.349Z,18.50
2017-09-26T10:02:00.734Z,13.40
2017-09-26T10:04:29.118Z,15.03
2017-09-26T10:06:58.297Z,12.70
2017-09-26T10:09:26.336Z,15.00
2017-09-26T10:11:54.716Z,11.93
2017-09-26T10:14:23.845Z,16.23
2017-09-26T10:16:52.442Z,10.90
2017-09-26T10:19:20.818Z,12.23
2017-09-26T10:21:49.213Z,12.67
2017-09-26T10:24:17.609Z,13.03
2017-09-26T10:26:46.052Z,9.37
2017-09-26T10:29:14.477Z,11.97
2017-09-26T10:31:42.862Z,12.17
2017-09-26T10:34:11.275Z,11.27
2017-09-26T10:36:39.672Z,11.20
2017-09-26T10:39:08.825Z,12.93
2017-09-26T10:41:37.211Z,8.00
2017-09-26T10:44:05.602Z,8.53
2017-09-26T10:46:34.077Z,6.93
2017-09-26T10:49:02.526Z,7.43
2017-09-26T10:51:30.919Z,9.43
2017-09-26T10:53:59.310Z,8.93
2017-09-26T10:56:27.689Z,8.67
2017-09-26T10:58:56.083Z,7.83
2017-09-26T11:01:24.469Z,7.17
2017-09-26T11:03:52.850Z,6.70
2017-09-26T11:06:21.253Z,11.43
2017-09-26T11:08:49.502Z,6.27
2017-09-26T11:11:17.908Z,6.47
2017-09-26T11:13:46.341Z,7.10
2017-09-26T11:16:14.729Z,11.10
2017-09-26T11:18:43.129Z,6.80
2017-09-26T11:21:12.110Z,6.50
2017-09-26T11:23:41.094Z,6.70
2017-09-26T11:26:09.531Z,7.20
2017-09-26T11:28:38.955Z,6.97
2017-09-26T11:31:08.170Z,6.33
2017-09-26T11:33:36.636Z,6.50
2017-09-26T11:36:04.852Z,5.90
2017-09-26T11:38:33.939Z,6.77
2017-09-26T11:41:02.370Z,6.50
2017-09-26T11:43:30.764Z,7.43
2017-09-26T11:45:59.147Z,7.17
2017-09-26T11:48:27.534Z,6.83
2017-09-26T11:50:55.941Z,6.43
2017-09-26T11:53:25.093Z,7.40
2017-09-26T11:55:53.486Z,7.97
2017-09-26T11:58:21.889Z,7.87
2017-09-26T12:00:50.134Z,8.17
2017-09-26T12:03:18.528Z,9.17
2017-09-26T12:05:46.930Z,8.53
2017-09-26T12:08:15.325Z,8.80
2017-09-26T12:10:43.704Z,6.93
2017-09-26T12:13:17.509Z,9.57
2017-09-26T12:15:45.898Z,6.43
2017-09-26T12:18:14.288Z,6.87
2017-09-26T12:20:42.698Z,8.10
2017-09-26T12:23:11.742Z,6.53
2017-09-26T12:25:42.136Z,7.03
2017-09-26T12:28:12.541Z,6.00
2017-09-26T12:30:42.785Z,7.80
2017-09-26T12:33:13.187Z,6.33
2017-09-26T12:35:42.747Z,7.47
2017-09-26T12:38:11.751Z,7.50
2017-09-26T12:40:41.659Z,7.07
2017-09-26T12:43:10.666Z,8.23
2017-09-26T12:45:40.955Z,6.93
2017-09-26T12:48:10.570Z,8.20
2017-09-26T12:50:39.060Z,7.77
2017-09-26T12:53:07.468Z,6.03
2017-09-26T12:55:35.860Z,6.83
2017-09-26T12:58:04.259Z,6.80
2017-09-26T13:00:33.410Z,19.70
2017-09-26T13:03:01.805Z,9.17
2017-09-26T13:05:30.240Z,7.00
2017-09-26T13:07:58.640Z,6.87
2017-09-26T13:10:27.056Z,9.33
2017-09-26T13:12:55.469Z,7.50
2017-09-26T13:15:24.200Z,5.23
2017-09-26T13:17:52.651Z,5.47
2017-09-26T13:20:21.113Z,6.30
2017-09-26T13:22:49.518Z,5.63
2017-09-26T13:25:17.940Z,8.03
2017-09-26T13:27:46.402Z,5.33
2017-09-26T13:30:15.835Z,13.13
2017-09-26T13:32:46.335Z,12.73
2017-09-26T13:35:15.738Z,13.80
2017-09-26T13:37:45.354Z,9.60
2017-09-26T13:40:14.961Z,4.83
2017-09-26T13:42:44.760Z,5.13
2017-09-26T13:45:14.527Z,5.87
2017-09-26T13:47:44.216Z,11.43
2017-09-26T13:50:14.882Z,13.10
2017-09-26T13:52:45.327Z,13.57
2017-09-26T13:55:15.083Z,9.60
2017-09-26T13:57:43.578Z,9.43
2017-09-26T14:00:12.058Z,7.57
2017-09-26T14:02:40.452Z,7.80
2017-09-26T14:05:08.898Z,6.80
2017-09-26T14:07:38.118Z,5.90
2017-09-26T14:10:06.526Z,5.30
2017-09-26T14:12:35.122Z,6.87
2017-09-26T14:15:03.583Z,8.17
2017-09-26T14:17:32.002Z,6.67
2017-09-26T14:20:00.411Z,6.47
2017-09-26T14:22:28.829Z,6.90
2017-09-26T14:24:57.197Z,9.03
2017-09-26T14:27:25.599Z,6.20
2017-09-26T14:29:54.115Z,7.33
2017-09-26T14:32:23.281Z,7.37
2017-09-26T14:34:51.748Z,5.60
2017-09-26T14:37:20.204Z,4.70
2017-09-26T14:39:48.630Z,6.40
2017-09-26T14:42:17.157Z,6.53
2017-09-26T14:44:45.609Z,4.83
2017-09-26T14:47:14.830Z,5.87
2017-09-26T14:49:43.073Z,6.13
2017-09-26T14:52:12.253Z,15.83
2017-09-26T14:54:40.649Z,7.67
2017-09-26T14:57:09.081Z,8.17
2017-09-26T14:59:38.410Z,16.30
2017-09-26T15:02:06.946Z,14.53
2017-09-26T15:04:35.413Z,10.57
2017-09-26T15:07:03.818Z,10.40
2017-09-26T15:09:32.229Z,12.90
2017-09-26T15:12:01.447Z,9.27
2017-09-26T15:14:30.628Z,10.40
2017-09-26T15:16:59.782Z,9.80
2017-09-26T15:19:28.303Z,10.00
2017-09-26T15:21:56.692Z,11.63
2017-09-26T15:24:25.088Z,13.40
2017-09-26T15:26:53.491Z,11.70
2017-09-26T15:29:21.866Z,10.10
2017-09-26T15:31:50.275Z,12.20
2017-09-26T15:34:18.694Z,13.20
2017-09-26T15:36:47.845Z,16.83
2017-09-26T15:39:16.243Z,17.43
2017-09-26T15:41:44.632Z,12.83
2017-09-26T15:44:13.028Z,12.63
2017-09-26T15:46:42.177Z,18.07
2017-09-26T15:49:10.582Z,16.10
2017-09-26T15:51:39.679Z,15.50
2017-09-26T15:54:08.058Z,21.70
2017-09-26T15:56:36.469Z,12.80
2017-09-26T15:59:04.847Z,15.37
2017-09-26T16:01:33.226Z,17.27
2017-09-26T16:04:01.628Z,17.53
2017-09-26T16:06:30.014Z,19.93
2017-09-26T16:08:58.397Z,14.47
2017-09-26T16:11:26.829Z,21.90
2017-09-26T16:13:55.982Z,15.70
2017-09-26T16:16:24.373Z,14.00
2017-09-26T16:18:52.778Z,17.07
2017-09-26T16:21:21.184Z,15.57
2017-09-26T16:23:52.478Z,21.87
2017-09-26T16:26:20.901Z,16.70
2017-09-26T16:28:49.302Z,20.00
2017-09-26T16:31:17.693Z,17.60
2017-09-26T16:33:46.929Z,17.23
2017-09-26T16:36:16.109Z,16.40
2017-09-26T16:38:44.501Z,14.50
2017-09-26T16:41:13.695Z,14.43
2017-09-26T16:43:42.851Z,22.50
2017-09-26T16:46:11.242Z,16.70
2017-09-26T16:48:39.642Z,13.80
2017-09-26T16:51:08.054Z,15.27
2017-09-26T16:53:36.438Z,18.03
2017-09-26T16:56:05.093Z,15.80
2017-09-26T16:58:34.253Z,16.43
2017-09-26T17:01:02.809Z,19.63
2017-09-26T17:03:31.242Z,18.47
2017-09-26T17:05:59.629Z,18.50
2017-09-26T17:08:28.795Z,16.00
2017-09-26T17:10:57.196Z,23.00
2017-09-26T17:13:26.358Z,19.87
2017-09-26T17:15:54.736Z,18.70
2017-09-26T17:18:23.147Z,19.17
2017-09-26T17:20:51.676Z,14.60
2017-09-26T17:23:20.062Z,22.43
2017-09-26T17:25:48.493Z,23.10
2017-09-26T17:28:17.653Z,27.50
2017-09-26T17:30:46.074Z,22.20
2017-09-26T17:33:14.505Z,19.43
2017-09-26T17:35:42.907Z,29.00
2017-09-26T17:38:11.301Z,23.73
2017-09-26T17:40:40.524Z,23.40
2017-09-26T17:43:09.470Z,22.93
2017-09-26T17:45:37.875Z,18.67
2017-09-26T17:48:07.194Z,18.73
2017-09-26T17:50:36.454Z,24.97
2017-09-26T17:53:04.836Z,19.43
2017-09-26T17:55:33.071Z,21.97
2017-09-26T17:58:01.462Z,19.93
2017-09-26T18:00:29.889Z,22.37
2017-09-26T18:02:58.894Z,17.07
2017-09-26T18:05:27.294Z,16.60
2017-09-26T18:07:55.682Z,16.80
2017-09-26T18:10:24.213Z,16.73
2017-09-26T18:12:52.663Z,14.77
2017-09-26T18:15:21.051Z,15.77
2017-09-26T18:17:49.475Z,19.80
2017-09-26T18:20:17.879Z,19.03
2017-09-26T18:22:46.277Z,16.40
2017-09-26T18:25:14.809Z,14.50
2017-09-26T18:27:43.203Z,15.73
2017-09-26T18:30:11.582Z,13.70
2017-09-26T18:32:40.066Z,17.33
2017-09-26T18:35:08.456Z,16.00
2017-09-26T18:37:36.642Z,20.13
2017-09-26T18:40:05.134Z,12.93
2017-09-26T18:42:33.517Z,14.20
2017-09-26T18:45:01.897Z,13.83
2017-09-26T18:47:32.050Z,12.30
2017-09-26T18:50:00.437Z,14.40
2017-09-26T18:52:28.826Z,13.87
2017-09-26T18:54:57.236Z,14.37
2017-09-26T18:57:25.628Z,11.67
2017-09-26T18:59:54.022Z,19.90
2017-09-26T19:02:23.264Z,12.30
2017-09-26T19:04:51.675Z,13.60
2017-09-26T19:07:20.078Z,14.30
2017-09-26T19:09:49.257Z,12.63
2017-09-26T19:12:17.658Z,16.60
2017-09-26T19:14:46.809Z,15.13
2017-09-26T19:17:15.228Z,12.20
2017-09-26T19:19:44.390Z,10.90
2017-09-26T19:22:12.770Z,13.30
2017-09-26T19:24:41.192Z,12.57
2017-09-26T19:27:10.164Z,15.73
2017-09-26T19:29:38.568Z,14.03
2017-09-26T19:32:07.748Z,12.13
2017-09-26T19:34:36.936Z,12.97
2017-09-26T19:37:05.430Z,14.60
2017-09-26T19:39:34.688Z,14.03
2017-09-26T19:42:02.960Z,15.47
2017-09-26T19:44:31.370Z,14.57
2017-09-26T19:46:59.750Z,12.00
2017-09-26T19:49:28.122Z,13.77
2017-09-26T19:51:57.192Z,15.73
2017-09-26T19:54:25.613Z,15.40
2017-09-26T19:56:54.818Z,18.30
2017-09-26T19:59:23.241Z,19.63
2017-09-26T20:01:51.626Z,13.53
2017-09-26T20:04:20.010Z,14.00
2017-09-26T20:06:48.430Z,13.40
2017-09-26T20:09:17.582Z,13.13
2017-09-26T20:11:45.956Z,13.07
2017-09-26T20:14:14.376Z,16.93
2017-09-26T20:16:43.566Z,10.37
2017-09-26T20:19:11.955Z,11.67
2017-09-26T20:21:41.172Z,11.37
2017-09-26T20:24:09.570Z,11.67
2017-09-26T20:26:37.974Z,13.13
2017-09-26T20:29:06.387Z,11.70
2017-09-26T20:31:35.565Z,12.63
2017-09-26T20:34:03.999Z,11.40
2017-09-26T20:36:32.397Z,12.57
2017-09-26T20:39:01.677Z,13.10
2017-09-26T20:41:30.091Z,14.40
2017-09-26T20:43:58.518Z,13.07
2017-09-26T20:46:27.031Z,11.70
2017-09-26T20:48:55.431Z,11.70
2017-09-26T20:51:23.830Z,9.00
2017-09-26T20:53:52.994Z,11.10
2017-09-26T20:56:21.201Z,10.43
2017-09-26T20:58:50.174Z,9.30
2017-09-26T21:01:18.603Z,11.07
2017-09-26T21:03:46.997Z,10.87
2017-09-26T21:06:15.401Z,13.63
2017-09-26T21:08:43.817Z,11.50
2017-09-26T21:11:13.006Z,10.73
2017-09-26T21:13:42.212Z,12.20
2017-09-26T21:16:11.370Z,11.63
2017-09-26T21:18:39.826Z,11.13
2017-09-26T21:21:08.234Z,9.70
2017-09-26T21:23:36.648Z,11.30
2017-09-26T21:26:05.812Z,11.13
2017-09-26T21:28:34.257Z,13.37
2017-09-26T21:31:02.745Z,10.90
2017-09-26T21:33:31.141Z,12.83
2017-09-26T21:36:00.339Z,8.80
2017-09-26T21:38:28.734Z,11.63
2017-09-26T21:40:57.138Z,11.90
2017-09-26T21:43:26.315Z,11.20
2017-09-26T21:45:54.707Z,9.07
2017-09-26T21:48:23.850Z,10.30
2017-09-26T21:50:52.079Z,10.53
2017-09-26T21:53:21.239Z,8.70
2017-09-26T21:55:49.646Z,10.53
2017-09-26T21:58:18.055Z,10.33
2017-09-26T22:00:45.765Z,10.00
2017-09-26T22:03:14.211Z,11.37
2017-09-26T22:05:44.229Z,9.70
2017-09-26T22:08:12.636Z,11.50
2017-09-26T22:10:41.800Z,10.60
2017-09-26T22:13:10.218Z,9.00
2017-09-26T22:15:38.617Z,10.80
2017-09-26T22:18:07.786Z,9.70
2017-09-26T22:20:36.195Z,10.43
2017-09-26T22:23:05.350Z,7.63
2017-09-26T22:25:33.741Z,9.30
2017-09-26T22:28:02.125Z,10.80
2017-09-26T22:30:30.564Z,14.60
2017-09-26T22:32:58.950Z,9.77
2017-09-26T22:35:27.458Z,10.27
2017-09-26T22:37:55.877Z,8.60
2017-09-26T22:40:25.029Z,9.70
2017-09-26T22:42:53.431Z,11.67
2017-09-26T22:45:21.826Z,11.93
2017-09-26T22:47:51.022Z,10.00
2017-09-26T22:50:20.169Z,9.30
2017-09-26T22:52:48.571Z,7.87
2017-09-26T22:55:16.969Z,11.80
2017-09-26T22:57:46.146Z,14.50
2017-09-26T23:00:14.529Z,7.17
2017-09-26T23:02:42.902Z,9.50
2017-09-26T23:05:11.307Z,10.10
2017-09-26T23:07:40.475Z,10.53
2017-09-26T23:10:08.868Z,9.43
2017-09-26T23:12:37.254Z,9.00
2017-09-26T23:15:06.222Z,8.60
2017-09-26T23:17:34.662Z,8.47
2017-09-26T23:20:03.062Z,12.30
2017-09-26T23:22:31.496Z,9.77
2017-09-26T23:25:00.654Z,12.33
2017-09-26T23:27:29.081Z,8.97
2017-09-26T23:29:57.372Z,11.97
2017-09-26T23:32:25.767Z,11.03
2017-09-26T23:34:54.162Z,10.47
2017-09-26T23:37:22.565Z,7.70
2017-09-26T23:39:51.734Z,6.90
2017-09-26T23:42:20.182Z,8.77
2017-09-26T23:44:48.390Z,9.60
2017-09-26T23:47:16.790Z,13.77
2017-09-26T23:49:45.976Z,9.27
2017-09-26T23:52:15.146Z,10.60
2017-09-26T23:54:43.546Z,7.27
2017-09-26T23:57:11.974Z,8.60
2017-09-26T23:59:40.374Z,8.80
