createdAt,value
2017-08-16T00:02:36.985Z,19.20
2017-08-16T00:07:53.587Z,19.10
2017-08-16T00:13:02.624Z,19.10
2017-08-16T00:18:05.480Z,19.00
2017-08-16T00:23:08.249Z,19.00
2017-08-16T00:28:10.952Z,18.90
2017-08-16T00:33:14.670Z,18.80
2017-08-16T00:38:16.342Z,18.60
2017-08-16T00:43:19.040Z,18.60
2017-08-16T00:48:21.945Z,18.50
2017-08-16T00:53:24.597Z,18.40
2017-08-16T00:58:26.311Z,18.60
2017-08-16T01:03:27.981Z,18.60
2017-08-16T01:08:29.629Z,18.60
2017-08-16T01:13:36.202Z,18.40
2017-08-16T01:18:38.942Z,18.40
2017-08-16T01:23:40.613Z,18.40
2017-08-16T01:28:44.336Z,18.30
2017-08-16T01:33:46.007Z,18.30
2017-08-16T01:38:47.657Z,18.30
2017-08-16T01:43:50.173Z,18.30
2017-08-16T01:48:53.483Z,18.30
2017-08-16T01:53:55.154Z,18.30
2017-08-16T01:58:56.784Z,18.20
2017-08-16T02:03:58.502Z,18.20
2017-08-16T02:09:00.174Z,18.20
2017-08-16T02:14:02.871Z,18.20
2017-08-16T02:19:06.028Z,18.20
2017-08-16T02:24:08.675Z,18.30
2017-08-16T02:29:10.853Z,18.20
2017-08-16T02:34:16.936Z,18.20
2017-08-16T02:39:33.699Z,18.20
2017-08-16T02:44:51.626Z,18.20
2017-08-16T02:50:09.702Z,18.20
2017-08-16T02:55:26.201Z,18.20
2017-08-16T03:00:43.832Z,18.20
2017-08-16T03:06:00.519Z,18.10
2017-08-16T03:11:17.073Z,18.10
2017-08-16T03:16:19.481Z,18.00
2017-08-16T03:21:38.572Z,18.00
2017-08-16T03:26:42.108Z,18.00
2017-08-16T03:31:44.823Z,17.90
2017-08-16T03:36:49.164Z,17.90
2017-08-16T03:41:52.621Z,18.00
2017-08-16T03:46:55.498Z,17.90
2017-08-16T03:51:59.449Z,17.80
2017-08-16T03:57:02.634Z,17.80
2017-08-16T04:02:09.673Z,17.70
2017-08-16T04:07:11.432Z,17.60
2017-08-16T04:12:13.924Z,17.60
2017-08-16T04:17:15.803Z,17.70
2017-08-16T04:22:19.096Z,17.60
2017-08-16T04:27:20.989Z,17.60
2017-08-16T04:32:23.926Z,17.70
2017-08-16T04:37:27.788Z,17.70
2017-08-16T04:42:30.720Z,17.60
2017-08-16T04:47:32.485Z,17.60
2017-08-16T04:52:36.415Z,17.60
2017-08-16T04:57:38.093Z,17.70
2017-08-16T05:02:40.346Z,17.80
2017-08-16T05:07:43.280Z,17.80
2017-08-16T05:12:45.140Z,18.00
2017-08-16T05:17:48.631Z,17.90
2017-08-16T05:22:51.372Z,18.00
2017-08-16T05:27:53.156Z,18.00
2017-08-16T05:32:55.637Z,18.00
2017-08-16T05:37:59.082Z,18.00
2017-08-16T05:43:01.850Z,18.80
2017-08-16T05:48:05.368Z,19.20
2017-08-16T05:53:07.720Z,19.60
2017-08-16T05:58:10.081Z,19.30
2017-08-16T06:03:12.128Z,19.20
2017-08-16T06:08:14.821Z,19.70
2017-08-16T06:13:16.697Z,20.20
2017-08-16T06:18:18.345Z,19.90
2017-08-16T06:23:20.017Z,20.00
2017-08-16T06:28:21.719Z,20.30
2017-08-16T06:33:23.388Z,20.20
2017-08-16T06:38:25.265Z,20.10
2017-08-16T06:43:26.938Z,20.00
2017-08-16T06:48:29.227Z,20.00
2017-08-16T06:53:30.899Z,20.00
2017-08-16T06:58:32.574Z,20.30
2017-08-16T07:03:34.250Z,20.50
2017-08-16T07:08:35.920Z,20.30
2017-08-16T07:13:37.694Z,20.20
2017-08-16T07:18:39.339Z,20.30
2017-08-16T07:23:41.747Z,20.40
2017-08-16T07:28:43.429Z,20.60
2017-08-16T07:33:46.249Z,20.80
2017-08-16T07:38:48.003Z,20.90
2017-08-16T07:43:50.575Z,20.90
2017-08-16T07:48:53.536Z,21.00
2017-08-16T07:53:56.299Z,21.00
2017-08-16T07:58:57.949Z,21.20
2017-08-16T08:04:00.647Z,21.20
2017-08-16T08:09:02.547Z,21.50
2017-08-16T08:14:05.025Z,21.80
2017-08-16T08:19:07.364Z,22.50
2017-08-16T08:24:09.181Z,22.90
2017-08-16T08:29:10.855Z,22.50
2017-08-16T08:34:13.000Z,22.90
2017-08-16T08:39:15.655Z,23.60
2017-08-16T08:44:17.327Z,24.00
2017-08-16T08:49:19.000Z,24.20
2017-08-16T08:54:20.673Z,23.80
2017-08-16T08:59:22.345Z,24.10
2017-08-16T09:04:24.019Z,24.30
2017-08-16T09:09:25.691Z,25.30
2017-08-16T09:14:27.571Z,25.50
2017-08-16T09:19:29.253Z,26.10
2017-08-16T09:24:30.911Z,25.90
2017-08-16T09:29:32.590Z,25.90
2017-08-16T09:34:34.236Z,26.60
2017-08-16T09:39:35.933Z,26.00
2017-08-16T09:44:37.605Z,26.10
2017-08-16T09:49:39.277Z,26.40
2017-08-16T09:54:40.893Z,27.10
2017-08-16T09:59:42.622Z,27.10
2017-08-16T10:04:44.269Z,27.00
2017-08-16T10:09:46.686Z,27.40
2017-08-16T10:14:48.364Z,27.30
2017-08-16T10:19:50.008Z,27.50
2017-08-16T10:24:51.677Z,27.00
2017-08-16T10:29:53.582Z,27.20
2017-08-16T10:34:55.787Z,26.80
2017-08-16T10:39:57.539Z,26.70
2017-08-16T10:44:59.188Z,27.10
2017-08-16T10:50:00.819Z,27.00
2017-08-16T10:55:02.539Z,26.50
2017-08-16T11:00:05.058Z,26.80
2017-08-16T11:05:06.725Z,26.60
2017-08-16T11:10:10.027Z,26.70
2017-08-16T11:15:11.710Z,26.80
2017-08-16T11:20:13.312Z,26.50
2017-08-16T11:25:15.055Z,26.10
2017-08-16T11:30:17.751Z,26.50
2017-08-16T11:35:20.367Z,26.20
2017-08-16T11:40:22.123Z,26.10
2017-08-16T11:45:24.418Z,26.30
2017-08-16T11:50:26.083Z,26.30
2017-08-16T11:55:27.757Z,26.40
2017-08-16T12:00:29.404Z,26.70
2017-08-16T12:05:31.100Z,26.40
2017-08-16T12:10:32.773Z,26.40
2017-08-16T12:15:34.445Z,26.50
2017-08-16T12:20:36.119Z,26.80
2017-08-16T12:25:38.724Z,26.40
2017-08-16T12:30:41.102Z,26.30
2017-08-16T12:35:43.594Z,26.50
2017-08-16T12:40:46.494Z,26.40
2017-08-16T12:45:48.373Z,26.80
2017-08-16T12:50:50.047Z,26.70
2017-08-16T12:55:52.741Z,26.70
2017-08-16T13:00:54.416Z,26.60
2017-08-16T13:05:56.089Z,26.40
2017-08-16T13:10:57.762Z,26.00
2017-08-16T13:15:59.534Z,26.10
2017-08-16T13:21:03.260Z,25.90
2017-08-16T13:26:04.935Z,26.10
2017-08-16T13:31:06.604Z,26.60
2017-08-16T13:36:08.278Z,26.30
2017-08-16T13:41:09.951Z,26.30
2017-08-16T13:46:12.555Z,26.50
2017-08-16T13:51:14.318Z,26.50
2017-08-16T13:56:16.284Z,26.70
2017-08-16T14:01:19.367Z,26.40
2017-08-16T14:06:22.140Z,26.40
2017-08-16T14:11:27.233Z,26.40
2017-08-16T14:16:28.905Z,26.50
2017-08-16T14:21:30.579Z,26.20
2017-08-16T14:26:32.273Z,25.90
2017-08-16T14:31:37.055Z,25.70
2017-08-16T14:36:38.795Z,26.00
2017-08-16T14:41:41.595Z,26.20
2017-08-16T14:46:43.474Z,26.40
2017-08-16T14:51:45.141Z,26.40
2017-08-16T14:56:46.793Z,26.30
2017-08-16T15:01:48.420Z,26.40
2017-08-16T15:06:53.440Z,26.00
2017-08-16T15:11:56.370Z,25.50
2017-08-16T15:16:57.944Z,25.70
2017-08-16T15:22:00.097Z,26.10
2017-08-16T15:27:01.739Z,26.30
2017-08-16T15:32:03.441Z,26.20
2017-08-16T15:37:05.083Z,25.90
2017-08-16T15:42:07.249Z,25.50
2017-08-16T15:47:09.074Z,25.90
2017-08-16T15:52:10.747Z,25.80
2017-08-16T15:57:12.935Z,25.90
2017-08-16T16:02:14.707Z,25.80
2017-08-16T16:07:16.311Z,25.60
2017-08-16T16:12:18.950Z,25.50
2017-08-16T16:17:21.365Z,25.30
2017-08-16T16:22:23.008Z,25.30
2017-08-16T16:27:25.733Z,25.40
2017-08-16T16:32:27.900Z,25.40
2017-08-16T16:37:29.627Z,25.30
2017-08-16T16:42:31.340Z,25.30
2017-08-16T16:47:33.828Z,25.20
2017-08-16T16:52:35.532Z,25.20
2017-08-16T16:57:40.279Z,25.20
2017-08-16T17:02:41.880Z,25.10
2017-08-16T17:07:44.646Z,25.00
2017-08-16T17:12:46.316Z,24.80
2017-08-16T17:17:47.925Z,24.90
2017-08-16T17:22:49.596Z,24.90
2017-08-16T17:27:51.284Z,24.80
2017-08-16T17:32:52.995Z,24.60
2017-08-16T17:37:54.620Z,24.70
2017-08-16T17:42:56.287Z,24.70
2017-08-16T17:47:57.964Z,24.60
2017-08-16T17:52:59.636Z,24.60
2017-08-16T17:58:01.313Z,24.40
2017-08-16T18:03:02.943Z,24.40
2017-08-16T18:08:04.500Z,24.40
2017-08-16T18:13:06.189Z,24.40
2017-08-16T18:18:07.784Z,24.30
2017-08-16T18:23:09.459Z,24.20
2017-08-16T18:28:11.140Z,24.00
2017-08-16T18:33:12.811Z,23.80
2017-08-16T18:38:14.475Z,23.60
2017-08-16T18:43:16.165Z,23.40
2017-08-16T18:48:17.848Z,23.20
2017-08-16T18:53:19.505Z,23.00
2017-08-16T18:58:21.177Z,23.10
2017-08-16T19:03:22.848Z,23.10
2017-08-16T19:08:24.521Z,22.90
2017-08-16T19:13:26.197Z,22.70
2017-08-16T19:18:27.896Z,22.50
2017-08-16T19:23:31.280Z,22.20
2017-08-16T19:28:32.960Z,22.10
2017-08-16T19:33:34.628Z,22.20
2017-08-16T19:38:36.283Z,22.00
2017-08-16T19:43:37.992Z,21.90
2017-08-16T19:48:39.639Z,22.00
2017-08-16T19:53:41.228Z,21.80
2017-08-16T19:58:42.891Z,21.90
2017-08-16T20:03:44.565Z,21.90
2017-08-16T20:08:46.240Z,21.80
2017-08-16T20:13:47.864Z,21.70
2017-08-16T20:18:49.617Z,21.70
2017-08-16T20:23:51.253Z,21.50
2017-08-16T20:28:52.928Z,21.40
2017-08-16T20:33:54.597Z,21.40
2017-08-16T20:38:56.264Z,21.40
2017-08-16T20:43:57.841Z,21.20
2017-08-16T20:48:59.512Z,21.20
2017-08-16T20:54:01.185Z,21.20
2017-08-16T20:59:02.872Z,21.00
2017-08-16T21:04:04.584Z,21.00
2017-08-16T21:09:06.453Z,21.00
2017-08-16T21:14:08.092Z,20.90
2017-08-16T21:19:09.812Z,20.80
2017-08-16T21:24:11.452Z,20.70
2017-08-16T21:29:13.133Z,20.50
2017-08-16T21:34:14.804Z,20.50
2017-08-16T21:39:16.447Z,20.40
2017-08-16T21:44:18.037Z,20.40
2017-08-16T21:49:19.813Z,20.40
2017-08-16T21:54:21.463Z,20.20
2017-08-16T21:59:23.153Z,20.20
2017-08-16T22:04:24.822Z,20.20
2017-08-16T22:09:26.487Z,20.20
2017-08-16T22:14:28.163Z,20.00
2017-08-16T22:19:29.856Z,19.90
2017-08-16T22:24:35.202Z,19.90
2017-08-16T22:29:36.811Z,19.90
2017-08-16T22:34:38.544Z,19.90
2017-08-16T22:39:40.223Z,19.90
2017-08-16T22:44:41.889Z,19.80
2017-08-16T22:49:43.577Z,19.80
2017-08-16T22:54:45.233Z,19.60
2017-08-16T22:59:46.909Z,19.20
2017-08-16T23:04:48.573Z,19.10
2017-08-16T23:09:50.258Z,19.10
2017-08-16T23:14:51.939Z,19.10
2017-08-16T23:19:53.600Z,18.90
2017-08-16T23:24:55.269Z,19.00
2017-08-16T23:29:57.856Z,19.00
2017-08-16T23:34:59.540Z,19.00
2017-08-16T23:40:01.224Z,19.00
2017-08-16T23:45:02.883Z,18.90
2017-08-16T23:50:04.556Z,18.70
2017-08-16T23:55:07.259Z,18.50
