createdAt,value
2019-05-15T00:01:23.152Z,2.30
2019-05-15T00:03:53.774Z,2.70
2019-05-15T00:06:23.938Z,2.90
2019-05-15T00:08:54.392Z,2.60
2019-05-15T00:11:24.506Z,2.83
2019-05-15T00:13:54.867Z,2.87
2019-05-15T00:16:24.926Z,2.70
2019-05-15T00:18:58.892Z,3.08
2019-05-15T00:21:29.015Z,2.72
2019-05-15T00:24:00.048Z,3.30
2019-05-15T00:26:30.524Z,3.35
2019-05-15T00:29:11.531Z,2.80
2019-05-15T00:31:32.618Z,3.02
2019-05-15T00:34:03.363Z,3.40
2019-05-15T00:36:33.778Z,3.20
2019-05-15T00:39:05.078Z,2.90
2019-05-15T00:41:49.896Z,2.80
2019-05-15T00:44:09.213Z,3.02
2019-05-15T00:46:40.416Z,2.75
2019-05-15T00:49:11.113Z,3.12
2019-05-15T00:51:41.246Z,3.62
2019-05-15T00:54:11.654Z,3.20
2019-05-15T00:56:41.767Z,3.00
2019-05-15T00:59:23.125Z,3.35
2019-05-15T01:01:44.012Z,3.20
2019-05-15T01:04:19.220Z,2.98
2019-05-15T01:06:53.666Z,3.00
2019-05-15T01:09:26.290Z,2.77
2019-05-15T01:11:58.588Z,3.08
2019-05-15T01:14:28.715Z,2.90
2019-05-15T01:16:59.110Z,2.77
2019-05-15T01:19:29.227Z,3.37
2019-05-15T01:22:02.118Z,2.98
2019-05-15T01:24:32.525Z,3.00
2019-05-15T01:27:03.000Z,3.60
2019-05-15T01:29:43.784Z,3.02
2019-05-15T01:32:05.576Z,3.25
2019-05-15T01:34:38.291Z,3.55
2019-05-15T01:37:08.742Z,4.03
2019-05-15T01:39:39.324Z,3.20
2019-05-15T01:42:10.042Z,3.37
2019-05-15T01:44:40.468Z,3.25
2019-05-15T01:47:10.574Z,3.52
2019-05-15T01:49:41.440Z,4.20
2019-05-15T01:52:12.097Z,3.90
2019-05-15T01:54:42.297Z,3.95
2019-05-15T01:57:13.063Z,2.98
2019-05-15T01:59:56.564Z,3.55
2019-05-15T02:02:15.278Z,4.50
2019-05-15T02:04:45.570Z,3.55
2019-05-15T02:07:18.657Z,3.87
2019-05-15T02:09:49.346Z,3.60
2019-05-15T02:12:20.375Z,3.80
2019-05-15T02:14:50.472Z,3.90
2019-05-15T02:17:20.939Z,3.42
2019-05-15T02:19:51.440Z,3.67
2019-05-15T02:22:22.122Z,3.87
2019-05-15T02:24:52.296Z,3.70
2019-05-15T02:27:22.657Z,3.60
2019-05-15T02:29:52.833Z,3.72
2019-05-15T02:32:22.879Z,3.35
2019-05-15T02:34:53.015Z,3.70
2019-05-15T02:37:23.177Z,3.45
2019-05-15T02:39:53.547Z,3.75
2019-05-15T02:42:24.321Z,2.77
2019-05-15T02:44:54.349Z,3.40
2019-05-15T02:47:24.475Z,3.17
2019-05-15T02:49:54.924Z,3.45
2019-05-15T02:52:29.290Z,3.08
2019-05-15T02:54:59.953Z,2.98
2019-05-15T02:57:30.629Z,2.85
2019-05-15T03:00:00.981Z,2.80
2019-05-15T03:02:31.381Z,2.80
2019-05-15T03:05:01.882Z,3.08
2019-05-15T03:07:32.350Z,2.90
2019-05-15T03:10:03.273Z,3.08
2019-05-15T03:12:33.362Z,3.02
2019-05-15T03:15:03.816Z,2.80
2019-05-15T03:17:34.021Z,3.35
2019-05-15T03:20:04.269Z,2.50
2019-05-15T03:22:35.322Z,2.90
2019-05-15T03:25:10.527Z,2.27
2019-05-15T03:27:39.954Z,2.33
2019-05-15T03:30:14.035Z,2.65
2019-05-15T03:32:53.049Z,2.72
2019-05-15T03:35:22.677Z,2.45
2019-05-15T03:37:49.692Z,2.30
2019-05-15T03:40:21.640Z,2.52
2019-05-15T03:42:52.091Z,2.72
2019-05-15T03:45:22.484Z,2.42
2019-05-15T03:47:52.902Z,2.92
2019-05-15T03:50:23.733Z,2.35
2019-05-15T03:52:54.158Z,2.72
2019-05-15T03:55:24.559Z,2.25
2019-05-15T03:57:54.582Z,2.50
2019-05-15T04:00:24.653Z,2.20
2019-05-15T04:02:54.657Z,2.52
2019-05-15T04:05:25.065Z,2.90
2019-05-15T04:07:59.515Z,2.60
2019-05-15T04:10:28.820Z,2.58
2019-05-15T04:13:00.345Z,3.17
2019-05-15T04:15:30.765Z,3.02
2019-05-15T04:18:01.904Z,2.75
2019-05-15T04:20:32.295Z,2.87
2019-05-15T04:23:03.070Z,4.08
2019-05-15T04:25:34.286Z,2.92
2019-05-15T04:28:09.642Z,3.15
2019-05-15T04:30:39.446Z,3.42
2019-05-15T04:33:10.407Z,2.55
2019-05-15T04:35:40.849Z,2.95
2019-05-15T04:38:11.094Z,2.25
2019-05-15T04:40:41.186Z,2.42
2019-05-15T04:43:11.503Z,2.30
2019-05-15T04:45:41.997Z,2.50
2019-05-15T04:48:12.146Z,2.27
2019-05-15T04:50:42.170Z,2.20
2019-05-15T04:53:12.315Z,2.12
2019-05-15T04:55:42.515Z,2.15
2019-05-15T04:58:12.834Z,2.35
2019-05-15T05:00:50.744Z,2.20
2019-05-15T05:03:21.551Z,1.90
2019-05-15T05:05:51.824Z,2.12
2019-05-15T05:08:21.977Z,2.37
2019-05-15T05:10:52.448Z,1.80
2019-05-15T05:13:22.766Z,1.92
2019-05-15T05:15:52.895Z,1.98
2019-05-15T05:18:23.203Z,2.00
2019-05-15T05:20:53.360Z,1.80
2019-05-15T05:23:24.086Z,1.87
2019-05-15T05:25:54.896Z,2.22
2019-05-15T05:28:25.012Z,2.00
2019-05-15T05:30:55.453Z,2.00
2019-05-15T05:33:25.870Z,1.65
2019-05-15T05:35:58.314Z,2.15
2019-05-15T05:38:28.498Z,1.45
2019-05-15T05:40:58.849Z,1.82
2019-05-15T05:43:29.983Z,2.00
2019-05-15T05:46:00.702Z,2.05
2019-05-15T05:48:31.165Z,2.00
2019-05-15T05:51:01.908Z,1.85
2019-05-15T05:53:32.003Z,1.90
2019-05-15T05:56:02.384Z,1.72
2019-05-15T05:58:33.215Z,2.27
2019-05-15T06:01:03.757Z,1.25
2019-05-15T06:03:34.806Z,1.92
2019-05-15T06:06:05.244Z,1.50
2019-05-15T06:08:35.348Z,2.00
2019-05-15T06:11:06.170Z,1.55
2019-05-15T06:13:38.243Z,1.62
2019-05-15T06:16:08.586Z,1.70
2019-05-15T06:18:39.601Z,1.50
2019-05-15T06:21:10.044Z,1.70
2019-05-15T06:23:45.244Z,1.85
2019-05-15T06:26:12.528Z,1.35
2019-05-15T06:28:45.540Z,1.15
2019-05-15T06:31:18.809Z,1.60
2019-05-15T06:33:49.034Z,1.30
2019-05-15T06:36:20.078Z,1.40
2019-05-15T06:38:50.097Z,1.40
2019-05-15T06:41:20.514Z,1.60
2019-05-15T06:43:50.950Z,1.75
2019-05-15T06:46:21.118Z,1.50
2019-05-15T06:48:51.503Z,1.20
2019-05-15T06:51:21.921Z,1.35
2019-05-15T06:53:52.530Z,1.30
2019-05-15T06:56:23.738Z,1.30
2019-05-15T06:58:54.625Z,2.10
2019-05-15T07:01:25.182Z,1.75
2019-05-15T07:03:55.630Z,1.30
2019-05-15T07:06:28.723Z,1.12
2019-05-15T07:08:58.946Z,1.20
2019-05-15T07:11:29.237Z,1.12
2019-05-15T07:13:59.391Z,1.20
2019-05-15T07:16:29.956Z,1.30
2019-05-15T07:19:00.814Z,1.12
2019-05-15T07:21:31.363Z,1.32
2019-05-15T07:24:01.846Z,1.00
2019-05-15T07:26:32.183Z,1.10
2019-05-15T07:29:02.540Z,1.50
2019-05-15T07:31:33.065Z,1.32
2019-05-15T07:34:03.469Z,1.30
2019-05-15T07:36:33.470Z,1.00
2019-05-15T07:39:05.398Z,1.25
2019-05-15T07:41:35.479Z,1.35
2019-05-15T07:44:07.823Z,1.57
2019-05-15T07:46:38.372Z,1.35
2019-05-15T07:49:09.192Z,1.22
2019-05-15T07:51:40.074Z,1.30
2019-05-15T07:54:10.250Z,1.40
2019-05-15T07:56:40.497Z,1.22
2019-05-15T07:59:10.558Z,1.60
2019-05-15T08:01:40.628Z,1.62
2019-05-15T08:04:24.731Z,1.50
2019-05-15T08:06:42.981Z,1.20
2019-05-15T08:09:13.097Z,1.52
2019-05-15T08:11:43.472Z,1.17
2019-05-15T08:14:13.581Z,1.37
2019-05-15T08:16:43.608Z,1.30
2019-05-15T08:19:13.672Z,1.32
2019-05-15T08:21:43.807Z,1.32
2019-05-15T08:24:13.889Z,1.47
2019-05-15T08:26:45.649Z,1.65
2019-05-15T08:29:19.304Z,1.45
2019-05-15T08:31:48.395Z,1.75
2019-05-15T08:34:19.645Z,1.75
2019-05-15T08:36:50.297Z,1.70
2019-05-15T08:39:20.833Z,1.60
2019-05-15T08:41:51.482Z,1.85
2019-05-15T08:44:21.571Z,1.85
2019-05-15T08:46:51.979Z,1.98
2019-05-15T08:49:23.865Z,1.70
2019-05-15T08:51:54.045Z,2.12
2019-05-15T08:54:24.087Z,2.45
2019-05-15T08:56:54.153Z,1.90
2019-05-15T08:59:24.555Z,2.35
2019-05-15T09:01:54.969Z,1.95
2019-05-15T09:04:30.568Z,1.80
2019-05-15T09:07:01.054Z,1.65
2019-05-15T09:09:28.916Z,2.00
2019-05-15T09:11:58.993Z,1.50
2019-05-15T09:14:30.238Z,1.70
2019-05-15T09:17:01.011Z,1.22
2019-05-15T09:19:31.169Z,1.50
2019-05-15T09:22:01.238Z,1.22
2019-05-15T09:24:32.283Z,1.42
2019-05-15T09:27:02.369Z,1.40
2019-05-15T09:29:33.043Z,1.45
2019-05-15T09:32:04.846Z,1.35
2019-05-15T09:34:49.935Z,1.45
2019-05-15T09:37:08.566Z,1.20
2019-05-15T09:39:38.835Z,1.45
2019-05-15T09:42:09.160Z,1.40
2019-05-15T09:44:39.293Z,1.40
2019-05-15T09:47:09.391Z,1.40
2019-05-15T09:49:39.411Z,1.40
2019-05-15T09:52:09.788Z,1.37
2019-05-15T09:54:39.791Z,1.22
2019-05-15T09:57:10.970Z,1.65
2019-05-15T09:59:41.336Z,1.65
2019-05-15T10:02:11.720Z,1.32
2019-05-15T10:04:41.839Z,1.50
2019-05-15T10:07:12.242Z,1.50
2019-05-15T10:09:42.654Z,1.77
2019-05-15T10:12:13.067Z,1.60
2019-05-15T10:14:43.222Z,1.72
2019-05-15T10:17:13.522Z,1.90
2019-05-15T10:19:48.658Z,1.60
2019-05-15T10:22:15.652Z,1.40
2019-05-15T10:24:50.821Z,1.57
2019-05-15T10:27:18.154Z,1.67
2019-05-15T10:29:48.489Z,1.75
2019-05-15T10:32:19.606Z,1.37
2019-05-15T10:34:50.081Z,1.50
2019-05-15T10:37:20.507Z,1.50
2019-05-15T10:39:52.841Z,1.45
2019-05-15T10:42:22.898Z,1.30
2019-05-15T10:44:53.173Z,1.07
2019-05-15T10:47:23.220Z,1.47
2019-05-15T10:49:53.626Z,1.60
2019-05-15T10:52:23.726Z,1.40
2019-05-15T10:54:54.442Z,1.37
2019-05-15T10:57:24.633Z,1.40
2019-05-15T10:59:55.264Z,1.20
2019-05-15T11:02:25.372Z,1.10
2019-05-15T11:04:57.755Z,1.50
2019-05-15T11:07:28.444Z,1.00
2019-05-15T11:10:00.802Z,1.40
2019-05-15T11:12:31.250Z,1.40
2019-05-15T11:15:01.732Z,1.07
2019-05-15T11:17:32.364Z,0.90
2019-05-15T11:20:02.832Z,1.50
2019-05-15T11:22:33.068Z,1.12
2019-05-15T11:25:05.724Z,1.10
2019-05-15T11:27:38.835Z,1.02
2019-05-15T11:30:08.683Z,1.02
2019-05-15T11:32:39.433Z,0.90
2019-05-15T11:35:09.926Z,1.00
2019-05-15T11:37:45.418Z,0.90
2019-05-15T11:40:12.483Z,1.10
2019-05-15T11:42:42.784Z,1.05
2019-05-15T11:45:13.727Z,0.80
2019-05-15T11:47:43.771Z,1.02
2019-05-15T11:50:14.387Z,0.95
2019-05-15T11:52:44.884Z,1.10
2019-05-15T11:55:15.138Z,0.90
2019-05-15T11:57:47.615Z,1.10
2019-05-15T12:00:26.389Z,0.82
2019-05-15T12:02:50.706Z,1.02
2019-05-15T12:05:22.883Z,1.20
2019-05-15T12:07:52.975Z,1.10
2019-05-15T12:10:23.010Z,0.82
2019-05-15T12:12:53.122Z,1.10
2019-05-15T12:15:23.492Z,1.00
2019-05-15T12:17:53.589Z,0.80
2019-05-15T12:20:24.593Z,1.00
2019-05-15T12:22:54.724Z,0.65
2019-05-15T12:25:29.305Z,0.62
2019-05-15T12:27:59.442Z,0.95
2019-05-15T12:30:29.641Z,0.90
2019-05-15T12:33:01.137Z,0.85
2019-05-15T12:35:31.140Z,0.80
2019-05-15T12:38:01.488Z,0.70
2019-05-15T13:00:49.030Z,0.70
2019-05-15T13:03:19.573Z,0.60
2019-05-15T13:05:49.682Z,0.70
2019-05-15T13:08:20.209Z,0.60
2019-05-15T13:10:50.455Z,0.62
2019-05-15T13:13:20.556Z,0.62
2019-05-15T13:15:50.662Z,0.70
2019-05-15T13:18:20.731Z,0.65
2019-05-15T13:20:50.781Z,0.72
2019-05-15T13:23:20.871Z,0.70
2019-05-15T13:25:50.905Z,0.78
2019-05-15T13:28:20.975Z,0.98
2019-05-15T13:30:51.129Z,0.60
2019-05-15T13:33:21.471Z,0.60
2019-05-15T13:35:51.855Z,0.80
2019-05-15T13:38:22.286Z,0.60
2019-05-15T13:40:52.428Z,0.90
2019-05-15T13:43:23.127Z,0.70
2019-05-15T13:45:55.154Z,0.90
2019-05-15T13:48:25.349Z,0.62
2019-05-15T13:50:58.747Z,0.70
2019-05-15T13:53:29.128Z,0.62
2019-05-15T13:55:59.459Z,0.78
2019-05-15T13:58:29.879Z,0.98
2019-05-15T14:01:00.454Z,0.80
2019-05-15T14:03:34.034Z,1.05
2019-05-15T14:06:04.110Z,0.90
2019-05-15T14:08:34.262Z,0.70
2019-05-15T14:11:04.412Z,0.80
2019-05-15T14:13:35.919Z,0.75
2019-05-15T14:16:06.067Z,0.70
2019-05-15T14:18:36.170Z,0.70
2019-05-15T14:21:08.748Z,0.70
2019-05-15T14:23:38.877Z,0.80
2019-05-15T14:26:17.985Z,0.80
2019-05-15T14:28:40.859Z,0.80
2019-05-15T14:31:11.132Z,0.93
2019-05-15T14:33:41.598Z,1.17
2019-05-15T14:36:12.096Z,1.00
2019-05-15T14:38:42.766Z,0.85
2019-05-15T14:41:12.853Z,1.05
2019-05-15T14:43:43.328Z,1.05
2019-05-15T14:46:13.385Z,0.85
2019-05-15T14:48:43.388Z,0.80
2019-05-15T14:51:13.876Z,0.80
2019-05-15T14:53:45.443Z,0.68
2019-05-15T14:56:15.882Z,0.80
2019-05-15T14:58:48.010Z,0.70
2019-05-15T15:01:18.577Z,0.90
2019-05-15T15:03:49.444Z,0.95
2019-05-15T15:06:21.681Z,1.00
2019-05-15T15:08:51.685Z,1.20
2019-05-15T15:11:22.048Z,1.20
2019-05-15T15:13:52.136Z,1.30
2019-05-15T15:16:22.176Z,0.85
2019-05-15T15:18:52.237Z,0.90
2019-05-15T15:21:22.825Z,1.17
2019-05-15T15:23:53.208Z,1.25
2019-05-15T15:26:23.312Z,1.27
2019-05-15T15:28:53.454Z,1.35
2019-05-15T15:31:23.825Z,1.10
2019-05-15T15:33:53.904Z,1.00
2019-05-15T15:36:24.018Z,1.10
2019-05-15T15:38:54.151Z,1.15
2019-05-15T15:41:24.203Z,1.20
2019-05-15T15:43:54.314Z,0.98
2019-05-15T15:46:24.450Z,1.20
2019-05-15T15:48:54.651Z,1.10
2019-05-15T15:51:25.063Z,1.00
2019-05-15T15:53:56.200Z,1.07
2019-05-15T15:56:28.949Z,1.65
2019-05-15T15:58:59.486Z,1.62
2019-05-15T16:01:31.443Z,1.80
2019-05-15T16:04:01.652Z,1.45
2019-05-15T16:06:32.325Z,1.17
2019-05-15T16:09:02.836Z,1.50
2019-05-15T16:11:33.247Z,1.30
2019-05-15T16:14:03.519Z,1.37
2019-05-15T16:16:33.755Z,1.47
2019-05-15T16:19:03.975Z,1.55
2019-05-15T16:21:34.473Z,1.20
2019-05-15T16:24:15.815Z,1.40
2019-05-15T16:26:38.285Z,1.50
2019-05-15T16:29:09.200Z,1.50
2019-05-15T16:31:40.567Z,1.30
2019-05-15T16:34:10.653Z,1.22
2019-05-15T16:36:41.270Z,1.20
2019-05-15T16:39:11.922Z,1.82
2019-05-15T16:41:42.194Z,1.50
2019-05-15T16:44:12.288Z,2.05
2019-05-15T16:46:43.321Z,1.45
2019-05-15T16:49:13.327Z,1.80
2019-05-15T16:51:43.412Z,1.50
2019-05-15T16:54:13.576Z,1.37
2019-05-15T16:56:43.614Z,1.75
2019-05-15T16:59:14.337Z,2.08
2019-05-15T17:01:44.709Z,2.00
2019-05-15T17:04:14.909Z,1.67
2019-05-15T17:06:45.055Z,2.10
2019-05-15T17:09:21.022Z,2.10
2019-05-15T17:11:49.126Z,2.12
2019-05-15T17:14:19.915Z,2.27
2019-05-15T17:16:51.652Z,2.05
2019-05-15T17:19:22.199Z,2.12
2019-05-15T17:21:52.309Z,2.62
2019-05-15T17:24:23.854Z,2.05
2019-05-15T17:26:54.383Z,2.27
2019-05-15T17:29:24.745Z,2.83
2019-05-15T17:31:55.033Z,2.00
2019-05-15T17:34:25.031Z,2.37
2019-05-15T17:36:55.202Z,2.20
2019-05-15T17:39:34.756Z,3.05
2019-05-15T17:41:59.392Z,2.45
2019-05-15T17:44:29.153Z,2.52
2019-05-15T17:46:59.745Z,2.52
2019-05-15T17:49:30.465Z,2.10
2019-05-15T17:52:02.604Z,2.20
2019-05-15T17:54:33.061Z,2.42
2019-05-15T17:57:03.114Z,2.22
2019-05-15T17:59:33.154Z,2.20
2019-05-15T18:02:03.388Z,2.65
2019-05-15T18:04:34.078Z,2.52
2019-05-15T18:07:04.335Z,2.40
2019-05-15T18:09:48.473Z,2.30
2019-05-15T18:12:11.198Z,2.70
2019-05-15T18:14:38.954Z,3.60
2019-05-15T18:17:09.250Z,2.50
2019-05-15T18:19:39.794Z,2.35
2019-05-15T18:22:09.910Z,1.85
2019-05-15T18:24:40.474Z,2.30
2019-05-15T18:27:11.457Z,2.35
2019-05-15T18:29:44.845Z,2.00
2019-05-15T18:32:14.260Z,2.20
2019-05-15T18:34:44.661Z,2.45
2019-05-15T18:37:15.056Z,1.98
2019-05-15T18:39:49.394Z,2.47
2019-05-15T18:42:18.789Z,2.10
2019-05-15T18:44:49.124Z,2.40
2019-05-15T18:47:19.633Z,2.40
2019-05-15T18:50:04.102Z,2.27
2019-05-15T18:52:22.694Z,2.22
2019-05-15T18:54:53.311Z,2.40
2019-05-15T18:57:23.716Z,2.42
2019-05-15T18:59:54.108Z,2.42
2019-05-15T19:02:24.548Z,2.10
2019-05-15T19:04:55.199Z,1.98
2019-05-15T19:07:25.602Z,2.10
2019-05-15T19:09:56.365Z,1.92
2019-05-15T19:12:28.261Z,2.65
2019-05-15T19:14:58.857Z,2.95
2019-05-15T19:17:30.324Z,2.15
2019-05-15T19:20:00.673Z,2.50
2019-05-15T19:22:30.766Z,2.67
2019-05-15T19:25:03.130Z,2.47
2019-05-15T19:27:33.452Z,3.15
2019-05-15T19:30:03.976Z,2.50
2019-05-15T19:32:34.694Z,2.65
2019-05-15T19:35:05.087Z,2.20
2019-05-15T19:37:38.632Z,2.75
2019-05-15T19:40:09.218Z,2.55
2019-05-15T19:42:39.498Z,2.67
2019-05-15T19:45:13.544Z,2.33
2019-05-15T19:47:43.765Z,2.52
2019-05-15T19:50:14.308Z,2.50
2019-05-15T19:52:45.636Z,2.75
2019-05-15T19:55:20.870Z,2.52
2019-05-15T19:57:49.779Z,2.58
2019-05-15T20:00:20.148Z,2.10
2019-05-15T20:02:50.365Z,2.70
2019-05-15T20:05:20.811Z,3.02
2019-05-15T20:07:51.939Z,2.15
2019-05-15T20:10:23.279Z,2.70
2019-05-15T20:12:53.906Z,2.70
2019-05-15T20:15:24.442Z,2.72
2019-05-15T20:17:54.954Z,2.20
2019-05-15T20:20:28.666Z,2.70
2019-05-15T20:23:00.491Z,2.47
2019-05-15T20:25:31.349Z,2.80
2019-05-15T20:28:01.966Z,2.42
2019-05-15T20:30:33.278Z,2.70
2019-05-15T20:33:04.294Z,2.60
2019-05-15T20:35:35.367Z,2.92
2019-05-15T20:38:05.690Z,2.47
2019-05-15T20:40:38.593Z,2.50
2019-05-15T20:43:09.388Z,2.70
2019-05-15T20:45:40.188Z,2.52
2019-05-15T20:48:11.383Z,2.50
2019-05-15T20:50:42.062Z,2.60
2019-05-15T20:53:12.937Z,2.83
2019-05-15T20:55:43.298Z,2.72
2019-05-15T20:58:13.429Z,2.25
2019-05-15T21:00:43.886Z,2.40
2019-05-15T21:03:13.968Z,2.98
2019-05-15T21:05:44.058Z,2.70
2019-05-15T21:08:14.446Z,2.70
2019-05-15T21:10:44.778Z,2.65
2019-05-15T21:13:14.817Z,2.80
2019-05-15T21:15:47.873Z,2.65
2019-05-15T21:18:21.715Z,2.42
2019-05-15T21:20:49.750Z,2.80
2019-05-15T21:23:19.744Z,3.30
2019-05-15T21:25:50.008Z,2.72
2019-05-15T21:28:20.086Z,3.65
2019-05-15T21:30:50.115Z,4.00
2019-05-15T21:33:20.269Z,4.00
2019-05-15T21:35:50.933Z,4.45
2019-05-15T21:38:21.470Z,4.45
2019-05-15T21:40:51.895Z,4.65
2019-05-15T21:43:21.943Z,4.35
2019-05-15T21:45:52.600Z,4.90
2019-05-15T21:48:22.657Z,4.83
2019-05-15T21:50:54.277Z,5.03
2019-05-15T21:53:25.059Z,5.10
2019-05-15T21:55:55.683Z,5.47
2019-05-15T21:58:25.833Z,5.03
2019-05-15T22:00:58.044Z,5.28
2019-05-15T22:03:30.133Z,5.20
2019-05-15T22:06:04.313Z,4.65
2019-05-15T22:08:34.521Z,4.53
2019-05-15T22:11:04.649Z,4.72
2019-05-15T22:13:34.713Z,4.55
2019-05-15T22:16:04.754Z,4.60
2019-05-15T22:18:34.814Z,4.78
2019-05-15T22:21:07.784Z,4.22
2019-05-15T22:23:38.477Z,4.45
2019-05-15T22:26:09.038Z,5.00
2019-05-15T22:28:39.345Z,4.70
2019-05-15T22:31:09.810Z,4.55
2019-05-15T22:33:40.166Z,4.83
2019-05-15T22:36:10.656Z,4.83
2019-05-15T22:38:41.086Z,4.60
2019-05-15T22:41:11.283Z,4.75
2019-05-15T22:43:41.638Z,4.50
2019-05-15T22:46:12.965Z,4.15
2019-05-15T22:48:43.031Z,4.95
2019-05-15T22:51:13.564Z,4.53
2019-05-15T22:53:43.958Z,4.25
2019-05-15T22:56:14.374Z,4.30
2019-05-15T22:58:44.446Z,4.47
2019-05-15T23:01:14.800Z,4.17
2019-05-15T23:03:45.166Z,4.50
2019-05-15T23:06:17.975Z,4.42
2019-05-15T23:08:49.091Z,4.40
2019-05-15T23:11:21.228Z,4.75
2019-05-15T23:13:51.266Z,4.37
2019-05-15T23:16:21.740Z,3.70
2019-05-15T23:18:51.865Z,4.20
2019-05-15T23:21:22.577Z,4.55
2019-05-15T23:23:52.957Z,4.10
2019-05-15T23:26:23.101Z,4.50
2019-05-15T23:28:55.211Z,4.70
2019-05-15T23:31:27.961Z,4.30
2019-05-15T23:33:58.167Z,4.22
2019-05-15T23:36:28.622Z,4.22
2019-05-15T23:38:59.192Z,4.37
2019-05-15T23:41:29.282Z,4.10
2019-05-15T23:43:59.663Z,4.00
2019-05-15T23:46:29.816Z,4.30
2019-05-15T23:49:00.625Z,4.30
2019-05-15T23:51:30.701Z,4.10
2019-05-15T23:54:00.804Z,4.62
2019-05-15T23:56:30.871Z,4.10
2019-05-15T23:59:01.052Z,4.58
