createdAt,value
2023-03-05T00:01:39.449Z,5.70
2023-03-05T00:04:08.337Z,5.70
2023-03-05T00:06:35.349Z,5.70
2023-03-05T00:09:02.419Z,5.70
2023-03-05T00:11:33.766Z,5.70
2023-03-05T00:14:01.648Z,5.60
2023-03-05T00:16:29.061Z,5.70
2023-03-05T00:18:57.051Z,5.60
2023-03-05T00:21:24.432Z,5.60
2023-03-05T00:23:51.801Z,5.60
2023-03-05T00:26:19.212Z,5.60
2023-03-05T00:28:52.660Z,5.60
2023-03-05T00:31:24.108Z,5.60
2023-03-05T00:33:55.561Z,5.60
2023-03-05T00:36:23.417Z,5.60
2023-03-05T00:38:50.391Z,5.60
2023-03-05T00:41:17.350Z,5.60
2023-03-05T00:43:44.282Z,5.60
2023-03-05T00:46:11.857Z,5.60
2023-03-05T00:48:38.862Z,5.60
2023-03-05T00:51:05.895Z,5.60
2023-03-05T00:53:32.892Z,5.60
2023-03-05T00:55:59.756Z,5.60
2023-03-05T00:58:26.894Z,5.60
2023-03-05T01:00:57.008Z,5.60
2023-03-05T01:03:23.902Z,5.60
2023-03-05T01:05:50.853Z,5.60
2023-03-05T01:08:17.811Z,5.60
2023-03-05T01:10:44.775Z,5.60
2023-03-05T01:13:11.907Z,5.60
2023-03-05T01:15:38.811Z,5.60
2023-03-05T01:18:05.797Z,5.60
2023-03-05T01:20:32.773Z,5.60
2023-03-05T01:23:01.918Z,5.60
2023-03-05T01:25:28.995Z,5.60
2023-03-05T01:27:56.214Z,5.60
2023-03-05T01:30:23.298Z,5.60
2023-03-05T01:32:50.261Z,5.60
2023-03-05T01:35:19.501Z,5.50
2023-03-05T01:37:46.720Z,5.50
2023-03-05T01:40:14.982Z,5.50
2023-03-05T01:42:45.541Z,5.50
2023-03-05T01:45:14.344Z,5.50
2023-03-05T01:47:41.635Z,5.50
2023-03-05T01:50:10.587Z,5.50
2023-03-05T01:52:38.786Z,5.50
2023-03-05T01:55:08.286Z,5.50
2023-03-05T01:57:37.905Z,5.50
2023-03-05T02:00:10.979Z,5.40
2023-03-05T02:02:41.972Z,5.50
2023-03-05T02:05:20.838Z,5.50
2023-03-05T02:07:48.038Z,5.50
2023-03-05T02:10:19.632Z,5.50
2023-03-05T02:12:48.495Z,5.50
2023-03-05T02:15:16.042Z,5.50
2023-03-05T02:17:43.265Z,5.40
2023-03-05T02:20:12.701Z,5.40
2023-03-05T02:22:39.802Z,5.40
2023-03-05T02:25:18.521Z,5.40
2023-03-05T02:27:51.806Z,5.40
2023-03-05T02:30:19.475Z,5.40
2023-03-05T02:32:46.990Z,5.40
2023-03-05T02:35:14.990Z,5.40
2023-03-05T02:37:43.342Z,5.40
2023-03-05T02:40:10.991Z,5.40
2023-03-05T02:42:38.365Z,5.40
2023-03-05T02:45:06.491Z,5.40
2023-03-05T02:47:33.505Z,5.40
2023-03-05T02:50:00.691Z,5.40
2023-03-05T02:52:29.847Z,5.40
2023-03-05T02:54:56.951Z,5.40
2023-03-05T02:57:24.857Z,5.40
2023-03-05T02:59:52.859Z,5.30
2023-03-05T03:02:20.003Z,5.30
2023-03-05T03:04:47.102Z,5.30
2023-03-05T03:07:14.820Z,5.30
2023-03-05T03:09:43.352Z,5.30
2023-03-05T03:12:10.779Z,5.30
2023-03-05T03:14:41.478Z,5.30
2023-03-05T03:17:12.963Z,5.30
2023-03-05T03:19:40.703Z,5.30
2023-03-05T03:22:08.400Z,5.30
2023-03-05T03:24:36.231Z,5.30
2023-03-05T03:27:03.936Z,5.30
2023-03-05T03:29:31.273Z,5.30
2023-03-05T03:31:58.395Z,5.20
2023-03-05T03:34:25.952Z,5.20
2023-03-05T03:36:53.183Z,5.20
2023-03-05T03:39:21.111Z,5.20
2023-03-05T03:41:49.876Z,5.20
2023-03-05T03:44:18.058Z,5.20
2023-03-05T03:46:48.962Z,5.20
2023-03-05T03:49:17.318Z,5.20
2023-03-05T03:51:44.245Z,5.20
2023-03-05T03:54:11.305Z,5.20
2023-03-05T03:56:38.187Z,5.20
2023-03-05T03:59:05.094Z,5.20
2023-03-05T04:01:32.034Z,5.20
2023-03-05T04:03:59.111Z,5.20
2023-03-05T04:06:25.998Z,5.20
2023-03-05T04:08:52.950Z,5.20
2023-03-05T04:11:19.940Z,5.20
2023-03-05T04:13:47.335Z,5.10
2023-03-05T04:16:14.769Z,5.20
2023-03-05T04:18:42.111Z,5.20
2023-03-05T04:21:09.390Z,5.10
2023-03-05T04:23:36.338Z,5.20
2023-03-05T04:26:03.286Z,5.20
2023-03-05T04:28:30.361Z,5.10
2023-03-05T04:30:57.223Z,5.10
2023-03-05T04:33:24.077Z,5.10
2023-03-05T04:35:51.089Z,5.10
2023-03-05T04:38:18.163Z,5.10
2023-03-05T04:40:45.650Z,5.10
2023-03-05T04:43:12.561Z,5.10
2023-03-05T04:45:40.186Z,5.10
2023-03-05T04:48:07.687Z,5.10
2023-03-05T04:50:34.606Z,5.10
2023-03-05T04:53:01.562Z,5.10
2023-03-05T04:55:28.517Z,5.10
2023-03-05T04:57:55.565Z,5.10
2023-03-05T05:00:23.118Z,5.10
2023-03-05T05:02:51.186Z,5.10
2023-03-05T05:05:19.829Z,5.10
2023-03-05T05:07:47.115Z,5.10
2023-03-05T05:10:14.272Z,5.00
2023-03-05T05:12:42.924Z,5.00
2023-03-05T05:15:10.305Z,5.00
2023-03-05T05:17:37.253Z,5.00
2023-03-05T05:20:07.939Z,5.00
2023-03-05T05:22:35.272Z,5.00
2023-03-05T05:25:02.189Z,5.00
2023-03-05T05:27:29.075Z,5.00
2023-03-05T05:29:56.177Z,5.00
2023-03-05T05:32:24.154Z,5.00
2023-03-05T05:34:55.193Z,5.00
2023-03-05T05:37:22.290Z,4.90
2023-03-05T05:39:50.439Z,4.90
2023-03-05T05:42:18.153Z,4.90
2023-03-05T05:44:45.261Z,4.90
2023-03-05T05:47:12.193Z,4.90
2023-03-05T05:49:39.164Z,4.90
2023-03-05T05:52:06.001Z,4.90
2023-03-05T05:54:32.959Z,4.90
2023-03-05T05:56:59.783Z,4.90
2023-03-05T05:59:26.876Z,4.90
2023-03-05T06:01:53.866Z,4.90
2023-03-05T06:04:20.775Z,4.90
2023-03-05T06:06:47.720Z,4.90
2023-03-05T06:09:14.792Z,4.90
2023-03-05T06:11:41.650Z,4.90
2023-03-05T06:14:08.889Z,4.90
2023-03-05T06:16:35.894Z,4.90
2023-03-05T06:19:04.654Z,4.90
2023-03-05T06:21:31.761Z,4.90
2023-03-05T06:24:01.601Z,4.90
2023-03-05T06:26:28.507Z,4.90
2023-03-05T06:28:55.473Z,4.90
2023-03-05T06:31:23.632Z,4.90
2023-03-05T06:33:50.506Z,4.90
2023-03-05T06:36:18.020Z,4.90
2023-03-05T06:38:45.014Z,4.80
2023-03-05T06:41:17.369Z,4.80
2023-03-05T06:43:45.139Z,4.80
2023-03-05T06:46:13.699Z,4.80
2023-03-05T06:48:40.725Z,4.80
2023-03-05T06:51:24.878Z,4.80
2023-03-05T06:53:52.208Z,4.80
2023-03-05T06:56:20.105Z,4.80
2023-03-05T06:58:49.730Z,4.80
2023-03-05T07:01:16.740Z,4.80
2023-03-05T07:03:44.120Z,4.80
2023-03-05T07:06:12.302Z,4.80
2023-03-05T07:08:39.508Z,4.70
2023-03-05T07:11:10.136Z,4.80
2023-03-05T07:13:37.046Z,4.70
2023-03-05T07:16:07.781Z,4.80
2023-03-05T07:18:35.110Z,4.80
2023-03-05T07:21:03.436Z,4.70
2023-03-05T07:23:30.393Z,4.70
2023-03-05T07:25:57.339Z,4.70
2023-03-05T07:28:24.234Z,4.70
2023-03-05T07:30:58.574Z,4.70
2023-03-05T07:33:26.275Z,4.70
2023-03-05T07:35:53.182Z,4.70
2023-03-05T07:38:20.298Z,4.70
2023-03-05T07:40:47.320Z,4.70
2023-03-05T07:43:14.256Z,4.70
2023-03-05T07:45:42.290Z,4.70
2023-03-05T07:48:12.296Z,4.70
2023-03-05T07:50:39.303Z,4.70
2023-03-05T07:53:06.148Z,4.70
2023-03-05T07:55:33.066Z,4.70
2023-03-05T07:58:00.064Z,4.70
2023-03-05T08:00:27.025Z,4.80
2023-03-05T08:02:54.012Z,4.80
2023-03-05T08:05:21.030Z,4.80
2023-03-05T08:07:47.904Z,4.90
2023-03-05T08:10:14.814Z,4.90
2023-03-05T08:12:41.735Z,4.90
2023-03-05T08:15:08.761Z,4.90
2023-03-05T08:17:35.752Z,4.90
2023-03-05T08:20:05.561Z,5.00
2023-03-05T08:22:35.607Z,5.00
2023-03-05T08:25:03.498Z,5.00
2023-03-05T08:27:30.388Z,5.00
2023-03-05T08:29:57.320Z,5.10
2023-03-05T08:32:24.304Z,5.10
2023-03-05T08:34:51.270Z,5.10
2023-03-05T08:37:18.221Z,5.10
2023-03-05T08:39:45.185Z,5.10
2023-03-05T08:42:12.052Z,5.10
2023-03-05T08:44:38.954Z,5.20
2023-03-05T08:47:05.983Z,5.20
2023-03-05T08:49:32.878Z,5.20
2023-03-05T08:51:59.877Z,5.20
2023-03-05T08:54:26.740Z,5.20
2023-03-05T08:56:53.608Z,5.20
2023-03-05T08:59:20.539Z,5.20
2023-03-05T09:01:47.935Z,5.20
2023-03-05T09:04:15.784Z,5.20
2023-03-05T09:06:42.837Z,5.20
2023-03-05T09:09:09.899Z,5.30
2023-03-05T09:11:37.116Z,5.30
2023-03-05T09:14:04.365Z,5.30
2023-03-05T09:16:31.453Z,5.30
2023-03-05T09:18:58.989Z,5.30
2023-03-05T09:21:25.936Z,5.20
2023-03-05T09:23:52.969Z,5.30
2023-03-05T09:26:20.225Z,5.20
2023-03-05T09:28:47.706Z,5.30
2023-03-05T09:31:14.636Z,5.20
2023-03-05T09:33:41.584Z,5.30
2023-03-05T09:36:19.138Z,5.30
2023-03-05T09:38:46.115Z,5.30
2023-03-05T09:41:14.243Z,5.30
2023-03-05T09:43:59.746Z,5.30
2023-03-05T09:46:45.520Z,5.30
2023-03-05T09:49:16.128Z,5.30
2023-03-05T09:51:46.622Z,5.30
2023-03-05T09:54:16.230Z,5.30
2023-03-05T09:56:45.624Z,5.30
2023-03-05T09:59:21.556Z,5.30
2023-03-05T10:01:49.225Z,5.30
2023-03-05T10:04:22.673Z,5.30
2023-03-05T10:06:58.807Z,5.40
2023-03-05T10:09:37.989Z,5.40
2023-03-05T10:12:08.122Z,5.40
2023-03-05T10:14:36.111Z,5.30
2023-03-05T10:17:07.400Z,5.40
2023-03-05T10:19:43.449Z,5.30
2023-03-05T10:22:10.282Z,5.30
2023-03-05T10:24:37.177Z,5.30
2023-03-05T10:27:30.197Z,5.30
2023-03-05T10:30:04.955Z,5.30
2023-03-05T10:32:44.026Z,5.30
2023-03-05T10:35:29.070Z,5.30
2023-03-05T10:38:05.423Z,5.30
2023-03-05T10:40:42.164Z,5.30
2023-03-05T10:43:16.676Z,5.30
2023-03-05T10:45:45.079Z,5.30
2023-03-05T10:48:17.951Z,5.30
2023-03-05T10:50:53.476Z,5.30
2023-03-05T10:53:46.918Z,5.30
2023-03-05T10:56:14.804Z,5.20
2023-03-05T10:58:41.655Z,5.20
2023-03-05T11:01:11.577Z,5.20
2023-03-05T11:03:49.296Z,5.20
2023-03-05T11:06:27.100Z,5.20
2023-03-05T11:08:54.296Z,5.20
2023-03-05T11:11:22.572Z,5.20
2023-03-05T11:14:00.385Z,5.20
2023-03-05T11:16:31.808Z,5.20
2023-03-05T11:19:17.524Z,5.20
2023-03-05T11:21:45.002Z,5.20
2023-03-05T11:24:13.998Z,5.20
2023-03-05T11:26:51.320Z,5.20
2023-03-05T11:29:20.796Z,5.20
2023-03-05T11:31:47.914Z,5.10
2023-03-05T11:34:17.890Z,5.10
2023-03-05T11:36:50.680Z,5.20
2023-03-05T11:39:18.448Z,5.20
2023-03-05T11:41:50.569Z,5.20
2023-03-05T11:44:23.598Z,5.20
2023-03-05T11:46:59.721Z,5.30
2023-03-05T11:49:27.701Z,5.30
2023-03-05T11:52:00.891Z,5.40
2023-03-05T11:54:36.592Z,5.40
2023-03-05T11:57:03.868Z,5.40
2023-03-05T11:59:34.327Z,5.50
2023-03-05T12:02:01.284Z,5.50
2023-03-05T12:04:28.166Z,5.60
2023-03-05T12:07:00.571Z,5.60
2023-03-05T12:09:42.174Z,5.60
2023-03-05T12:12:21.416Z,5.70
2023-03-05T12:14:51.453Z,5.70
2023-03-05T12:17:27.982Z,5.80
2023-03-05T12:20:13.765Z,5.80
2023-03-05T12:22:42.436Z,5.80
2023-03-05T12:25:28.042Z,5.80
2023-03-05T12:27:55.005Z,5.90
2023-03-05T12:30:34.191Z,5.90
2023-03-05T12:33:27.208Z,6.00
2023-03-05T12:35:54.174Z,6.00
2023-03-05T12:38:32.186Z,6.10
2023-03-05T12:41:27.861Z,6.20
2023-03-05T12:44:07.271Z,6.20
2023-03-05T12:46:42.455Z,6.30
2023-03-05T12:49:18.689Z,6.30
2023-03-05T12:51:46.399Z,6.30
2023-03-05T12:54:31.512Z,6.30
2023-03-05T12:57:18.715Z,6.40
2023-03-05T12:59:51.507Z,6.30
2023-03-05T13:02:28.747Z,6.30
2023-03-05T13:04:58.486Z,6.30
2023-03-05T13:07:25.429Z,6.30
2023-03-05T13:09:53.946Z,6.30
2023-03-05T13:12:21.245Z,6.40
2023-03-05T13:14:54.350Z,6.40
2023-03-05T13:17:27.409Z,6.40
2023-03-05T13:19:54.402Z,6.40
2023-03-05T13:22:21.548Z,6.40
2023-03-05T13:24:48.556Z,6.40
2023-03-05T13:27:27.886Z,6.40
2023-03-05T13:29:55.138Z,6.50
2023-03-05T13:32:25.896Z,6.50
2023-03-05T13:34:54.025Z,6.50
2023-03-05T13:37:22.142Z,6.50
2023-03-05T13:39:55.099Z,6.50
2023-03-05T13:42:40.240Z,6.50
2023-03-05T13:45:20.439Z,6.40
2023-03-05T13:47:58.118Z,6.50
2023-03-05T13:50:27.346Z,6.40
2023-03-05T13:52:54.516Z,6.40
2023-03-05T13:55:21.394Z,6.40
2023-03-05T13:57:53.171Z,6.40
2023-03-05T14:00:26.048Z,6.40
2023-03-05T14:02:59.286Z,6.40
2023-03-05T14:05:27.122Z,6.40
2023-03-05T14:07:54.842Z,6.30
2023-03-05T14:10:33.047Z,6.40
2023-03-05T14:13:01.114Z,6.30
2023-03-05T14:15:32.850Z,6.30
2023-03-05T14:18:11.956Z,6.40
2023-03-05T14:20:39.673Z,6.30
2023-03-05T14:23:27.240Z,6.40
2023-03-05T14:26:11.210Z,6.30
2023-03-05T14:28:38.939Z,6.30
2023-03-05T14:31:13.391Z,6.30
2023-03-05T14:33:40.765Z,6.40
2023-03-05T14:36:08.800Z,6.40
2023-03-05T14:38:39.291Z,6.40
2023-03-05T14:41:29.674Z,6.40
2023-03-05T14:43:56.658Z,6.50
2023-03-05T14:46:23.600Z,6.40
2023-03-05T14:48:50.570Z,6.50
2023-03-05T14:51:17.538Z,6.50
2023-03-05T14:53:47.347Z,6.40
2023-03-05T14:56:34.756Z,6.40
2023-03-05T14:59:01.603Z,6.40
2023-03-05T15:01:28.617Z,6.50
2023-03-05T15:03:55.570Z,6.40
2023-03-05T15:06:30.215Z,6.40
2023-03-05T15:08:57.211Z,6.40
2023-03-05T15:11:24.598Z,6.40
2023-03-05T15:13:51.547Z,6.50
2023-03-05T15:16:18.928Z,6.50
2023-03-05T15:18:46.130Z,6.50
2023-03-05T15:21:13.015Z,6.50
2023-03-05T15:23:39.898Z,6.60
2023-03-05T15:26:08.284Z,6.60
2023-03-05T15:28:38.264Z,6.60
2023-03-05T15:31:05.844Z,6.60
2023-03-05T15:33:33.427Z,6.60
2023-03-05T15:36:00.409Z,6.60
2023-03-05T15:38:27.296Z,6.60
2023-03-05T15:40:54.178Z,6.60
2023-03-05T15:43:21.076Z,6.60
2023-03-05T15:45:48.265Z,6.60
2023-03-05T15:48:15.185Z,6.60
2023-03-05T15:50:43.700Z,6.60
2023-03-05T15:53:12.745Z,6.60
2023-03-05T15:55:39.981Z,6.60
2023-03-05T15:58:07.373Z,6.60
2023-03-05T16:00:35.462Z,6.60
2023-03-05T16:03:02.541Z,6.60
2023-03-05T16:05:29.762Z,6.60
2023-03-05T16:07:56.633Z,6.60
2023-03-05T16:10:25.526Z,6.60
2023-03-05T16:12:54.544Z,6.60
2023-03-05T16:15:21.651Z,6.60
2023-03-05T16:17:50.839Z,6.60
2023-03-05T16:20:18.210Z,6.70
2023-03-05T16:22:45.127Z,6.70
2023-03-05T16:25:12.301Z,6.70
2023-03-05T16:27:39.190Z,6.70
2023-03-05T16:30:06.953Z,6.70
2023-03-05T16:32:33.897Z,6.70
2023-03-05T16:35:00.787Z,6.70
2023-03-05T16:37:27.623Z,6.70
2023-03-05T16:39:57.498Z,6.70
2023-03-05T16:42:24.410Z,6.70
2023-03-05T16:44:51.844Z,6.70
2023-03-05T16:47:18.708Z,6.70
2023-03-05T16:49:45.564Z,6.70
2023-03-05T16:52:18.866Z,6.70
2023-03-05T16:54:47.057Z,6.70
2023-03-05T16:57:14.121Z,6.70
2023-03-05T16:59:41.559Z,6.60
2023-03-05T17:02:08.505Z,6.60
2023-03-05T17:04:35.478Z,6.70
2023-03-05T17:07:04.240Z,6.70
2023-03-05T17:09:31.204Z,6.60
2023-03-05T17:11:58.128Z,6.60
2023-03-05T17:14:25.068Z,6.60
2023-03-05T17:16:51.966Z,6.60
2023-03-05T17:19:18.982Z,6.60
2023-03-05T17:21:45.936Z,6.60
2023-03-05T17:24:12.903Z,6.60
2023-03-05T17:26:39.855Z,6.60
2023-03-05T17:29:06.824Z,6.60
2023-03-05T17:31:33.741Z,6.60
2023-03-05T17:34:00.631Z,6.60
2023-03-05T17:36:27.635Z,6.60
2023-03-05T17:38:54.724Z,6.60
2023-03-05T17:41:22.149Z,6.60
2023-03-05T17:43:49.169Z,6.60
2023-03-05T17:46:16.904Z,6.60
2023-03-05T17:48:44.228Z,6.60
2023-03-05T17:51:12.317Z,6.50
2023-03-05T17:53:40.370Z,6.60
2023-03-05T17:56:12.088Z,6.50
2023-03-05T17:58:39.812Z,6.60
2023-03-05T18:01:07.013Z,6.60
2023-03-05T18:03:34.428Z,6.60
2023-03-05T18:06:01.327Z,6.60
2023-03-05T18:08:28.229Z,6.60
2023-03-05T18:10:55.286Z,6.50
2023-03-05T18:13:22.215Z,6.50
2023-03-05T18:15:49.183Z,6.60
2023-03-05T18:18:16.789Z,6.60
2023-03-05T18:20:43.975Z,6.50
2023-03-05T18:23:11.322Z,6.60
2023-03-05T18:25:38.291Z,6.50
2023-03-05T18:28:15.291Z,6.60
2023-03-05T18:30:42.740Z,6.60
2023-03-05T18:33:14.999Z,6.50
2023-03-05T18:35:41.916Z,6.50
2023-03-05T18:38:08.858Z,6.50
2023-03-05T18:40:37.056Z,6.50
2023-03-05T18:43:04.399Z,6.60
2023-03-05T18:45:32.442Z,6.50
2023-03-05T18:47:59.512Z,6.50
2023-03-05T18:50:27.299Z,6.50
2023-03-05T18:52:54.240Z,6.50
2023-03-05T18:55:25.680Z,6.50
2023-03-05T18:57:52.860Z,6.50
2023-03-05T19:00:21.409Z,6.50
2023-03-05T19:02:48.468Z,6.50
2023-03-05T19:05:16.755Z,6.50
2023-03-05T19:07:44.043Z,6.50
2023-03-05T19:10:12.333Z,6.40
2023-03-05T19:13:18.221Z,6.40
2023-03-05T19:16:13.406Z,6.40
2023-03-05T19:19:20.092Z,6.40
2023-03-05T19:21:48.418Z,6.40
2023-03-05T19:24:16.399Z,6.40
2023-03-05T19:26:44.036Z,6.40
2023-03-05T19:29:10.969Z,6.40
2023-03-05T19:31:38.204Z,6.40
2023-03-05T19:34:05.120Z,6.40
2023-03-05T19:36:32.673Z,6.30
2023-03-05T19:38:59.594Z,6.30
2023-03-05T19:41:27.767Z,6.30
2023-03-05T19:43:54.694Z,6.30
2023-03-05T19:46:21.816Z,6.30
2023-03-05T19:48:48.968Z,6.20
2023-03-05T19:51:17.515Z,6.20
2023-03-05T19:53:44.850Z,6.10
2023-03-05T19:56:12.681Z,6.10
2023-03-05T19:58:40.592Z,6.00
2023-03-05T20:01:08.429Z,6.00
2023-03-05T20:03:35.669Z,5.90
2023-03-05T20:06:02.543Z,5.90
2023-03-05T20:08:29.403Z,5.90
2023-03-05T20:10:56.277Z,5.80
2023-03-05T20:13:24.721Z,5.80
2023-03-05T20:15:51.788Z,5.80
2023-03-05T20:18:18.731Z,5.70
2023-03-05T20:20:45.734Z,5.70
2023-03-05T20:23:12.618Z,5.70
2023-03-05T20:25:39.566Z,5.60
2023-03-05T20:28:06.403Z,5.60
2023-03-05T20:30:33.299Z,5.60
2023-03-05T20:33:00.185Z,5.50
2023-03-05T20:35:27.089Z,5.50
2023-03-05T20:38:25.179Z,5.50
2023-03-05T20:40:53.487Z,5.50
2023-03-05T20:43:21.060Z,5.40
2023-03-05T20:45:48.161Z,5.40
2023-03-05T20:48:15.215Z,5.40
2023-03-05T20:50:42.364Z,5.30
2023-03-05T20:53:09.539Z,5.30
2023-03-05T20:55:36.408Z,5.30
2023-03-05T20:58:04.755Z,5.30
2023-03-05T21:00:32.278Z,5.20
2023-03-05T21:02:59.255Z,5.20
2023-03-05T21:05:27.254Z,5.10
2023-03-05T21:07:54.326Z,5.10
2023-03-05T21:10:21.385Z,5.10
2023-03-05T21:12:49.016Z,5.00
2023-03-05T21:15:17.998Z,5.00
2023-03-05T21:17:45.061Z,5.00
2023-03-05T21:20:17.335Z,4.90
2023-03-05T21:22:44.349Z,4.90
2023-03-05T21:25:21.235Z,4.90
2023-03-05T21:27:49.680Z,4.90
2023-03-05T21:30:17.755Z,4.90
2023-03-05T21:32:45.009Z,4.80
2023-03-05T21:35:16.292Z,4.80
2023-03-05T21:37:43.449Z,4.80
2023-03-05T21:40:14.931Z,4.80
2023-03-05T21:42:42.266Z,4.80
2023-03-05T21:45:10.320Z,4.80
2023-03-05T21:47:37.281Z,4.80
2023-03-05T21:50:04.968Z,4.80
2023-03-05T21:52:32.238Z,4.80
2023-03-05T21:54:59.206Z,4.90
2023-03-05T21:57:27.290Z,4.90
2023-03-05T21:59:54.248Z,4.90
2023-03-05T22:02:21.705Z,4.90
2023-03-05T22:04:48.942Z,5.00
2023-03-05T22:07:16.335Z,5.00
2023-03-05T22:09:43.472Z,5.00
2023-03-05T22:12:48.135Z,5.00
2023-03-05T22:15:53.057Z,5.00
2023-03-05T22:18:24.088Z,5.10
2023-03-05T22:20:51.559Z,5.10
2023-03-05T22:23:24.960Z,5.10
2023-03-05T22:25:58.556Z,5.10
2023-03-05T22:28:25.921Z,5.10
2023-03-05T22:30:52.951Z,5.10
2023-03-05T22:33:22.034Z,5.10
2023-03-05T22:35:50.224Z,5.10
2023-03-05T22:38:17.304Z,5.20
2023-03-05T22:40:45.347Z,5.20
2023-03-05T22:43:12.898Z,5.10
2023-03-05T22:45:40.166Z,5.20
2023-03-05T22:48:07.674Z,5.20
2023-03-05T22:50:34.553Z,5.20
2023-03-05T22:53:02.062Z,5.20
2023-03-05T22:55:29.110Z,5.20
2023-03-05T22:57:56.030Z,5.20
2023-03-05T23:00:23.742Z,5.20
2023-03-05T23:02:51.320Z,5.20
2023-03-05T23:05:18.847Z,5.20
2023-03-05T23:07:46.144Z,5.20
2023-03-05T23:10:18.428Z,5.20
2023-03-05T23:12:50.114Z,5.10
2023-03-05T23:15:18.412Z,5.10
2023-03-05T23:17:45.633Z,5.10
2023-03-05T23:20:16.735Z,5.10
2023-03-05T23:22:44.485Z,5.10
2023-03-05T23:25:12.236Z,5.10
2023-03-05T23:27:39.260Z,5.10
2023-03-05T23:30:22.014Z,5.10
2023-03-05T23:32:48.965Z,5.10
2023-03-05T23:35:17.246Z,5.10
2023-03-05T23:37:44.241Z,5.10
2023-03-05T23:40:13.562Z,5.10
2023-03-05T23:42:41.093Z,5.20
2023-03-05T23:45:08.522Z,5.10
2023-03-05T23:47:36.216Z,5.20
2023-03-05T23:50:04.400Z,5.10
2023-03-05T23:52:31.328Z,5.20
2023-03-05T23:54:58.337Z,5.20
2023-03-05T23:57:25.384Z,5.20
2023-03-05T23:59:52.350Z,5.20
