createdAt,value
2018-11-06T00:00:41.921Z,93.90
2018-11-06T00:02:18.932Z,93.70
2018-11-06T00:03:59.177Z,93.60
2018-11-06T00:05:34.141Z,93.80
2018-11-06T00:07:09.127Z,93.60
2018-11-06T00:08:44.050Z,93.70
2018-11-06T00:10:18.985Z,93.70
2018-11-06T00:11:53.917Z,93.50
2018-11-06T00:13:29.010Z,93.50
2018-11-06T00:15:04.005Z,93.40
2018-11-06T00:16:38.895Z,93.50
2018-11-06T00:18:13.829Z,93.70
2018-11-06T00:19:50.972Z,94.10
2018-11-06T00:21:25.865Z,94.00
2018-11-06T00:23:00.731Z,94.00
2018-11-06T00:24:35.651Z,93.90
2018-11-06T00:26:10.503Z,94.00
2018-11-06T00:27:45.415Z,93.90
2018-11-06T00:29:20.483Z,93.80
2018-11-06T00:30:55.396Z,93.80
2018-11-06T00:32:30.270Z,93.90
2018-11-06T00:34:05.587Z,94.00
2018-11-06T00:35:40.507Z,93.90
2018-11-06T00:37:15.530Z,94.10
2018-11-06T00:38:50.379Z,94.10
2018-11-06T00:40:25.281Z,94.10
2018-11-06T00:42:00.142Z,94.30
2018-11-06T00:43:34.996Z,94.40
2018-11-06T00:45:12.143Z,94.20
2018-11-06T00:46:47.020Z,94.30
2018-11-06T00:48:21.926Z,94.20
2018-11-06T00:49:56.812Z,94.20
2018-11-06T00:51:31.702Z,94.30
2018-11-06T00:53:06.715Z,94.30
2018-11-06T00:54:41.598Z,94.10
2018-11-06T00:56:16.620Z,94.20
2018-11-06T00:57:52.695Z,94.10
2018-11-06T00:59:31.482Z,94.00
2018-11-06T01:01:07.099Z,94.20
2018-11-06T01:02:42.146Z,94.00
2018-11-06T01:04:17.251Z,94.10
2018-11-06T01:05:52.245Z,94.20
2018-11-06T01:07:27.284Z,94.00
2018-11-06T01:09:04.052Z,94.00
2018-11-06T01:10:39.138Z,93.80
2018-11-06T01:12:15.110Z,94.00
2018-11-06T01:13:52.341Z,93.90
2018-11-06T01:15:28.171Z,93.90
2018-11-06T01:17:04.985Z,94.20
2018-11-06T01:18:41.117Z,94.30
2018-11-06T01:20:18.153Z,94.30
2018-11-06T01:21:53.279Z,94.40
2018-11-06T01:23:28.217Z,94.20
2018-11-06T01:25:03.146Z,94.20
2018-11-06T01:26:38.134Z,94.20
2018-11-06T01:28:15.174Z,94.20
2018-11-06T01:29:50.223Z,94.30
2018-11-06T01:31:25.197Z,94.30
2018-11-06T01:33:00.107Z,94.30
2018-11-06T01:34:34.955Z,94.50
2018-11-06T01:36:10.096Z,94.20
2018-11-06T01:37:45.614Z,93.80
2018-11-06T01:39:21.142Z,94.00
2018-11-06T01:40:56.112Z,94.20
2018-11-06T01:42:31.073Z,94.20
2018-11-06T01:44:06.132Z,94.30
2018-11-06T01:45:41.032Z,94.30
2018-11-06T01:47:16.021Z,94.30
2018-11-06T01:48:51.088Z,94.30
2018-11-06T01:50:26.084Z,94.10
2018-11-06T01:52:02.125Z,94.10
2018-11-06T01:53:37.042Z,93.80
2018-11-06T01:55:12.174Z,93.90
2018-11-06T01:56:47.063Z,94.40
2018-11-06T01:58:22.239Z,94.10
2018-11-06T01:59:57.190Z,94.10
2018-11-06T02:01:32.302Z,94.10
2018-11-06T02:03:07.263Z,94.20
2018-11-06T02:04:42.171Z,94.40
2018-11-06T02:06:17.174Z,94.50
2018-11-06T02:07:52.087Z,94.50
2018-11-06T02:09:26.939Z,94.60
2018-11-06T02:11:01.907Z,94.60
2018-11-06T02:12:36.873Z,94.60
2018-11-06T02:14:11.736Z,94.60
2018-11-06T02:15:46.660Z,94.90
2018-11-06T02:17:21.642Z,94.50
2018-11-06T02:18:56.519Z,94.50
2018-11-06T02:20:31.368Z,94.90
2018-11-06T02:22:06.374Z,94.50
2018-11-06T02:23:41.264Z,94.50
2018-11-06T02:25:16.495Z,94.60
2018-11-06T02:26:51.395Z,94.60
2018-11-06T02:28:26.241Z,94.40
2018-11-06T02:30:01.093Z,94.40
2018-11-06T02:31:35.942Z,94.70
2018-11-06T02:33:10.880Z,94.80
2018-11-06T02:34:45.735Z,94.90
2018-11-06T02:36:20.588Z,94.80
2018-11-06T02:37:55.489Z,94.70
2018-11-06T02:39:30.455Z,94.70
2018-11-06T02:41:05.661Z,94.80
2018-11-06T02:42:40.945Z,94.80
2018-11-06T02:44:15.816Z,94.80
2018-11-06T02:45:50.758Z,94.80
2018-11-06T02:47:25.682Z,94.80
2018-11-06T02:49:00.527Z,94.80
2018-11-06T02:50:35.410Z,94.80
2018-11-06T02:52:10.327Z,94.80
2018-11-06T02:53:45.195Z,94.80
2018-11-06T02:55:20.071Z,94.80
2018-11-06T02:56:54.974Z,94.80
2018-11-06T02:58:29.956Z,94.90
2018-11-06T03:00:05.640Z,94.90
2018-11-06T03:01:40.521Z,95.10
2018-11-06T03:03:15.418Z,95.30
2018-11-06T03:04:50.273Z,95.40
2018-11-06T03:06:25.193Z,95.30
2018-11-06T03:08:00.075Z,95.40
2018-11-06T03:09:34.932Z,95.30
2018-11-06T03:11:09.947Z,95.20
2018-11-06T03:12:45.295Z,95.20
2018-11-06T03:14:20.138Z,95.10
2018-11-06T03:15:55.038Z,95.10
2018-11-06T03:17:30.093Z,95.10
2018-11-06T03:19:05.131Z,95.00
2018-11-06T03:20:40.015Z,95.10
2018-11-06T03:22:14.890Z,95.20
2018-11-06T03:23:49.785Z,95.40
2018-11-06T03:25:24.750Z,95.30
2018-11-06T03:26:59.785Z,95.30
2018-11-06T03:28:34.641Z,95.40
2018-11-06T03:30:11.544Z,95.30
2018-11-06T03:31:46.495Z,95.20
2018-11-06T03:33:21.411Z,95.20
2018-11-06T03:34:56.247Z,95.20
2018-11-06T03:36:31.349Z,95.10
2018-11-06T03:38:06.212Z,95.10
2018-11-06T03:39:41.082Z,95.30
2018-11-06T03:41:16.150Z,95.90
2018-11-06T03:42:51.065Z,95.60
2018-11-06T03:44:25.923Z,95.60
2018-11-06T03:46:00.805Z,95.60
2018-11-06T03:47:35.819Z,95.60
2018-11-06T03:49:10.712Z,95.60
2018-11-06T03:50:45.567Z,95.60
2018-11-06T03:52:20.525Z,95.50
2018-11-06T03:53:55.406Z,95.50
2018-11-06T03:55:30.498Z,95.50
2018-11-06T03:57:05.502Z,95.60
2018-11-06T03:58:40.397Z,95.60
2018-11-06T04:00:15.729Z,95.50
2018-11-06T04:01:50.653Z,95.40
2018-11-06T04:03:25.546Z,95.50
2018-11-06T04:05:00.448Z,95.50
2018-11-06T04:06:35.394Z,95.50
2018-11-06T04:08:10.287Z,95.50
2018-11-06T04:09:45.138Z,95.40
2018-11-06T04:11:20.017Z,95.50
2018-11-06T04:12:54.997Z,95.60
2018-11-06T04:14:29.864Z,95.50
2018-11-06T04:16:04.731Z,95.60
2018-11-06T04:17:39.699Z,95.50
2018-11-06T04:19:14.714Z,95.50
2018-11-06T04:20:49.566Z,95.50
2018-11-06T04:22:24.631Z,95.80
2018-11-06T04:23:59.479Z,95.90
2018-11-06T04:25:34.324Z,95.80
2018-11-06T04:27:09.179Z,96.10
2018-11-06T04:28:44.106Z,95.70
2018-11-06T04:30:18.983Z,95.60
2018-11-06T04:31:53.880Z,95.60
2018-11-06T04:33:28.764Z,95.50
2018-11-06T04:35:03.679Z,95.60
2018-11-06T04:36:38.528Z,95.80
2018-11-06T04:38:13.410Z,95.70
2018-11-06T04:39:48.305Z,95.70
2018-11-06T04:41:23.175Z,95.60
2018-11-06T04:42:58.064Z,95.90
2018-11-06T04:44:39.991Z,95.70
2018-11-06T04:46:14.849Z,95.70
2018-11-06T04:47:49.811Z,95.70
2018-11-06T04:49:24.673Z,95.70
2018-11-06T04:50:59.512Z,95.60
2018-11-06T04:52:34.510Z,95.60
2018-11-06T04:54:09.618Z,95.60
2018-11-06T04:55:44.475Z,95.60
2018-11-06T04:57:19.439Z,95.70
2018-11-06T04:58:54.459Z,95.90
2018-11-06T05:00:29.568Z,96.10
2018-11-06T05:02:05.508Z,96.30
2018-11-06T05:03:44.554Z,96.20
2018-11-06T05:05:19.555Z,96.10
2018-11-06T05:06:54.543Z,96.10
2018-11-06T05:08:29.401Z,96.10
2018-11-06T05:10:04.528Z,95.90
2018-11-06T05:11:39.415Z,95.90
2018-11-06T05:13:14.295Z,95.80
2018-11-06T05:14:49.253Z,95.80
2018-11-06T05:16:24.104Z,95.90
2018-11-06T05:17:59.058Z,95.80
2018-11-06T05:19:33.972Z,95.80
2018-11-06T05:21:08.839Z,95.70
2018-11-06T05:22:44.403Z,95.80
2018-11-06T05:24:19.263Z,95.70
2018-11-06T05:25:54.116Z,96.50
2018-11-06T05:27:29.056Z,96.10
2018-11-06T05:29:03.889Z,96.10
2018-11-06T05:30:38.872Z,96.00
2018-11-06T05:32:13.815Z,96.10
2018-11-06T05:33:48.698Z,96.00
2018-11-06T05:35:23.639Z,96.10
2018-11-06T05:36:58.541Z,96.30
2018-11-06T05:38:33.417Z,96.40
2018-11-06T05:40:19.671Z,96.20
2018-11-06T05:41:54.539Z,96.10
2018-11-06T05:43:29.427Z,96.00
2018-11-06T05:45:04.462Z,95.90
2018-11-06T05:46:39.358Z,96.10
2018-11-06T05:48:14.498Z,96.00
2018-11-06T05:49:49.410Z,96.20
2018-11-06T05:51:24.272Z,95.90
2018-11-06T05:52:59.194Z,96.00
2018-11-06T05:54:34.062Z,95.90
2018-11-06T05:56:09.086Z,95.90
2018-11-06T05:57:44.174Z,95.80
2018-11-06T05:59:19.349Z,95.90
2018-11-06T06:00:54.304Z,96.20
2018-11-06T06:02:29.202Z,96.20
2018-11-06T06:04:04.287Z,96.10
2018-11-06T06:05:39.159Z,96.00
2018-11-06T06:07:14.287Z,95.90
2018-11-06T06:08:49.163Z,95.90
2018-11-06T06:10:24.239Z,96.00
2018-11-06T06:11:59.176Z,96.00
2018-11-06T06:13:34.120Z,95.90
2018-11-06T06:15:09.738Z,95.90
2018-11-06T06:16:44.711Z,95.80
2018-11-06T06:18:19.587Z,95.80
2018-11-06T06:19:54.535Z,95.80
2018-11-06T06:21:29.534Z,95.80
2018-11-06T06:23:04.436Z,95.90
2018-11-06T06:24:39.375Z,96.00
2018-11-06T06:26:14.304Z,95.90
2018-11-06T06:27:49.186Z,95.80
2018-11-06T06:29:24.166Z,95.70
2018-11-06T06:30:59.164Z,95.70
2018-11-06T06:32:34.032Z,95.70
2018-11-06T06:34:08.984Z,95.60
2018-11-06T06:35:44.010Z,95.60
2018-11-06T06:37:18.939Z,95.60
2018-11-06T06:38:53.824Z,95.70
2018-11-06T06:40:28.748Z,95.80
2018-11-06T06:42:03.613Z,95.80
2018-11-06T06:43:38.782Z,96.20
2018-11-06T06:45:15.084Z,95.80
2018-11-06T06:46:49.989Z,95.90
2018-11-06T06:48:24.886Z,95.70
2018-11-06T06:49:59.829Z,95.70
2018-11-06T06:51:34.901Z,95.50
2018-11-06T06:53:09.865Z,95.90
2018-11-06T06:54:44.964Z,95.40
2018-11-06T06:56:19.730Z,95.30
2018-11-06T06:57:54.809Z,95.50
2018-11-06T06:59:29.808Z,95.60
2018-11-06T07:01:05.161Z,95.70
2018-11-06T07:02:40.217Z,95.60
2018-11-06T07:04:18.102Z,95.60
2018-11-06T07:05:53.064Z,95.60
2018-11-06T07:07:27.998Z,95.50
2018-11-06T07:09:03.281Z,95.40
2018-11-06T07:10:38.305Z,95.30
2018-11-06T07:12:13.163Z,95.20
2018-11-06T07:13:48.157Z,95.20
2018-11-06T07:15:23.387Z,95.10
2018-11-06T07:16:58.304Z,95.10
2018-11-06T07:18:33.275Z,95.00
2018-11-06T07:20:11.418Z,95.00
2018-11-06T07:21:46.313Z,94.90
2018-11-06T07:23:25.402Z,94.90
2018-11-06T07:25:00.584Z,94.90
2018-11-06T07:26:35.522Z,94.90
2018-11-06T07:28:10.412Z,94.80
2018-11-06T07:29:45.266Z,94.70
2018-11-06T07:31:20.259Z,94.70
2018-11-06T07:32:55.219Z,94.60
2018-11-06T07:34:30.345Z,94.60
2018-11-06T07:36:05.356Z,94.70
2018-11-06T07:37:40.814Z,94.60
2018-11-06T07:39:15.751Z,94.50
2018-11-06T07:40:50.931Z,94.20
2018-11-06T07:42:25.972Z,94.20
2018-11-06T07:44:00.851Z,94.20
2018-11-06T07:45:35.739Z,94.00
2018-11-06T07:47:10.654Z,94.00
2018-11-06T07:48:45.558Z,93.90
2018-11-06T07:50:20.639Z,94.00
2018-11-06T07:51:55.481Z,93.50
2018-11-06T07:53:30.414Z,93.10
2018-11-06T07:55:06.239Z,93.30
2018-11-06T07:56:41.163Z,92.80
2018-11-06T07:58:16.091Z,92.80
2018-11-06T07:59:51.124Z,92.80
2018-11-06T08:01:26.052Z,92.60
2018-11-06T08:03:01.030Z,92.50
2018-11-06T08:04:35.923Z,92.40
2018-11-06T08:06:10.841Z,92.20
2018-11-06T08:07:46.539Z,92.00
2018-11-06T08:09:21.444Z,91.90
2018-11-06T08:10:56.423Z,91.20
2018-11-06T08:12:31.339Z,91.80
2018-11-06T08:14:06.223Z,91.80
2018-11-06T08:15:41.145Z,90.90
2018-11-06T08:17:16.028Z,91.40
2018-11-06T08:18:51.040Z,90.00
2018-11-06T08:20:25.998Z,90.40
2018-11-06T08:22:01.121Z,90.50
2018-11-06T08:23:36.097Z,90.30
2018-11-06T08:25:12.265Z,90.20
2018-11-06T08:26:47.136Z,90.00
2018-11-06T08:28:22.012Z,89.40
2018-11-06T08:29:56.920Z,89.20
2018-11-06T08:31:32.276Z,85.00
2018-11-06T08:33:06.948Z,85.40
2018-11-06T08:34:41.841Z,87.80
2018-11-06T08:36:17.095Z,86.80
2018-11-06T08:37:52.307Z,87.50
2018-11-06T08:39:27.186Z,85.00
2018-11-06T08:41:02.177Z,86.70
2018-11-06T08:42:37.420Z,86.10
2018-11-06T08:44:12.280Z,85.40
2018-11-06T08:45:47.234Z,85.50
2018-11-06T08:47:22.164Z,85.80
2018-11-06T08:48:57.161Z,85.20
2018-11-06T08:50:32.109Z,79.60
2018-11-06T08:52:07.044Z,84.80
2018-11-06T08:53:41.943Z,81.00
2018-11-06T08:55:17.324Z,83.30
2018-11-06T08:56:52.384Z,80.50
2018-11-06T08:58:27.275Z,79.90
2018-11-06T09:00:02.284Z,76.20
2018-11-06T09:01:37.238Z,78.30
2018-11-06T09:03:12.116Z,81.80
2018-11-06T09:04:47.024Z,80.60
2018-11-06T09:06:22.015Z,79.30
2018-11-06T09:07:57.053Z,79.90
2018-11-06T09:09:32.105Z,81.50
2018-11-06T09:11:07.002Z,80.80
2018-11-06T09:12:41.996Z,80.00
2018-11-06T09:14:16.914Z,79.90
2018-11-06T09:15:51.788Z,79.00
2018-11-06T09:17:26.695Z,78.20
2018-11-06T09:19:01.563Z,71.80
2018-11-06T09:20:36.660Z,75.10
2018-11-06T09:22:11.652Z,76.30
2018-11-06T09:23:46.574Z,76.20
2018-11-06T09:25:21.460Z,69.90
2018-11-06T09:26:56.370Z,75.60
2018-11-06T09:28:31.290Z,75.30
2018-11-06T09:30:09.243Z,75.40
2018-11-06T09:31:44.161Z,73.70
2018-11-06T09:33:19.055Z,73.80
2018-11-06T09:34:54.030Z,74.30
2018-11-06T09:36:29.395Z,71.20
2018-11-06T09:38:04.286Z,71.40
2018-11-06T09:39:39.324Z,70.60
2018-11-06T09:41:14.269Z,64.50
2018-11-06T09:42:49.220Z,63.50
2018-11-06T09:44:27.114Z,67.30
2018-11-06T09:46:01.994Z,68.30
2018-11-06T09:47:37.270Z,69.00
2018-11-06T09:49:12.210Z,67.70
2018-11-06T09:50:47.094Z,68.20
2018-11-06T09:52:22.015Z,68.40
2018-11-06T09:53:56.922Z,68.40
2018-11-06T09:55:31.827Z,67.30
2018-11-06T09:57:06.691Z,66.50
2018-11-06T09:58:41.638Z,64.00
2018-11-06T10:00:17.892Z,64.30
2018-11-06T10:01:52.658Z,56.80
2018-11-06T10:03:27.539Z,63.80
2018-11-06T10:05:02.353Z,63.60
2018-11-06T10:06:37.348Z,62.90
2018-11-06T10:08:12.199Z,63.00
2018-11-06T10:09:47.134Z,62.60
2018-11-06T10:11:22.095Z,60.90
2018-11-06T10:12:56.958Z,56.80
2018-11-06T10:14:31.838Z,58.60
2018-11-06T10:16:06.786Z,59.60
2018-11-06T10:17:42.886Z,60.20
2018-11-06T10:19:17.751Z,60.50
2018-11-06T10:20:52.620Z,59.30
2018-11-06T10:22:27.531Z,59.00
2018-11-06T10:24:02.616Z,58.30
2018-11-06T10:25:37.489Z,55.50
2018-11-06T10:27:12.409Z,57.90
2018-11-06T10:28:47.475Z,56.80
2018-11-06T10:30:22.354Z,57.20
2018-11-06T10:31:57.225Z,56.60
2018-11-06T10:33:32.126Z,56.70
2018-11-06T10:35:07.799Z,56.00
2018-11-06T10:36:42.671Z,55.10
2018-11-06T10:38:17.681Z,55.40
2018-11-06T10:39:52.474Z,55.40
2018-11-06T10:41:27.438Z,54.50
2018-11-06T10:43:02.681Z,54.60
2018-11-06T10:44:37.550Z,54.60
2018-11-06T10:46:12.425Z,54.40
2018-11-06T10:47:47.625Z,54.30
2018-11-06T10:49:22.616Z,54.30
2018-11-06T10:50:57.547Z,54.10
2018-11-06T10:52:32.632Z,54.00
2018-11-06T10:54:07.576Z,54.20
2018-11-06T10:55:42.480Z,54.20
2018-11-06T10:57:17.406Z,53.60
2018-11-06T10:58:52.384Z,53.70
2018-11-06T11:00:32.798Z,53.40
2018-11-06T11:02:13.242Z,53.60
2018-11-06T11:03:53.389Z,53.60
2018-11-06T11:05:29.210Z,53.60
2018-11-06T11:07:04.178Z,53.20
2018-11-06T11:08:39.110Z,53.50
2018-11-06T11:10:14.013Z,53.50
2018-11-06T11:11:48.958Z,53.30
2018-11-06T11:13:23.985Z,52.90
2018-11-06T11:14:58.868Z,53.00
2018-11-06T11:16:34.111Z,53.10
2018-11-06T11:18:09.152Z,53.00
2018-11-06T11:19:44.282Z,53.00
2018-11-06T11:21:19.181Z,52.90
2018-11-06T11:22:54.056Z,52.90
2018-11-06T11:24:28.966Z,52.90
2018-11-06T11:26:04.396Z,53.00
2018-11-06T11:27:39.413Z,53.00
2018-11-06T11:29:14.459Z,53.00
2018-11-06T11:30:49.538Z,53.70
2018-11-06T11:32:24.486Z,52.90
2018-11-06T11:33:59.462Z,52.80
2018-11-06T11:35:34.346Z,52.50
2018-11-06T11:37:09.270Z,52.70
2018-11-06T11:38:44.307Z,52.60
2018-11-06T11:40:19.209Z,52.70
2018-11-06T11:41:54.100Z,52.40
2018-11-06T11:43:29.084Z,52.40
2018-11-06T11:45:04.228Z,52.40
2018-11-06T11:46:39.144Z,52.30
2018-11-06T11:48:14.062Z,52.40
2018-11-06T11:49:48.993Z,52.60
2018-11-06T11:51:23.878Z,51.60
2018-11-06T11:52:58.939Z,52.20
2018-11-06T11:54:33.971Z,52.20
2018-11-06T11:56:08.919Z,51.50
2018-11-06T11:57:43.835Z,51.60
2018-11-06T11:59:18.782Z,51.20
2018-11-06T12:00:53.713Z,51.40
2018-11-06T12:02:28.766Z,51.30
2018-11-06T12:04:03.715Z,51.00
2018-11-06T12:05:38.731Z,51.00
2018-11-06T12:07:13.717Z,51.00
2018-11-06T12:08:48.631Z,50.90
2018-11-06T12:10:23.563Z,50.70
2018-11-06T12:11:58.557Z,50.30
2018-11-06T12:13:33.449Z,49.80
2018-11-06T12:15:10.447Z,50.40
2018-11-06T12:16:45.490Z,50.40
2018-11-06T12:18:20.461Z,50.30
2018-11-06T12:19:55.401Z,50.10
2018-11-06T12:21:30.471Z,50.00
2018-11-06T12:23:05.864Z,49.60
2018-11-06T12:24:40.958Z,49.70
2018-11-06T12:26:15.935Z,49.70
2018-11-06T12:27:50.894Z,49.70
2018-11-06T12:29:25.816Z,49.70
2018-11-06T12:31:00.707Z,49.60
2018-11-06T12:32:35.698Z,49.20
2018-11-06T12:34:10.671Z,49.60
2018-11-06T12:35:45.721Z,49.60
2018-11-06T12:37:20.674Z,49.50
2018-11-06T12:38:55.580Z,49.50
2018-11-06T12:40:30.502Z,49.60
2018-11-06T12:42:05.762Z,49.50
2018-11-06T12:43:40.717Z,49.80
2018-11-06T12:45:16.739Z,49.80
2018-11-06T12:46:51.751Z,50.00
2018-11-06T12:48:26.631Z,50.10
2018-11-06T12:50:01.569Z,50.20
2018-11-06T12:51:36.722Z,50.30
2018-11-06T12:53:11.593Z,50.40
2018-11-06T12:54:46.480Z,50.50
2018-11-06T12:56:21.551Z,50.70
2018-11-06T12:57:56.497Z,50.70
2018-11-06T12:59:31.409Z,50.80
2018-11-06T13:01:06.561Z,50.80
2018-11-06T13:02:41.509Z,50.80
2018-11-06T13:04:16.395Z,50.80
2018-11-06T13:05:52.534Z,50.80
2018-11-06T13:07:27.530Z,50.70
2018-11-06T13:09:02.671Z,50.70
2018-11-06T13:10:37.615Z,50.80
2018-11-06T13:12:12.579Z,50.80
2018-11-06T13:13:47.491Z,50.60
2018-11-06T13:15:22.671Z,50.50
2018-11-06T13:16:57.743Z,50.00
2018-11-06T13:18:33.669Z,50.00
2018-11-06T13:20:10.596Z,49.90
2018-11-06T13:21:45.535Z,49.80
2018-11-06T13:23:20.546Z,49.70
2018-11-06T13:24:55.498Z,49.80
2018-11-06T13:26:30.558Z,49.70
2018-11-06T13:28:05.438Z,49.80
2018-11-06T13:29:40.412Z,49.50
2018-11-06T13:31:15.360Z,49.60
2018-11-06T13:32:50.259Z,49.60
2018-11-06T13:34:25.200Z,48.90
2018-11-06T13:36:00.139Z,49.30
2018-11-06T13:37:35.115Z,49.40
2018-11-06T13:39:11.445Z,48.30
2018-11-06T13:40:46.360Z,48.70
2018-11-06T13:42:21.488Z,48.50
2018-11-06T13:43:56.580Z,48.80
2018-11-06T13:45:31.507Z,47.40
2018-11-06T13:47:06.261Z,48.40
2018-11-06T13:48:41.480Z,48.50
2018-11-06T13:50:16.376Z,48.40
2018-11-06T13:51:51.320Z,48.30
2018-11-06T13:53:26.242Z,48.60
2018-11-06T13:55:01.157Z,48.30
2018-11-06T13:56:36.099Z,47.70
2018-11-06T13:58:11.252Z,48.20
2018-11-06T13:59:46.247Z,48.00
2018-11-06T14:01:21.184Z,47.80
2018-11-06T14:02:56.087Z,47.80
2018-11-06T14:04:31.108Z,47.60
2018-11-06T14:06:06.256Z,47.80
2018-11-06T14:07:41.142Z,47.80
2018-11-06T14:09:16.090Z,47.50
2018-11-06T14:10:51.094Z,47.50
2018-11-06T14:12:25.984Z,47.50
2018-11-06T14:14:01.039Z,47.50
2018-11-06T14:15:35.959Z,47.50
2018-11-06T14:17:10.967Z,47.70
2018-11-06T14:18:46.041Z,47.80
2018-11-06T14:20:21.095Z,48.10
2018-11-06T14:21:56.060Z,48.20
2018-11-06T14:23:31.225Z,48.90
2018-11-06T14:25:06.702Z,48.50
2018-11-06T14:26:41.907Z,48.70
2018-11-06T14:28:16.843Z,48.80
2018-11-06T14:29:51.827Z,49.00
2018-11-06T14:31:26.835Z,49.20
2018-11-06T14:33:01.752Z,49.50
2018-11-06T14:34:36.588Z,50.30
2018-11-06T14:36:11.508Z,50.10
2018-11-06T14:37:46.949Z,50.20
2018-11-06T14:39:21.975Z,50.80
2018-11-06T14:40:57.184Z,50.90
2018-11-06T14:42:32.171Z,51.40
2018-11-06T14:44:07.074Z,51.70
2018-11-06T14:45:42.024Z,52.60
2018-11-06T14:47:17.009Z,52.10
2018-11-06T14:48:51.959Z,52.30
2018-11-06T14:50:26.893Z,52.60
2018-11-06T14:52:01.868Z,52.70
2018-11-06T14:53:36.778Z,53.60
2018-11-06T14:55:13.055Z,53.30
2018-11-06T14:56:47.997Z,53.60
2018-11-06T14:58:22.919Z,53.70
2018-11-06T14:59:57.886Z,54.10
2018-11-06T15:01:32.856Z,54.40
2018-11-06T15:03:07.766Z,54.70
2018-11-06T15:04:42.646Z,55.00
2018-11-06T15:06:17.549Z,55.30
2018-11-06T15:07:52.408Z,55.70
2018-11-06T15:09:27.395Z,55.90
2018-11-06T15:11:02.517Z,56.30
2018-11-06T15:12:37.544Z,56.50
2018-11-06T15:14:12.584Z,57.00
2018-11-06T15:15:47.487Z,57.00
2018-11-06T15:17:22.395Z,57.60
2018-11-06T15:18:57.266Z,57.70
2018-11-06T15:20:32.302Z,58.10
2018-11-06T15:22:07.233Z,58.90
2018-11-06T15:23:42.128Z,59.40
2018-11-06T15:25:17.764Z,59.90
2018-11-06T15:26:52.706Z,60.60
2018-11-06T15:28:27.594Z,60.70
2018-11-06T15:30:02.548Z,61.30
2018-11-06T15:31:37.487Z,61.90
2018-11-06T15:33:12.401Z,62.40
2018-11-06T15:34:47.255Z,63.20
2018-11-06T15:36:22.119Z,63.40
2018-11-06T15:37:57.033Z,64.00
2018-11-06T15:39:31.944Z,64.40
2018-11-06T15:41:06.985Z,65.00
2018-11-06T15:42:41.848Z,66.00
2018-11-06T15:44:16.770Z,66.40
2018-11-06T15:45:51.666Z,67.20
2018-11-06T15:47:26.555Z,68.00
2018-11-06T15:49:01.479Z,68.40
2018-11-06T15:50:36.367Z,69.40
2018-11-06T15:52:11.279Z,69.70
2018-11-06T15:53:46.294Z,70.20
2018-11-06T15:55:21.322Z,71.70
2018-11-06T15:56:56.228Z,70.70
2018-11-06T15:58:31.141Z,71.20
2018-11-06T16:00:10.323Z,72.50
2018-11-06T16:01:45.285Z,72.20
2018-11-06T16:03:20.187Z,72.90
2018-11-06T16:04:55.084Z,72.80
2018-11-06T16:06:29.928Z,73.50
2018-11-06T16:08:04.958Z,74.00
2018-11-06T16:09:39.988Z,74.20
2018-11-06T16:11:14.845Z,74.40
2018-11-06T16:12:49.756Z,75.00
2018-11-06T16:14:24.636Z,75.50
2018-11-06T16:16:00.244Z,76.40
2018-11-06T16:17:35.538Z,77.00
2018-11-06T16:19:10.422Z,77.10
2018-11-06T16:20:45.345Z,77.70
2018-11-06T16:22:20.279Z,78.10
2018-11-06T16:23:55.291Z,78.20
2018-11-06T16:25:30.166Z,79.10
2018-11-06T16:27:05.371Z,79.00
2018-11-06T16:28:40.319Z,79.70
2018-11-06T16:30:19.490Z,81.00
2018-11-06T16:31:54.472Z,80.00
2018-11-06T16:33:30.625Z,80.10
2018-11-06T16:35:06.443Z,81.20
2018-11-06T16:36:41.395Z,80.60
2018-11-06T16:38:16.352Z,81.80
2018-11-06T16:39:51.279Z,81.50
2018-11-06T16:41:26.200Z,81.60
2018-11-06T16:43:01.095Z,82.30
2018-11-06T16:44:35.972Z,82.00
2018-11-06T16:46:10.953Z,82.50
2018-11-06T16:47:46.747Z,83.60
2018-11-06T16:49:21.895Z,84.30
2018-11-06T16:50:56.777Z,84.20
2018-11-06T16:52:32.296Z,83.90
2018-11-06T16:54:07.315Z,85.40
2018-11-06T16:55:42.226Z,84.80
2018-11-06T16:57:17.147Z,85.30
2018-11-06T16:58:52.050Z,85.50
2018-11-06T17:00:27.764Z,85.50
2018-11-06T17:02:04.100Z,85.80
2018-11-06T17:03:39.050Z,86.10
2018-11-06T17:05:14.965Z,86.40
2018-11-06T17:06:51.005Z,86.60
2018-11-06T17:08:25.979Z,87.20
2018-11-06T17:10:00.809Z,87.10
2018-11-06T17:11:35.895Z,87.20
2018-11-06T17:13:10.804Z,87.90
2018-11-06T17:14:45.858Z,87.70
2018-11-06T17:16:20.772Z,88.20
2018-11-06T17:17:55.806Z,88.30
2018-11-06T17:19:30.786Z,88.60
2018-11-06T17:21:06.075Z,88.90
2018-11-06T17:22:41.159Z,89.20
2018-11-06T17:24:16.565Z,89.20
2018-11-06T17:25:51.490Z,89.70
2018-11-06T17:27:26.380Z,89.60
2018-11-06T17:29:01.796Z,89.50
2018-11-06T17:30:36.912Z,90.30
2018-11-06T17:32:12.078Z,90.00
2018-11-06T17:33:47.039Z,90.00
2018-11-06T17:35:22.171Z,89.80
2018-11-06T17:36:57.075Z,90.00
2018-11-06T17:38:32.087Z,90.00
2018-11-06T17:40:08.862Z,90.20
2018-11-06T17:41:43.748Z,90.20
2018-11-06T17:43:21.469Z,90.50
2018-11-06T17:44:56.519Z,90.40
2018-11-06T17:46:31.419Z,90.50
2018-11-06T17:48:06.313Z,90.70
2018-11-06T17:49:41.204Z,90.70
2018-11-06T17:51:16.116Z,90.70
2018-11-06T17:52:50.973Z,90.80
2018-11-06T17:54:27.459Z,90.80
2018-11-06T17:56:02.326Z,90.90
2018-11-06T17:57:38.017Z,90.90
2018-11-06T17:59:13.287Z,90.90
2018-11-06T18:00:48.223Z,90.90
2018-11-06T18:02:24.369Z,90.90
2018-11-06T18:03:59.401Z,91.00
2018-11-06T18:05:34.308Z,91.30
2018-11-06T18:07:09.305Z,91.60
2018-11-06T18:08:44.183Z,91.30
2018-11-06T18:10:20.282Z,91.50
2018-11-06T18:11:55.231Z,91.40
2018-11-06T18:13:30.268Z,91.80
2018-11-06T18:15:05.416Z,91.40
2018-11-06T18:16:40.291Z,91.30
2018-11-06T18:18:15.255Z,91.30
2018-11-06T18:19:50.334Z,91.50
2018-11-06T18:21:25.239Z,91.40
2018-11-06T18:23:00.215Z,91.30
2018-11-06T18:24:35.589Z,91.40
2018-11-06T18:26:10.499Z,91.40
2018-11-06T18:27:45.439Z,91.40
2018-11-06T18:29:20.392Z,91.40
2018-11-06T18:30:56.390Z,91.50
2018-11-06T18:32:31.345Z,91.80
2018-11-06T18:34:06.223Z,91.60
2018-11-06T18:35:42.798Z,91.60
2018-11-06T18:37:17.836Z,91.70
2018-11-06T18:38:53.670Z,91.70
2018-11-06T18:40:28.586Z,91.70
2018-11-06T18:42:03.531Z,91.70
2018-11-06T18:43:38.953Z,91.70
2018-11-06T18:45:16.530Z,91.70
2018-11-06T18:46:51.405Z,91.90
2018-11-06T18:48:26.346Z,91.90
2018-11-06T18:50:01.247Z,92.00
2018-11-06T18:51:36.114Z,92.10
2018-11-06T18:53:10.967Z,92.10
2018-11-06T18:54:45.902Z,92.00
2018-11-06T18:56:20.833Z,92.00
2018-11-06T18:57:55.833Z,92.00
2018-11-06T18:59:30.635Z,91.90
2018-11-06T19:01:05.732Z,91.90
2018-11-06T19:02:41.101Z,91.70
2018-11-06T19:04:16.076Z,91.70
2018-11-06T19:05:50.993Z,91.90
2018-11-06T19:07:25.991Z,91.90
2018-11-06T19:09:02.519Z,91.90
2018-11-06T19:10:37.495Z,91.80
2018-11-06T19:12:12.332Z,91.80
2018-11-06T19:13:47.231Z,91.80
2018-11-06T19:15:23.337Z,91.80
2018-11-06T19:16:58.370Z,91.60
2018-11-06T19:18:33.235Z,91.20
2018-11-06T19:20:08.875Z,90.80
2018-11-06T19:21:43.783Z,90.30
2018-11-06T19:23:18.831Z,90.30
2018-11-06T19:24:53.768Z,89.90
2018-11-06T19:26:28.630Z,89.40
2018-11-06T19:28:03.502Z,90.00
2018-11-06T19:29:38.376Z,88.80
2018-11-06T19:31:13.503Z,88.50
2018-11-06T19:32:49.098Z,88.00
2018-11-06T19:34:24.027Z,88.60
2018-11-06T19:35:58.979Z,88.50
2018-11-06T19:37:33.856Z,88.00
2018-11-06T19:39:11.649Z,88.10
2018-11-06T19:40:46.635Z,88.20
2018-11-06T19:42:21.569Z,88.30
2018-11-06T19:43:56.440Z,88.30
2018-11-06T19:45:31.319Z,88.00
2018-11-06T19:47:06.378Z,88.10
2018-11-06T19:48:41.305Z,88.40
2018-11-06T19:50:17.656Z,86.60
2018-11-06T19:51:52.580Z,86.70
2018-11-06T19:53:27.637Z,86.60
2018-11-06T19:55:02.601Z,86.60
2018-11-06T19:56:37.629Z,85.10
2018-11-06T19:58:12.454Z,85.70
2018-11-06T19:59:47.341Z,86.60
2018-11-06T20:01:22.292Z,86.60
2018-11-06T20:02:57.222Z,86.60
2018-11-06T20:04:32.084Z,86.20
2018-11-06T20:06:06.998Z,86.20
2018-11-06T20:07:42.894Z,86.30
2018-11-06T20:09:17.775Z,86.30
2018-11-06T20:10:52.740Z,86.30
2018-11-06T20:12:27.788Z,86.50
2018-11-06T20:14:02.720Z,86.60
2018-11-06T20:15:37.634Z,86.60
2018-11-06T20:17:12.561Z,86.60
2018-11-06T20:18:47.438Z,85.90
2018-11-06T20:20:24.684Z,86.10
2018-11-06T20:21:59.647Z,86.20
2018-11-06T20:23:34.598Z,86.30
2018-11-06T20:25:10.118Z,86.10