createdAt,value
2018-06-30T00:00:11.228Z,1006.5
2018-06-30T00:00:52.142Z,1006.51
2018-06-30T00:01:32.446Z,1006.54
2018-06-30T00:02:13.096Z,1006.49
2018-06-30T00:02:53.616Z,1006.5
2018-06-30T00:03:34.176Z,1006.51
2018-06-30T00:04:14.653Z,1006.5
2018-06-30T00:04:55.974Z,1006.48
2018-06-30T00:05:36.379Z,1006.45
2018-06-30T00:06:16.792Z,1006.44
2018-06-30T00:06:57.667Z,1006.46
2018-06-30T00:07:44.254Z,1006.46
2018-06-30T00:12:39.612Z,1006.47
2018-06-30T00:13:23.800Z,1006.52
2018-06-30T00:14:04.233Z,1006.54
2018-06-30T00:14:49.449Z,1006.5
2018-06-30T00:15:28.680Z,1006.51
2018-06-30T00:16:10.936Z,1006.51
2018-06-30T00:16:51.645Z,1006.47
2018-06-30T00:17:32.143Z,1006.49
2018-06-30T00:18:12.551Z,1006.51
2018-06-30T00:18:52.991Z,1006.48
2018-06-30T00:19:33.426Z,1006.46
2018-06-30T00:20:14.213Z,1006.49
2018-06-30T00:20:54.653Z,1006.5
2018-06-30T00:21:35.185Z,1006.51
2018-06-30T00:22:16.128Z,1006.49
2018-06-30T00:22:56.795Z,1006.49
2018-06-30T00:23:37.177Z,1006.49
2018-06-30T00:24:17.799Z,1006.47
2018-06-30T00:24:59.646Z,1006.49
2018-06-30T00:25:39.825Z,1006.48
2018-06-30T00:26:20.990Z,1006.49
2018-06-30T00:27:01.416Z,1006.46
2018-06-30T00:27:41.786Z,1006.44
2018-06-30T00:28:22.181Z,1006.45
2018-06-30T00:29:03.087Z,1006.43
2018-06-30T00:29:43.322Z,1006.41
2018-06-30T00:30:23.753Z,1006.43
2018-06-30T00:31:04.173Z,1006.42
2018-06-30T00:31:44.598Z,1006.38
2018-06-30T00:32:25.031Z,1006.43
2018-06-30T00:33:05.542Z,1006.42
2018-06-30T00:33:45.934Z,1006.39
2018-06-30T00:34:26.573Z,1006.42
2018-06-30T00:36:20.440Z,1006.36
2018-06-30T00:37:00.505Z,1006.37
2018-06-30T00:37:40.918Z,1006.38
2018-06-30T00:38:21.661Z,1006.38
2018-06-30T00:39:02.006Z,1006.36
2018-06-30T00:39:42.563Z,1006.39
2018-06-30T00:40:22.994Z,1006.35
2018-06-30T00:41:03.380Z,1006.34
2018-06-30T00:43:04.389Z,1006.35
2018-06-30T00:43:43.928Z,1006.36
2018-06-30T00:44:24.360Z,1006.33
2018-06-30T00:45:04.768Z,1006.33
2018-06-30T00:45:45.181Z,1006.34
2018-06-30T00:46:25.778Z,1006.33
2018-06-30T00:47:06.224Z,1006.32
2018-06-30T00:47:46.636Z,1006.31
2018-06-30T00:48:27.063Z,1006.3
2018-06-30T00:49:07.493Z,1006.3
2018-06-30T00:49:47.854Z,1006.33
2018-06-30T00:50:28.295Z,1006.31
2018-06-30T00:51:08.725Z,1006.3
2018-06-30T00:51:49.101Z,1006.35
2018-06-30T00:52:29.983Z,1006.35
2018-06-30T00:53:10.310Z,1006.31
2018-06-30T00:53:51.527Z,1006.36
2018-06-30T00:54:31.980Z,1006.33
2018-06-30T00:55:12.451Z,1006.32
2018-06-30T00:55:53.500Z,1006.32
2018-06-30T00:56:33.772Z,1006.3
2018-06-30T00:57:14.154Z,1006.29
2018-06-30T00:57:54.672Z,1006.3
2018-06-30T00:58:35.026Z,1006.29
2018-06-30T00:59:15.409Z,1006.28
2018-06-30T00:59:55.791Z,1006.25
2018-06-30T01:00:36.208Z,1006.29
2018-06-30T01:01:16.684Z,1006.25
2018-06-30T01:01:57.093Z,1006.27
2018-06-30T01:02:37.516Z,1006.26
2018-06-30T01:03:18.020Z,1006.3
2018-06-30T01:03:58.354Z,1006.28
2018-06-30T01:04:38.819Z,1006.29
2018-06-30T01:05:19.302Z,1006.27
2018-06-30T01:05:59.651Z,1006.26
2018-06-30T01:06:40.060Z,1006.3
2018-06-30T01:07:20.477Z,1006.27
2018-06-30T01:08:00.906Z,1006.27
2018-06-30T01:08:41.335Z,1006.28
2018-06-30T01:09:21.743Z,1006.31
2018-06-30T01:10:02.138Z,1006.34
2018-06-30T01:10:42.593Z,1006.31
2018-06-30T01:11:23.050Z,1006.33
2018-06-30T01:12:03.384Z,1006.29
2018-06-30T01:12:43.764Z,1006.3
2018-06-30T01:13:24.147Z,1006.29
2018-06-30T01:38:47.237Z,1006.31
2018-06-30T01:39:31.294Z,1006.33
2018-06-30T01:40:11.660Z,1006.29
2018-06-30T01:40:52.138Z,1006.33
2018-06-30T01:41:32.533Z,1006.29
2018-06-30T01:42:12.988Z,1006.32
2018-06-30T01:42:53.348Z,1006.35
2018-06-30T01:43:33.722Z,1006.3
2018-06-30T01:44:14.172Z,1006.31
2018-06-30T01:44:54.544Z,1006.3
2018-06-30T01:45:34.934Z,1006.3
2018-06-30T01:46:15.413Z,1006.3
2018-06-30T01:46:55.819Z,1006.29
2018-06-30T01:47:36.229Z,1006.27
2018-06-30T01:48:16.606Z,1006.26
2018-06-30T01:48:57.025Z,1006.26
2018-06-30T01:49:37.405Z,1006.27
2018-06-30T01:50:17.823Z,1006.32
2018-06-30T01:50:58.217Z,1006.29
2018-06-30T01:51:38.662Z,1006.3
2018-06-30T01:52:19.004Z,1006.28
2018-06-30T01:52:59.481Z,1006.31
2018-06-30T01:53:39.853Z,1006.32
2018-06-30T01:54:20.308Z,1006.33
2018-06-30T01:55:00.700Z,1006.31
2018-06-30T01:55:41.052Z,1006.29
2018-06-30T01:56:21.447Z,1006.33
2018-06-30T01:57:01.922Z,1006.31
2018-06-30T01:57:42.288Z,1006.33
2018-06-30T01:58:22.703Z,1006.32
2018-06-30T01:59:03.114Z,1006.29
2018-06-30T01:59:43.570Z,1006.36
2018-06-30T02:00:23.987Z,1006.35
2018-06-30T02:01:04.328Z,1006.35
2018-06-30T02:01:44.735Z,1006.32
2018-06-30T02:02:25.184Z,1006.38
2018-06-30T02:03:05.714Z,1006.37
2018-06-30T02:03:46.131Z,1006.35
2018-06-30T02:04:26.591Z,1006.38
2018-06-30T02:05:07.013Z,1006.31
2018-06-30T02:05:47.429Z,1006.34
2018-06-30T02:06:27.782Z,1006.34
2018-06-30T02:07:08.155Z,1006.3
2018-06-30T02:07:48.564Z,1006.27
2018-06-30T02:08:29.063Z,1006.27
2018-06-30T02:09:09.371Z,1006.27
2018-06-30T02:09:49.799Z,1006.31
2018-06-30T02:10:30.235Z,1006.25
2018-06-30T02:11:10.639Z,1006.28
2018-06-30T02:11:51.076Z,1006.28
2018-06-30T02:12:31.490Z,1006.31
2018-06-30T02:13:11.839Z,1006.31
2018-06-30T02:13:52.242Z,1006.28
2018-06-30T02:14:32.699Z,1006.31
2018-06-30T02:15:13.126Z,1006.3
2018-06-30T02:15:53.511Z,1006.29
2018-06-30T02:16:33.888Z,1006.27
2018-06-30T02:17:14.352Z,1006.27
2018-06-30T02:17:54.780Z,1006.28
2018-06-30T02:18:35.178Z,1006.26
2018-06-30T02:19:15.637Z,1006.28
2018-06-30T02:19:56.056Z,1006.28
2018-06-30T02:20:36.443Z,1006.29
2018-06-30T02:21:16.837Z,1006.3
2018-06-30T02:21:57.274Z,1006.31
2018-06-30T02:22:37.727Z,1006.28
2018-06-30T02:23:18.094Z,1006.27
2018-06-30T02:23:58.518Z,1006.25
2018-06-30T02:24:39.005Z,1006.29
2018-06-30T02:25:19.357Z,1006.27
2018-06-30T02:25:59.853Z,1006.24
2018-06-30T02:26:40.227Z,1006.27
2018-06-30T02:27:20.644Z,1006.22
2018-06-30T02:28:01.162Z,1006.2
2018-06-30T02:28:41.518Z,1006.23
2018-06-30T02:29:21.869Z,1006.25
2018-06-30T02:30:02.269Z,1006.24
2018-06-30T02:30:42.732Z,1006.26
2018-06-30T02:31:23.123Z,1006.26
2018-06-30T02:32:03.612Z,1006.25
2018-06-30T02:32:44.015Z,1006.27
2018-06-30T02:33:24.358Z,1006.28
2018-06-30T02:34:04.723Z,1006.29
2018-06-30T02:34:45.133Z,1006.28
2018-06-30T02:35:25.615Z,1006.28
2018-06-30T02:36:05.991Z,1006.29
2018-06-30T02:36:46.454Z,1006.32
2018-06-30T02:37:26.824Z,1006.31
2018-06-30T02:38:07.259Z,1006.3
2018-06-30T02:38:47.695Z,1006.29
2018-06-30T02:39:28.191Z,1006.3
2018-06-30T03:14:53.186Z,1006.19
2018-06-30T03:19:44.142Z,1006.22
2018-06-30T04:42:03.730Z,1006.26
2018-06-30T04:42:45.697Z,1006.25
2018-06-30T04:43:25.972Z,1006.29
2018-06-30T04:44:06.422Z,1006.31
2018-06-30T04:44:46.761Z,1006.37
2018-06-30T04:45:27.255Z,1006.35
2018-06-30T04:46:07.662Z,1006.37
2018-06-30T04:46:48.019Z,1006.34
2018-06-30T04:47:28.553Z,1006.35
2018-06-30T04:48:08.927Z,1006.34
2018-06-30T04:48:49.319Z,1006.32
2018-06-30T04:49:29.734Z,1006.35
2018-06-30T04:50:10.386Z,1006.35
2018-06-30T04:50:50.630Z,1006.36
2018-06-30T04:51:30.986Z,1006.34
2018-06-30T04:52:11.421Z,1006.33
2018-06-30T04:52:51.832Z,1006.35
2018-06-30T04:53:32.275Z,1006.36
2018-06-30T04:54:12.651Z,1006.39
2018-06-30T04:54:53.104Z,1006.42
2018-06-30T04:55:33.503Z,1006.42
2018-06-30T04:56:13.902Z,1006.42
2018-06-30T04:56:54.316Z,1006.41
2018-06-30T04:57:34.740Z,1006.42
2018-06-30T04:58:15.127Z,1006.46
2018-06-30T04:58:55.554Z,1006.48
2018-06-30T04:59:37.789Z,1006.48
2018-06-30T05:00:18.284Z,1006.47
2018-06-30T05:00:58.667Z,1006.46
2018-06-30T05:01:39.071Z,1006.41
2018-06-30T05:02:19.495Z,1006.4
2018-06-30T05:02:59.948Z,1006.43
2018-06-30T05:03:40.335Z,1006.4
2018-06-30T05:04:20.739Z,1006.42
2018-06-30T05:05:01.164Z,1006.43
2018-06-30T05:05:41.555Z,1006.41
2018-06-30T05:06:21.960Z,1006.4
2018-06-30T05:07:02.424Z,1006.44
2018-06-30T05:07:42.805Z,1006.43
2018-06-30T05:08:23.268Z,1006.44
2018-06-30T05:09:03.667Z,1006.42
2018-06-30T05:09:44.143Z,1006.41
2018-06-30T05:10:24.493Z,1006.45
2018-06-30T05:11:04.959Z,1006.42
2018-06-30T05:11:45.329Z,1006.42
2018-06-30T05:12:25.734Z,1006.44
2018-06-30T05:13:06.165Z,1006.47
2018-06-30T05:13:46.583Z,1006.49
2018-06-30T05:14:27.074Z,1006.46
2018-06-30T05:15:07.417Z,1006.48
2018-06-30T05:15:47.882Z,1006.5
2018-06-30T05:16:28.275Z,1006.47
2018-06-30T05:17:08.657Z,1006.51
2018-06-30T05:17:49.089Z,1006.52
2018-06-30T05:18:29.509Z,1006.51
2018-06-30T05:19:09.902Z,1006.48
2018-06-30T05:19:50.405Z,1006.51
2018-06-30T05:20:30.740Z,1006.47
2018-06-30T05:21:11.153Z,1006.52
2018-06-30T05:21:51.586Z,1006.49
2018-06-30T05:22:32.080Z,1006.52
2018-06-30T05:23:12.463Z,1006.49
2018-06-30T05:23:52.856Z,1006.47
2018-06-30T05:24:33.332Z,1006.51
2018-06-30T05:25:13.742Z,1006.49
2018-06-30T05:25:54.155Z,1006.45
2018-06-30T05:26:34.626Z,1006.46
2018-06-30T05:27:15.013Z,1006.46
2018-06-30T05:27:55.500Z,1006.42
2018-06-30T05:28:35.777Z,1006.45
2018-06-30T05:29:16.203Z,1006.51
2018-06-30T05:29:56.613Z,1006.44
2018-06-30T05:30:37.047Z,1006.44
2018-06-30T05:31:17.471Z,1006.47
2018-06-30T05:31:57.826Z,1006.47
2018-06-30T05:32:38.251Z,1006.47
2018-06-30T05:33:18.749Z,1006.48
2018-06-30T05:33:59.115Z,1006.51
2018-06-30T05:34:39.544Z,1006.5
2018-06-30T05:35:19.990Z,1006.51
2018-06-30T05:36:00.391Z,1006.53
2018-06-30T05:36:40.802Z,1006.51
2018-06-30T05:37:21.187Z,1006.5
2018-06-30T05:38:01.606Z,1006.51
2018-06-30T05:38:42.092Z,1006.5
2018-06-30T05:39:22.511Z,1006.49
2018-06-30T05:40:02.947Z,1006.49
2018-06-30T05:40:43.339Z,1006.53
2018-06-30T05:41:23.795Z,1006.52
2018-06-30T05:42:04.151Z,1006.51
2018-06-30T05:42:44.602Z,1006.51
2018-06-30T05:43:25.002Z,1006.51
2018-06-30T05:44:05.456Z,1006.49
2018-06-30T05:44:45.830Z,1006.49
2018-06-30T05:45:26.273Z,1006.52
2018-06-30T05:46:06.722Z,1006.5
2018-06-30T05:46:47.085Z,1006.52
2018-06-30T05:47:27.492Z,1006.49
2018-06-30T05:48:07.909Z,1006.51
2018-06-30T05:48:48.317Z,1006.53
2018-06-30T05:49:28.726Z,1006.53
2018-06-30T05:50:09.250Z,1006.55
2018-06-30T05:50:49.597Z,1006.54
2018-06-30T05:51:30.037Z,1006.55
2018-06-30T05:52:10.415Z,1006.57
2018-06-30T05:52:50.821Z,1006.56
2018-06-30T05:53:31.214Z,1006.54
2018-06-30T05:54:11.668Z,1006.54
2018-06-30T05:54:52.131Z,1006.59
2018-06-30T05:55:32.616Z,1006.54
2018-06-30T05:56:12.959Z,1006.55
2018-06-30T05:56:53.399Z,1006.57
2018-06-30T05:57:33.772Z,1006.51
2018-06-30T05:58:14.258Z,1006.5
2018-06-30T05:58:54.617Z,1006.57
2018-06-30T05:59:35.024Z,1006.58
2018-06-30T06:00:15.354Z,1006.54
2018-06-30T06:00:55.766Z,1006.54
2018-06-30T06:01:36.161Z,1006.56
2018-06-30T06:02:16.565Z,1006.57
2018-06-30T06:02:56.964Z,1006.53
2018-06-30T06:03:59.822Z,1006.54
2018-06-30T06:04:40.246Z,1006.56
2018-06-30T06:05:20.624Z,1006.53
2018-06-30T06:06:01.079Z,1006.54
2018-06-30T06:06:41.662Z,1006.55
2018-06-30T06:07:22.545Z,1006.53
2018-06-30T06:08:03.195Z,1006.55
2018-06-30T06:08:43.947Z,1006.57
2018-06-30T06:11:14.400Z,1006.59
2018-06-30T06:11:55.684Z,1006.57
2018-06-30T06:12:36.120Z,1006.59
2018-06-30T06:13:18.669Z,1006.63
2018-06-30T06:13:59.096Z,1006.61
2018-06-30T06:14:39.753Z,1006.56
2018-06-30T06:15:20.192Z,1006.55
2018-06-30T06:16:00.440Z,1006.53
2018-06-30T06:16:41.063Z,1006.52
2018-06-30T06:21:23.099Z,1006.49
2018-06-30T06:23:20.181Z,1006.51
2018-06-30T06:26:05.770Z,1006.51
2018-06-30T06:26:46.225Z,1006.52
2018-06-30T06:27:26.698Z,1006.49
2018-06-30T06:28:07.056Z,1006.46
2018-06-30T06:28:47.488Z,1006.51
2018-06-30T06:31:10.153Z,1006.51
2018-06-30T06:31:49.844Z,1006.5
2018-06-30T06:32:30.304Z,1006.5
2018-06-30T06:33:10.761Z,1006.51
2018-06-30T06:33:51.152Z,1006.55
2018-06-30T06:36:09.434Z,1006.5
2018-06-30T06:36:49.407Z,1006.53
2018-06-30T06:37:29.909Z,1006.51
2018-06-30T06:38:10.343Z,1006.54
2018-06-30T06:38:50.890Z,1006.54
2018-06-30T06:39:31.228Z,1006.53
2018-06-30T06:40:11.611Z,1006.54
2018-06-30T06:40:52.019Z,1006.57
2018-06-30T06:41:32.436Z,1006.61
2018-06-30T06:42:12.976Z,1006.52
2018-06-30T06:42:53.332Z,1006.55
2018-06-30T06:43:33.987Z,1006.59
2018-06-30T06:44:14.419Z,1006.56
2018-06-30T06:44:54.850Z,1006.57
2018-06-30T06:45:35.295Z,1006.56
2018-06-30T06:46:15.771Z,1006.55
2018-06-30T06:46:56.169Z,1006.57
2018-06-30T06:47:36.592Z,1006.56
2018-06-30T06:48:17.632Z,1006.57
2018-06-30T06:53:40.835Z,1006.49
2018-06-30T06:54:21.868Z,1006.54
2018-06-30T06:55:02.289Z,1006.55
2018-06-30T06:55:42.682Z,1006.53
2018-06-30T06:56:23.117Z,1006.49
2018-06-30T06:57:03.594Z,1006.49
2018-06-30T06:57:43.942Z,1006.51
2018-06-30T06:58:24.379Z,1006.49
2018-06-30T06:59:04.849Z,1006.51
2018-06-30T06:59:45.260Z,1006.48
2018-06-30T07:00:25.626Z,1006.5
2018-06-30T07:01:06.048Z,1006.49
2018-06-30T07:01:50.425Z,1006.49
2018-06-30T07:02:28.367Z,1006.48
2018-06-30T07:03:08.832Z,1006.43
2018-06-30T07:03:49.205Z,1006.45
2018-06-30T07:04:29.600Z,1006.44
2018-06-30T07:10:29.437Z,1006.39
2018-06-30T07:11:09.426Z,1006.41
2018-06-30T07:11:49.913Z,1006.41
2018-06-30T07:12:30.415Z,1006.4
2018-06-30T07:13:11.159Z,1006.4
2018-06-30T07:13:51.690Z,1006.4
2018-06-30T07:14:31.952Z,1006.39
2018-06-30T07:15:12.290Z,1006.38
2018-06-30T07:15:52.705Z,1006.36
2018-06-30T07:16:33.142Z,1006.33
2018-06-30T07:17:13.546Z,1006.34
2018-06-30T07:17:53.991Z,1006.32
2018-06-30T07:18:34.388Z,1006.3
2018-06-30T07:19:14.847Z,1006.31
2018-06-30T07:19:55.251Z,1006.31
2018-06-30T07:20:35.663Z,1006.27
2018-06-30T07:21:16.123Z,1006.28
2018-06-30T07:21:56.478Z,1006.25
2018-06-30T07:22:36.909Z,1006.28
2018-06-30T07:23:17.350Z,1006.29
2018-06-30T07:23:57.747Z,1006.27
2018-06-30T07:24:38.231Z,1006.27
2018-06-30T07:25:18.777Z,1006.24
2018-06-30T07:25:59.190Z,1006.29
2018-06-30T07:26:39.624Z,1006.3
2018-06-30T07:27:20.102Z,1006.28
2018-06-30T07:28:00.502Z,1006.3
2018-06-30T07:28:40.959Z,1006.27
2018-06-30T07:29:21.480Z,1006.25
2018-06-30T07:30:01.770Z,1006.28
2018-06-30T07:30:42.225Z,1006.25
2018-06-30T07:31:22.639Z,1006.28
2018-06-30T07:32:03.061Z,1006.27
2018-06-30T07:32:43.686Z,1006.27
2018-06-30T07:33:24.030Z,1006.25
2018-06-30T07:34:04.475Z,1006.3
2018-06-30T07:34:44.892Z,1006.3
2018-06-30T07:35:26.519Z,1006.29
2018-06-30T07:39:14.519Z,1006.3
2018-06-30T07:44:38.279Z,1006.25
2018-06-30T07:45:18.640Z,1006.25
2018-06-30T07:45:58.810Z,1006.27
2018-06-30T07:46:39.535Z,1006.22
2018-06-30T07:47:19.785Z,1006.26
2018-06-30T07:48:01.044Z,1006.24
2018-06-30T07:48:41.493Z,1006.27
2018-06-30T07:49:21.926Z,1006.22
2018-06-30T07:50:03.282Z,1006.23
2018-06-30T07:50:45.976Z,1006.24
2018-06-30T07:51:26.336Z,1006.27
2018-06-30T07:52:07.400Z,1006.27
2018-06-30T07:52:48.093Z,1006.27
2018-06-30T07:53:28.465Z,1006.26
2018-06-30T07:54:08.955Z,1006.27
2018-06-30T07:54:51.273Z,1006.28
2018-06-30T07:55:31.575Z,1006.3
2018-06-30T07:56:12.057Z,1006.27
2018-06-30T07:56:52.404Z,1006.28
2018-06-30T07:57:33.102Z,1006.3
2018-06-30T07:59:58.185Z,1006.35
2018-06-30T08:00:43.874Z,1006.35
2018-06-30T08:01:24.453Z,1006.32
2018-06-30T08:02:04.918Z,1006.38
2018-06-30T08:02:45.325Z,1006.34
2018-06-30T08:03:25.671Z,1006.33
2018-06-30T08:04:06.083Z,1006.36
2018-06-30T08:04:46.519Z,1006.3
2018-06-30T08:05:26.917Z,1006.32
2018-06-30T08:06:07.399Z,1006.34
2018-06-30T08:06:47.857Z,1006.35
2018-06-30T08:07:28.328Z,1006.32
2018-06-30T08:08:08.804Z,1006.32
2018-06-30T08:08:49.282Z,1006.33
2018-06-30T08:09:29.762Z,1006.34
2018-06-30T08:10:10.289Z,1006.3
2018-06-30T08:10:50.922Z,1006.33
2018-06-30T08:11:31.374Z,1006.28
2018-06-30T08:12:11.844Z,1006.28
2018-06-30T08:12:52.252Z,1006.25
2018-06-30T08:13:32.700Z,1006.24
2018-06-30T08:14:13.279Z,1006.26
2018-06-30T08:14:53.700Z,1006.24
2018-06-30T08:15:34.324Z,1006.24
2018-06-30T08:16:14.585Z,1006.25
2018-06-30T08:16:54.985Z,1006.28
2018-06-30T08:17:36.970Z,1006.24
2018-06-30T08:18:17.110Z,1006.24
2018-06-30T08:18:57.613Z,1006.26
2018-06-30T08:19:38.373Z,1006.26
2018-06-30T08:20:18.703Z,1006.24
2018-06-30T08:20:59.448Z,1006.26
2018-06-30T08:21:40.377Z,1006.27
2018-06-30T08:22:21.797Z,1006.24
2018-06-30T08:23:02.924Z,1006.27
2018-06-30T08:23:43.509Z,1006.26
2018-06-30T08:24:24.006Z,1006.24
2018-06-30T08:25:04.405Z,1006.25
2018-06-30T08:25:44.845Z,1006.23
2018-06-30T08:26:25.263Z,1006.22
2018-06-30T08:27:06.391Z,1006.26
2018-06-30T08:27:47.015Z,1006.22
2018-06-30T08:31:32.793Z,1006.22
2018-06-30T08:33:36.017Z,1006.22
2018-06-30T08:34:16.268Z,1006.24
2018-06-30T08:34:56.797Z,1006.28
2018-06-30T08:35:37.192Z,1006.27
2018-06-30T08:36:17.743Z,1006.3
2018-06-30T08:36:58.144Z,1006.26
2018-06-30T08:37:38.625Z,1006.27
2018-06-30T08:38:19.033Z,1006.28
2018-06-30T08:38:59.423Z,1006.27
2018-06-30T08:39:40.059Z,1006.27
2018-06-30T08:40:20.527Z,1006.26
2018-06-30T08:41:02.077Z,1006.29
2018-06-30T08:41:41.622Z,1006.25
2018-06-30T08:42:22.270Z,1006.26
2018-06-30T08:44:35.212Z,1006.23
2018-06-30T08:46:30.538Z,1006.24
2018-06-30T08:47:11.957Z,1006.12
2018-06-30T08:47:52.537Z,1006.22
2018-06-30T08:48:33.320Z,1006.19
2018-06-30T08:49:13.783Z,1006.24
2018-06-30T08:49:54.362Z,1006.27
2018-06-30T08:53:24.273Z,1006.25
2018-06-30T08:54:05.457Z,1006.27
2018-06-30T08:54:45.388Z,1006.26
2018-06-30T08:55:25.851Z,1006.26
2018-06-30T08:56:06.232Z,1006.23
2018-06-30T08:56:46.696Z,1006.23
2018-06-30T08:57:27.313Z,1006.21
2018-06-30T08:58:07.731Z,1006.19
2018-06-30T08:58:48.159Z,1006.18
2018-06-30T08:59:28.561Z,1006.16
2018-06-30T09:00:09.094Z,1006.18
2018-06-30T09:00:49.601Z,1006.19
2018-06-30T09:01:29.979Z,1006.18
2018-06-30T09:02:10.404Z,1006.14
2018-06-30T09:02:50.834Z,1006.16
2018-06-30T09:03:31.411Z,1006.15
2018-06-30T09:04:12.032Z,1006.15
2018-06-30T09:04:52.484Z,1006.11
2018-06-30T09:05:33.093Z,1006.11
2018-06-30T09:06:13.999Z,1006.1
2018-06-30T09:06:54.450Z,1006.13
2018-06-30T09:07:34.619Z,1006.1
2018-06-30T09:08:15.128Z,1006.13
2018-06-30T09:08:55.603Z,1006.06
2018-06-30T09:09:36.052Z,1006.07
2018-06-30T09:10:16.502Z,1006.09
2018-06-30T09:10:57.021Z,1006.05
2018-06-30T09:11:37.480Z,1006.05
2018-06-30T09:12:18.018Z,1006.07
2018-06-30T09:12:58.541Z,1006
2018-06-30T09:13:38.901Z,1006.01
2018-06-30T09:14:19.513Z,1006.01
2018-06-30T09:15:00.253Z,1006
2018-06-30T09:15:40.782Z,1006.03
2018-06-30T09:16:21.280Z,1006.04
2018-06-30T09:17:01.682Z,1006.06
2018-06-30T09:17:42.198Z,1006
2018-06-30T09:18:22.607Z,1005.99
2018-06-30T09:19:03.415Z,1005.99
2018-06-30T09:19:43.542Z,1006.02
2018-06-30T09:20:24.528Z,1006.05
2018-06-30T09:21:04.806Z,1006.03
2018-06-30T09:21:45.246Z,1006.07
2018-06-30T09:22:25.684Z,1006.05
2018-06-30T09:23:06.120Z,1006.06
2018-06-30T09:23:46.630Z,1006.04
2018-06-30T09:24:27.075Z,1006.03
2018-06-30T09:25:07.483Z,1006.01
2018-06-30T09:25:48.006Z,1006
2018-06-30T09:26:28.450Z,1006
2018-06-30T09:27:09.574Z,1006.04
2018-06-30T09:27:49.849Z,1006.03
2018-06-30T09:28:30.282Z,1006.02
2018-06-30T09:29:10.989Z,1006.05
2018-06-30T09:29:51.520Z,1006.06
2018-06-30T09:30:32.132Z,1006.06
2018-06-30T09:32:36.505Z,1006.09
2018-06-30T09:33:17.634Z,1006.11
2018-06-30T09:33:58.029Z,1006.09
2018-06-30T09:34:38.626Z,1006.09
2018-06-30T09:35:19.343Z,1006.11
2018-06-30T09:36:00.011Z,1006.04
2018-06-30T09:36:40.201Z,1006.03
2018-06-30T09:37:20.662Z,1006.09
2018-06-30T09:38:01.241Z,1006.04
2018-06-30T09:38:41.839Z,1006.09
2018-06-30T09:39:22.298Z,1006.1
2018-06-30T09:41:50.221Z,1006.02
2018-06-30T09:42:30.729Z,1006.03
2018-06-30T09:43:11.209Z,1006
2018-06-30T09:43:51.807Z,1006.05
2018-06-30T09:44:32.409Z,1006.01
2018-06-30T09:45:12.687Z,1006.01
2018-06-30T09:45:53.161Z,1006.03
2018-06-30T09:46:33.698Z,1006.02
2018-06-30T09:47:14.061Z,1006.03
2018-06-30T09:47:54.521Z,1005.97
2018-06-30T09:48:34.942Z,1005.99
2018-06-30T09:49:15.362Z,1005.98
2018-06-30T09:49:55.795Z,1005.92
2018-06-30T09:50:36.328Z,1005.91
2018-06-30T09:51:17.050Z,1005.91
2018-06-30T09:51:57.485Z,1005.9
2018-06-30T09:52:37.965Z,1005.91
2018-06-30T09:53:18.416Z,1005.93
2018-06-30T09:53:58.851Z,1005.85
2018-06-30T09:54:39.563Z,1005.89
2018-06-30T09:55:20.034Z,1005.87
2018-06-30T09:56:00.520Z,1005.87
2018-06-30T09:56:41.256Z,1005.93
2018-06-30T09:57:22.596Z,1005.93
2018-06-30T09:58:02.278Z,1005.92
2018-06-30T09:58:42.543Z,1005.93
2018-06-30T09:59:23.240Z,1005.94
2018-06-30T10:00:03.658Z,1005.93
2018-06-30T10:00:44.688Z,1005.87
2018-06-30T10:01:25.212Z,1005.94
2018-06-30T10:44:11.272Z,1005.59
2018-06-30T10:44:50.878Z,1005.54
2018-06-30T10:45:31.401Z,1005.54
2018-06-30T10:46:12.238Z,1005.55
2018-06-30T10:46:53.140Z,1005.56
2018-06-30T10:47:33.447Z,1005.54
2018-06-30T10:48:14.120Z,1005.53
2018-06-30T10:48:54.706Z,1005.53
2018-06-30T10:49:35.768Z,1005.52
2018-06-30T10:50:16.290Z,1005.5
2018-06-30T10:50:57.101Z,1005.56
2018-06-30T10:51:37.754Z,1005.57
2018-06-30T10:52:18.250Z,1005.59
2018-06-30T10:52:58.819Z,1005.56
2018-06-30T10:53:39.279Z,1005.57
2018-06-30T10:54:20.103Z,1005.55
2018-06-30T10:55:00.939Z,1005.57
2018-06-30T10:55:41.525Z,1005.54
2018-06-30T10:56:21.803Z,1005.55
2018-06-30T10:57:02.322Z,1005.54
2018-06-30T10:57:43.493Z,1005.51
2018-06-30T10:58:24.127Z,1005.53
2018-06-30T10:59:05.290Z,1005.52
2018-06-30T10:59:45.194Z,1005.48
2018-06-30T11:00:25.935Z,1005.51
2018-06-30T11:01:06.273Z,1005.5
2018-06-30T11:01:46.744Z,1005.46
2018-06-30T11:02:27.098Z,1005.43
2018-06-30T11:03:08.129Z,1005.49
2018-06-30T11:03:48.911Z,1005.48
2018-06-30T11:04:29.388Z,1005.45
2018-06-30T11:05:09.711Z,1005.45
2018-06-30T11:05:50.415Z,1005.4
2018-06-30T11:06:30.844Z,1005.41
2018-06-30T11:07:11.442Z,1005.4
2018-06-30T11:07:51.882Z,1005.4
2018-06-30T11:08:32.619Z,1005.38
2018-06-30T11:09:12.921Z,1005.4
2018-06-30T11:09:53.298Z,1005.39
2018-06-30T11:10:34.406Z,1005.43
2018-06-30T11:11:14.572Z,1005.42
2018-06-30T11:11:55.057Z,1005.39
2018-06-30T11:12:35.854Z,1005.41
2018-06-30T11:13:17.422Z,1005.38
2018-06-30T11:13:57.317Z,1005.39
2018-06-30T11:14:38.298Z,1005.38
2018-06-30T11:15:18.168Z,1005.37
2018-06-30T11:15:58.879Z,1005.34
2018-06-30T11:16:39.122Z,1005.37
2018-06-30T11:17:19.580Z,1005.38
2018-06-30T11:18:00.122Z,1005.34
2018-06-30T11:18:40.529Z,1005.35
2018-06-30T11:19:21.387Z,1005.39
2018-06-30T11:20:04.449Z,1005.37
2018-06-30T11:20:44.851Z,1005.34
2018-06-30T11:21:25.393Z,1005.35
2018-06-30T11:22:06.153Z,1005.35
2018-06-30T11:22:46.469Z,1005.36
2018-06-30T11:23:26.861Z,1005.33
2018-06-30T11:24:07.365Z,1005.34
2018-06-30T11:24:47.732Z,1005.35
2018-06-30T11:25:29.480Z,1005.37
2018-06-30T11:26:10.963Z,1005.42
2018-06-30T11:26:52.072Z,1005.38
2018-06-30T11:27:32.953Z,1005.32
2018-06-30T11:28:12.832Z,1005.36
2018-06-30T11:28:53.444Z,1005.36
2018-06-30T11:29:35.222Z,1005.32
2018-06-30T11:30:17.741Z,1005.3
2018-06-30T11:30:58.998Z,1005.31
2018-06-30T11:31:39.267Z,1005.3
2018-06-30T11:32:21.143Z,1005.3
2018-06-30T11:33:01.473Z,1005.23
2018-06-30T11:33:41.597Z,1005.32
2018-06-30T11:34:23.479Z,1005.23
2018-06-30T11:35:04.137Z,1005.21
2018-06-30T11:35:44.976Z,1005.2
2018-06-30T11:36:25.644Z,1005.19
2018-06-30T11:37:06.030Z,1005.2
2018-06-30T11:37:46.505Z,1005.2
2018-06-30T11:38:27.033Z,1005.11
2018-06-30T11:39:07.651Z,1005.18
2018-06-30T11:39:47.913Z,1005.18
2018-06-30T11:40:28.526Z,1005.18
2018-06-30T11:41:08.839Z,1005.16
2018-06-30T11:41:49.258Z,1005.2
2018-06-30T11:42:29.973Z,1005.16
2018-06-30T11:43:10.789Z,1005.18
2018-06-30T11:43:50.976Z,1005.17
2018-06-30T11:44:32.961Z,1005.15
2018-06-30T11:45:13.018Z,1005.16
2018-06-30T11:45:53.492Z,1005.16
2018-06-30T11:46:33.963Z,1005.12
2018-06-30T11:47:14.605Z,1005.12
2018-06-30T11:47:55.102Z,1005.11
2018-06-30T11:48:35.624Z,1005.13
2018-06-30T11:49:16.083Z,1005.13
2018-06-30T11:49:56.602Z,1005.13
2018-06-30T11:50:37.431Z,1005.09
2018-06-30T11:51:18.046Z,1005.1
2018-06-30T11:51:58.427Z,1005.07
2018-06-30T11:52:39.958Z,1005.09
2018-06-30T11:53:20.455Z,1005.08
2018-06-30T11:54:00.624Z,1005.09
2018-06-30T11:54:41.974Z,1005.08
2018-06-30T11:55:23.073Z,1005.11
2018-06-30T11:56:03.545Z,1005.08
2018-06-30T11:56:44.212Z,1005.09
2018-06-30T11:57:25.478Z,1005.05
2018-06-30T11:58:06.972Z,1005.05
2018-06-30T11:58:47.079Z,1005.08
2018-06-30T11:59:27.555Z,1005.07
2018-06-30T12:00:08.249Z,1005.05
2018-06-30T12:00:48.541Z,1004.98
2018-06-30T12:01:29.036Z,1004.97
2018-06-30T12:02:09.532Z,1004.93
2018-06-30T12:02:50.129Z,1004.91
2018-06-30T12:03:30.581Z,1004.9
2018-06-30T12:04:11.020Z,1004.9
2018-06-30T12:04:51.320Z,1004.88
2018-06-30T12:05:31.845Z,1004.88
2018-06-30T12:06:12.716Z,1004.91
2018-06-30T12:06:53.542Z,1004.9
2018-06-30T12:07:34.277Z,1004.93
2018-06-30T12:08:14.788Z,1004.9
2018-06-30T12:08:55.216Z,1004.93
2018-06-30T12:09:36.061Z,1004.91
2018-06-30T12:10:16.460Z,1004.92
2018-06-30T12:10:56.878Z,1004.9
2018-06-30T12:11:37.358Z,1004.9
2018-06-30T12:12:17.727Z,1004.93