createdAt,value
2022-09-12T00:01:31.647Z,10.30
2022-09-12T00:04:02.070Z,10.40
2022-09-12T00:06:32.538Z,10.07
2022-09-12T00:09:03.491Z,10.63
2022-09-12T00:11:32.933Z,10.20
2022-09-12T00:14:02.708Z,9.63
2022-09-12T00:16:33.844Z,10.33
2022-09-12T00:19:05.798Z,10.13
2022-09-12T00:21:34.696Z,11.30
2022-09-12T00:24:03.546Z,10.50
2022-09-12T00:26:32.339Z,10.27
2022-09-12T00:29:00.431Z,9.50
2022-09-12T00:31:29.588Z,10.43
2022-09-12T00:34:01.681Z,10.07
2022-09-12T00:36:32.220Z,10.90
2022-09-12T00:39:00.633Z,9.87
2022-09-12T00:41:31.298Z,9.87
2022-09-12T00:44:03.037Z,11.47
2022-09-12T00:46:39.956Z,10.93
2022-09-12T00:49:15.347Z,10.70
2022-09-12T00:51:50.662Z,10.40
2022-09-12T00:54:23.521Z,9.53
2022-09-12T00:56:54.822Z,10.23
2022-09-12T00:59:27.595Z,11.07
2022-09-12T01:01:57.079Z,11.37
2022-09-12T01:04:28.170Z,10.57
2022-09-12T01:06:59.461Z,11.90
2022-09-12T01:09:27.746Z,11.90
2022-09-12T01:11:58.808Z,11.13
2022-09-12T01:14:27.342Z,11.37
2022-09-12T01:16:55.790Z,11.20
2022-09-12T01:19:46.396Z,11.63
2022-09-12T01:22:36.726Z,11.30
2022-09-12T01:25:20.205Z,12.60
2022-09-12T01:27:56.007Z,12.00
2022-09-12T01:30:46.397Z,12.03
2022-09-12T01:33:32.964Z,10.87
2022-09-12T01:36:20.034Z,10.90
2022-09-12T01:38:50.983Z,10.40
2022-09-12T01:41:26.954Z,11.43
2022-09-12T01:44:03.340Z,10.80
2022-09-12T01:46:41.479Z,10.87
2022-09-12T01:49:16.755Z,11.23
2022-09-12T01:51:55.234Z,12.47
2022-09-12T01:54:28.322Z,12.60
2022-09-12T01:57:01.571Z,12.57
2022-09-12T01:59:34.257Z,12.17
2022-09-12T02:02:10.785Z,12.17
2022-09-12T02:04:43.875Z,12.33
2022-09-12T02:07:17.514Z,12.40
2022-09-12T02:09:50.102Z,12.23
2022-09-12T02:12:22.931Z,12.13
2022-09-12T02:14:54.869Z,10.93
2022-09-12T02:17:26.555Z,11.67
2022-09-12T02:20:00.889Z,11.60
2022-09-12T02:26:39.043Z,10.90
2022-09-12T02:29:08.487Z,11.20
2022-09-12T02:31:45.774Z,12.07
2022-09-12T02:34:33.100Z,11.93
2022-09-12T02:37:09.945Z,12.93
2022-09-12T02:39:40.237Z,12.20
2022-09-12T02:42:11.612Z,12.57
2022-09-12T02:44:40.479Z,13.47
2022-09-12T02:47:11.905Z,13.37
2022-09-12T02:49:41.364Z,13.43
2022-09-12T02:52:09.885Z,12.33
2022-09-12T02:54:38.751Z,12.43
2022-09-12T02:57:21.897Z,12.50
2022-09-12T02:59:54.192Z,12.00
2022-09-12T03:02:31.502Z,11.17
2022-09-12T03:05:23.615Z,10.73
2022-09-12T03:08:22.485Z,10.67
2022-09-12T03:11:19.372Z,10.73
2022-09-12T03:13:59.296Z,10.93
2022-09-12T03:16:35.142Z,10.77
2022-09-12T03:19:11.570Z,10.53
2022-09-12T03:21:50.222Z,10.13
2022-09-12T03:24:21.948Z,9.73
2022-09-12T03:26:55.159Z,10.23
2022-09-12T03:29:27.491Z,11.33
2022-09-12T03:31:57.751Z,10.20
2022-09-12T03:34:28.172Z,10.60
2022-09-12T03:36:58.175Z,12.73
2022-09-12T03:39:27.931Z,11.90
2022-09-12T03:41:56.846Z,12.60
2022-09-12T03:44:25.766Z,11.37
2022-09-12T03:46:53.815Z,11.70
2022-09-12T03:49:22.073Z,9.80
2022-09-12T03:51:50.199Z,9.50
2022-09-12T03:54:19.731Z,9.80
2022-09-12T03:56:47.822Z,8.97
2022-09-12T03:59:16.018Z,10.33
2022-09-12T04:01:44.516Z,10.00
2022-09-12T04:04:12.681Z,9.20
2022-09-12T04:06:42.067Z,8.90
2022-09-12T04:09:10.209Z,8.93
2022-09-12T04:11:40.287Z,9.10
2022-09-12T04:14:08.526Z,8.33
2022-09-12T04:16:36.609Z,8.57
2022-09-12T04:19:05.032Z,8.33
2022-09-12T04:21:33.806Z,8.37
2022-09-12T04:24:02.332Z,8.93
2022-09-12T04:26:31.719Z,8.83
2022-09-12T04:29:01.320Z,9.73
2022-09-12T04:31:29.609Z,9.37
2022-09-12T04:33:58.681Z,10.30
2022-09-12T04:36:29.541Z,9.00
2022-09-12T04:38:57.683Z,9.47
2022-09-12T04:41:28.623Z,8.67
2022-09-12T04:43:59.064Z,8.30
2022-09-12T04:46:29.862Z,8.10
2022-09-12T04:48:58.762Z,7.90
2022-09-12T04:51:29.181Z,8.40
2022-09-12T04:53:59.419Z,7.90
2022-09-12T04:56:29.005Z,7.97
2022-09-12T04:59:00.713Z,7.50
2022-09-12T05:01:31.398Z,6.83
2022-09-12T05:04:00.794Z,7.63
2022-09-12T05:06:31.648Z,7.60
2022-09-12T05:09:01.962Z,6.73
2022-09-12T05:11:59.687Z,7.13
2022-09-12T05:14:21.033Z,6.53
2022-09-12T05:16:50.800Z,6.80
2022-09-12T05:19:19.104Z,6.83
2022-09-12T05:21:47.183Z,6.70
2022-09-12T05:24:15.730Z,6.50
2022-09-12T05:26:43.951Z,6.40
2022-09-12T05:29:13.305Z,7.03
2022-09-12T05:31:41.532Z,7.87
2022-09-12T05:34:12.867Z,6.97
2022-09-12T05:36:40.928Z,7.40
2022-09-12T05:39:09.777Z,6.83
2022-09-12T05:41:40.097Z,7.17
2022-09-12T05:44:14.265Z,8.30
2022-09-12T05:46:44.294Z,7.40
2022-09-12T05:49:14.859Z,7.00
2022-09-12T05:51:45.160Z,6.90
2022-09-12T05:54:19.487Z,7.33
2022-09-12T05:56:48.967Z,6.80
2022-09-12T05:59:21.740Z,7.03
2022-09-12T06:01:49.878Z,7.37
2022-09-12T06:04:19.716Z,6.80
2022-09-12T06:06:48.769Z,7.03
2022-09-12T06:09:18.096Z,7.70
2022-09-12T06:11:47.513Z,7.00
2022-09-12T06:14:19.725Z,6.20
2022-09-12T06:16:48.641Z,6.67
2022-09-12T06:19:20.342Z,7.00
2022-09-12T06:21:49.447Z,7.47
2022-09-12T06:24:19.297Z,7.07
2022-09-12T06:26:48.728Z,6.77
2022-09-12T06:29:19.256Z,7.20
2022-09-12T06:31:47.713Z,6.57
2022-09-12T06:34:17.115Z,7.87
2022-09-12T06:36:48.850Z,6.93
2022-09-12T06:39:18.552Z,7.70
2022-09-12T06:41:48.466Z,8.60
2022-09-12T06:44:19.282Z,7.43
2022-09-12T06:46:49.165Z,7.87
2022-09-12T06:49:18.522Z,8.00
2022-09-12T06:51:49.318Z,7.83
2022-09-12T06:54:19.966Z,9.57
2022-09-12T06:56:48.522Z,7.67
2022-09-12T06:59:16.740Z,8.07
2022-09-12T07:01:45.143Z,7.03
2022-09-12T07:04:13.659Z,7.93
2022-09-12T07:06:44.727Z,7.73
2022-09-12T07:09:17.267Z,7.70
2022-09-12T07:11:46.775Z,7.60
2022-09-12T07:14:15.882Z,7.60
2022-09-12T07:16:44.517Z,7.17
2022-09-12T07:19:13.069Z,9.83
2022-09-12T07:21:41.890Z,8.40
2022-09-12T07:24:12.256Z,9.37
2022-09-12T07:26:42.694Z,8.00
2022-09-12T07:29:35.790Z,8.43
2022-09-12T07:32:06.164Z,8.80
2022-09-12T07:34:35.016Z,8.20
2022-09-12T07:37:03.278Z,7.80
2022-09-12T07:39:33.910Z,8.43
2022-09-12T07:42:03.521Z,8.03
2022-09-12T07:44:31.501Z,7.97
2022-09-12T07:46:59.976Z,8.30
2022-09-12T07:49:28.283Z,8.83
2022-09-12T07:51:57.886Z,7.90
2022-09-12T07:54:28.258Z,6.73
2022-09-12T07:56:56.635Z,8.33
2022-09-12T07:59:50.866Z,8.80
2022-09-12T08:02:17.509Z,10.23
2022-09-12T08:04:47.651Z,8.33
2022-09-12T08:07:18.463Z,8.03
2022-09-12T08:09:47.307Z,9.40
2022-09-12T08:12:16.478Z,9.43
2022-09-12T08:14:46.130Z,8.13
2022-09-12T08:17:14.282Z,12.67
2022-09-12T08:19:43.119Z,8.53
2022-09-12T08:22:11.393Z,7.27
2022-09-12T08:24:40.592Z,7.90
2022-09-12T08:27:09.025Z,8.67
2022-09-12T08:29:37.804Z,7.90
2022-09-12T08:32:07.904Z,8.10
2022-09-12T08:34:36.147Z,7.50
2022-09-12T08:37:06.505Z,7.93
2022-09-12T08:39:36.332Z,8.63
2022-09-12T08:42:07.039Z,9.40
2022-09-12T08:45:07.804Z,7.27
2022-09-12T08:47:40.965Z,9.87
2022-09-12T08:50:17.878Z,8.10
2022-09-12T08:52:58.470Z,9.30
2022-09-12T08:55:32.218Z,8.73
2022-09-12T08:58:06.299Z,9.93
2022-09-12T09:00:46.381Z,9.90
2022-09-12T09:03:36.329Z,9.03
2022-09-12T09:06:14.114Z,8.30
2022-09-12T09:08:48.786Z,8.40
2022-09-12T09:11:28.033Z,7.20
2022-09-12T09:14:36.158Z,8.20
2022-09-12T09:17:12.088Z,8.60
2022-09-12T09:19:50.874Z,7.73
2022-09-12T09:22:29.100Z,8.60
2022-09-12T09:25:04.142Z,8.73
2022-09-12T09:27:41.229Z,8.50
2022-09-12T09:30:16.457Z,7.77
2022-09-12T09:32:50.612Z,7.70
2022-09-12T09:35:29.274Z,8.20
2022-09-12T09:38:06.882Z,8.07
2022-09-12T09:40:46.261Z,8.10
2022-09-12T09:43:23.060Z,6.97
2022-09-12T09:45:51.989Z,6.30
2022-09-12T09:48:23.147Z,5.70
2022-09-12T09:50:53.575Z,5.10
2022-09-12T09:53:36.259Z,5.97
2022-09-12T09:56:12.067Z,5.63
2022-09-12T09:58:41.970Z,3.83
2022-09-12T10:01:16.931Z,4.30
2022-09-12T10:03:53.326Z,4.37
2022-09-12T10:06:32.268Z,3.50
2022-09-12T10:09:20.859Z,2.80
2022-09-12T10:11:49.661Z,3.33
2022-09-12T10:14:38.592Z,3.20
2022-09-12T10:17:33.836Z,3.47
2022-09-12T10:20:21.405Z,3.53
2022-09-12T10:22:52.238Z,3.83
2022-09-12T10:25:24.998Z,3.33
2022-09-12T10:27:55.999Z,3.60
2022-09-12T10:30:26.049Z,3.57
2022-09-12T10:33:05.342Z,3.90
2022-09-12T10:35:44.571Z,4.13
2022-09-12T10:38:22.381Z,3.90
2022-09-12T10:40:59.159Z,3.63
2022-09-12T10:43:32.040Z,3.57
2022-09-12T10:46:21.800Z,3.57
2022-09-12T10:48:53.393Z,2.80
2022-09-12T10:51:29.517Z,3.83
2022-09-12T10:54:02.512Z,3.60
2022-09-12T10:56:33.617Z,3.47
2022-09-12T10:59:13.371Z,3.80
2022-09-12T11:01:47.067Z,3.20
2022-09-12T11:04:30.596Z,3.43
2022-09-12T11:07:28.453Z,3.30
2022-09-12T11:10:07.234Z,3.70
2022-09-12T11:12:44.961Z,3.00
2022-09-12T11:15:33.653Z,3.17
2022-09-12T11:18:10.235Z,3.20
2022-09-12T11:21:09.443Z,3.40
2022-09-12T11:23:51.485Z,3.00
2022-09-12T11:26:33.635Z,2.90
2022-09-12T11:29:13.858Z,2.87
2022-09-12T11:31:57.077Z,2.83
2022-09-12T11:34:33.255Z,2.97
2022-09-12T11:37:18.049Z,2.90
2022-09-12T11:39:55.581Z,3.00
2022-09-12T11:42:31.845Z,2.83
2022-09-12T11:45:06.255Z,3.07
2022-09-12T11:47:37.565Z,2.53
2022-09-12T11:50:18.834Z,2.67
2022-09-12T11:52:46.935Z,2.60
2022-09-12T11:55:20.344Z,3.10
2022-09-12T11:57:54.678Z,2.93
2022-09-12T12:00:28.761Z,3.10
2022-09-12T12:03:05.740Z,2.70
2022-09-12T12:05:42.019Z,3.07
2022-09-12T12:08:13.025Z,2.70
2022-09-12T12:10:43.399Z,2.80
2022-09-12T12:13:20.379Z,2.60
2022-09-12T12:15:50.990Z,2.50
2022-09-12T12:18:23.022Z,2.70
2022-09-12T12:20:54.399Z,2.23
2022-09-12T12:23:25.204Z,2.30
2022-09-12T12:25:55.895Z,2.70
2022-09-12T12:29:02.747Z,2.20
2022-09-12T12:31:31.305Z,2.60
2022-09-12T12:34:27.746Z,2.40
2022-09-12T12:36:56.853Z,2.60
2022-09-12T12:39:55.611Z,2.30
2022-09-12T12:43:01.628Z,2.53
2022-09-12T12:46:03.691Z,2.50
2022-09-12T12:48:53.176Z,2.43
2022-09-12T12:51:32.794Z,2.50
2022-09-12T12:54:02.111Z,2.73
2022-09-12T12:56:41.018Z,2.70
2022-09-12T12:59:23.546Z,2.40
2022-09-12T13:01:56.345Z,2.57
2022-09-12T13:04:27.917Z,2.10
2022-09-12T13:07:05.861Z,2.50
2022-09-12T13:09:44.766Z,2.80
2022-09-12T13:12:20.789Z,2.43
2022-09-12T13:14:55.428Z,2.60
2022-09-12T13:17:28.620Z,2.50
2022-09-12T13:20:31.447Z,2.60
2022-09-12T13:23:00.576Z,2.43
2022-09-12T13:25:33.941Z,2.60
2022-09-12T13:28:06.593Z,2.50
2022-09-12T13:30:40.670Z,2.50
2022-09-12T13:33:21.837Z,2.40
2022-09-12T13:36:08.551Z,2.20
2022-09-12T13:38:48.230Z,2.43
2022-09-12T13:41:30.886Z,2.30
2022-09-12T13:44:00.158Z,2.23
2022-09-12T13:46:34.539Z,2.17
2022-09-12T13:49:17.473Z,2.50
2022-09-12T13:51:45.593Z,2.50
2022-09-12T13:54:24.301Z,2.50
2022-09-12T13:56:56.911Z,2.60
2022-09-12T13:59:26.417Z,2.53
2022-09-12T14:01:55.362Z,2.63
2022-09-12T14:04:45.053Z,2.40
2022-09-12T14:07:15.807Z,2.53
2022-09-12T14:09:47.210Z,2.57
2022-09-12T14:12:22.131Z,2.70
2022-09-12T14:14:52.647Z,2.73
2022-09-12T14:17:29.734Z,2.10
2022-09-12T14:20:02.084Z,2.30
2022-09-12T14:22:31.528Z,2.47
2022-09-12T14:25:00.819Z,2.90
2022-09-12T14:27:38.622Z,2.70
2022-09-12T14:30:21.799Z,2.50
2022-09-12T14:33:05.507Z,2.60
2022-09-12T14:35:36.397Z,2.90
2022-09-12T14:38:14.729Z,2.90
2022-09-12T14:40:44.477Z,2.97
2022-09-12T14:43:34.347Z,2.43
2022-09-12T14:46:05.819Z,2.60
2022-09-12T14:48:37.325Z,2.40
2022-09-12T14:51:07.763Z,2.60
2022-09-12T14:53:37.873Z,2.80
2022-09-12T14:56:10.354Z,2.50
2022-09-12T14:58:39.649Z,2.37
2022-09-12T15:01:26.694Z,2.60
2022-09-12T15:03:57.223Z,2.43
2022-09-12T15:06:30.695Z,2.93
2022-09-12T15:09:00.773Z,2.60
2022-09-12T15:11:29.145Z,2.37
2022-09-12T15:13:57.666Z,2.83
2022-09-12T15:16:29.127Z,2.60
2022-09-12T15:18:57.367Z,2.53
2022-09-12T15:21:27.428Z,2.57
2022-09-12T15:23:55.461Z,2.50
2022-09-12T15:26:27.463Z,2.37
2022-09-12T15:28:55.749Z,2.60
2022-09-12T15:31:27.805Z,2.47
2022-09-12T15:33:57.552Z,2.50
2022-09-12T15:36:31.756Z,2.47
2022-09-12T15:39:00.347Z,2.33
2022-09-12T15:41:33.595Z,2.20
2022-09-12T15:44:02.135Z,2.40
2022-09-12T15:46:32.357Z,2.20
2022-09-12T15:49:01.074Z,2.60
2022-09-12T15:51:31.250Z,2.30
2022-09-12T15:54:02.705Z,2.30
2022-09-12T15:56:30.898Z,2.33
2022-09-12T15:59:00.497Z,2.40
2022-09-12T16:01:30.382Z,2.70
2022-09-12T16:04:00.211Z,2.00
2022-09-12T16:06:33.538Z,2.50
2022-09-12T16:09:06.293Z,2.30
2022-09-12T16:11:34.456Z,2.17
2022-09-12T16:14:03.726Z,2.40
2022-09-12T16:16:32.179Z,2.23
2022-09-12T16:19:04.995Z,2.40
2022-09-12T16:21:33.111Z,2.40
2022-09-12T16:24:01.533Z,2.50
2022-09-12T16:26:31.079Z,2.20
2022-09-12T16:29:00.498Z,2.27
2022-09-12T16:31:29.311Z,2.60
2022-09-12T16:33:58.050Z,2.30
2022-09-12T16:36:26.263Z,2.20
2022-09-12T16:38:55.864Z,2.10
2022-09-12T16:41:30.839Z,2.00
2022-09-12T16:44:00.615Z,2.30
2022-09-12T16:46:29.536Z,1.90
2022-09-12T16:49:00.396Z,2.20
2022-09-12T16:51:32.650Z,2.20
2022-09-12T16:54:01.959Z,2.30
2022-09-12T16:56:31.747Z,2.40
2022-09-12T16:59:04.258Z,2.20
2022-09-12T17:01:33.598Z,2.50
2022-09-12T17:04:02.714Z,2.30
2022-09-12T17:06:30.825Z,1.90
2022-09-12T17:09:03.605Z,2.40
2022-09-12T17:11:35.581Z,2.40
2022-09-12T17:14:07.271Z,2.13
2022-09-12T17:16:37.979Z,2.50
2022-09-12T17:19:07.375Z,2.37
2022-09-12T17:21:36.390Z,2.20
2022-09-12T17:24:06.480Z,2.37
2022-09-12T17:26:36.917Z,2.13
2022-09-12T17:29:05.312Z,2.40
2022-09-12T17:31:33.928Z,2.10
2022-09-12T17:34:03.464Z,2.10
2022-09-12T17:36:32.593Z,2.40
2022-09-12T17:39:03.631Z,2.50
2022-09-12T17:41:33.471Z,2.30
2022-09-12T17:44:04.859Z,2.10
2022-09-12T17:46:35.883Z,2.50
2022-09-12T17:49:07.857Z,2.63
2022-09-12T17:51:37.064Z,2.77
2022-09-12T17:54:08.251Z,2.50
2022-09-12T17:56:38.278Z,2.40
2022-09-12T17:59:09.367Z,2.80
2022-09-12T18:01:57.143Z,2.60
2022-09-12T18:04:27.046Z,2.77
2022-09-12T18:06:57.939Z,2.87
2022-09-12T18:09:27.140Z,3.03
2022-09-12T18:11:56.120Z,3.17
2022-09-12T18:14:31.538Z,2.97
2022-09-12T18:17:01.820Z,2.90
2022-09-12T18:19:29.983Z,2.63
2022-09-12T18:21:58.554Z,2.60
2022-09-12T18:24:27.360Z,2.97
2022-09-12T18:26:57.543Z,3.20
2022-09-12T18:29:27.919Z,2.57
2022-09-12T18:32:10.063Z,3.90
2022-09-12T18:34:39.246Z,4.30
2022-09-12T18:37:07.864Z,3.93
2022-09-12T18:39:37.111Z,4.33
2022-09-12T18:42:05.771Z,4.90
2022-09-12T18:44:34.959Z,4.20
2022-09-12T18:47:04.386Z,3.37
2022-09-12T18:49:37.254Z,4.40
2022-09-12T18:52:06.059Z,4.60
2022-09-12T18:54:34.167Z,4.20
2022-09-12T18:57:02.774Z,4.17
2022-09-12T18:59:31.037Z,4.13
2022-09-12T19:02:00.225Z,4.53
2022-09-12T19:04:28.904Z,4.23
2022-09-12T19:06:58.631Z,3.67
2022-09-12T19:09:27.013Z,4.60
2022-09-12T19:11:55.463Z,4.03
2022-09-12T19:14:26.098Z,4.00
2022-09-12T19:16:55.035Z,3.67
2022-09-12T19:19:23.861Z,3.77
2022-09-12T19:21:52.445Z,3.77
2022-09-12T19:24:24.555Z,4.00
2022-09-12T19:26:52.690Z,3.70
2022-09-12T19:29:21.587Z,3.40
2022-09-12T19:31:49.779Z,3.80
2022-09-12T19:34:18.726Z,4.10
2022-09-12T19:36:47.550Z,3.80
2022-09-12T19:39:17.643Z,3.43
2022-09-12T19:41:47.872Z,3.47
2022-09-12T19:44:19.087Z,3.37
2022-09-12T19:46:47.315Z,3.50
2022-09-12T19:49:15.467Z,3.60
2022-09-12T19:51:44.139Z,3.20
2022-09-12T19:54:12.282Z,3.30
2022-09-12T19:56:40.632Z,3.50
2022-09-12T19:59:10.543Z,3.53
2022-09-12T20:01:38.695Z,3.23
2022-09-12T20:04:07.526Z,2.70
2022-09-12T20:06:55.565Z,3.73
2022-09-12T20:09:23.681Z,3.20
2022-09-12T20:11:55.247Z,4.00
2022-09-12T20:14:25.613Z,3.70
2022-09-12T20:16:53.804Z,3.50
2022-09-12T20:19:22.330Z,4.60
2022-09-12T20:21:50.382Z,4.57
2022-09-12T20:24:18.679Z,4.70
2022-09-12T20:26:47.438Z,4.30
2022-09-12T20:29:15.719Z,4.73
2022-09-12T20:31:46.006Z,4.40
2022-09-12T20:34:18.023Z,5.00
2022-09-12T20:36:47.514Z,5.13
2022-09-12T20:39:18.200Z,6.00
2022-09-12T20:41:46.912Z,5.50
2022-09-12T20:44:15.787Z,5.50
2022-09-12T20:46:45.302Z,6.07
2022-09-12T20:49:14.275Z,5.37
2022-09-12T20:51:42.902Z,5.57
2022-09-12T20:54:12.107Z,5.77
2022-09-12T20:56:40.276Z,5.47
2022-09-12T20:59:08.659Z,6.13
2022-09-12T21:01:36.850Z,5.50
2022-09-12T21:04:06.577Z,5.43
2022-09-12T21:06:34.688Z,5.77
2022-09-12T21:09:03.044Z,5.53
2022-09-12T21:11:31.127Z,5.67
2022-09-12T21:13:59.633Z,5.97
2022-09-12T21:16:28.133Z,6.30
2022-09-12T21:18:58.268Z,7.03
2022-09-12T21:21:28.183Z,6.53
2022-09-12T21:23:59.450Z,7.40
2022-09-12T21:26:27.756Z,6.93
2022-09-12T21:28:56.807Z,7.57
2022-09-12T21:31:26.637Z,7.90
2022-09-12T21:33:55.101Z,7.70
2022-09-12T21:36:24.740Z,7.17
2022-09-12T21:38:58.662Z,6.93
2022-09-12T21:41:28.872Z,6.83
2022-09-12T21:43:57.218Z,6.77
2022-09-12T21:46:25.523Z,6.50
2022-09-12T21:48:53.982Z,7.77
2022-09-12T21:51:22.277Z,7.00
2022-09-12T21:53:50.766Z,6.37
2022-09-12T21:56:20.847Z,5.37
2022-09-12T21:58:48.988Z,5.87
2022-09-12T22:01:17.258Z,6.10
2022-09-12T22:03:45.499Z,5.33
2022-09-12T22:06:14.819Z,4.33
2022-09-12T22:08:43.037Z,4.93
2022-09-12T22:11:11.495Z,5.10
2022-09-12T22:13:43.282Z,4.30
2022-09-12T22:16:11.818Z,5.67
2022-09-12T22:18:40.354Z,7.00
2022-09-12T22:21:12.279Z,8.13
2022-09-12T22:23:57.839Z,5.97
2022-09-12T22:26:26.999Z,6.87
2022-09-12T22:28:57.070Z,7.20
2022-09-12T22:31:27.103Z,6.80
2022-09-12T22:33:56.976Z,6.40
2022-09-12T22:36:30.417Z,7.20
2022-09-12T22:39:00.178Z,6.57
2022-09-12T22:41:28.582Z,6.00
2022-09-12T22:43:59.255Z,4.97
2022-09-12T22:46:27.862Z,5.40
2022-09-12T22:48:56.529Z,5.23
2022-09-12T22:51:25.065Z,4.80
2022-09-12T22:53:53.713Z,4.50
2022-09-12T22:56:22.479Z,4.93
2022-09-12T22:58:51.057Z,4.77
2022-09-12T23:01:20.756Z,5.13
2022-09-12T23:03:49.078Z,4.70
2022-09-12T23:06:18.031Z,5.07
2022-09-12T23:08:46.180Z,4.97
2022-09-12T23:11:16.190Z,5.00
2022-09-12T23:13:46.550Z,5.20
2022-09-12T23:16:18.711Z,4.80
2022-09-12T23:18:48.862Z,5.07
2022-09-12T23:21:19.165Z,5.17
2022-09-12T23:23:49.162Z,5.17
2022-09-12T23:26:19.550Z,5.10
2022-09-12T23:28:53.471Z,4.70
2022-09-12T23:31:23.036Z,5.60
2022-09-12T23:33:53.505Z,4.73
2022-09-12T23:36:22.503Z,4.87
2022-09-12T23:38:50.900Z,5.23
2022-09-12T23:41:20.442Z,5.40
2022-09-12T23:43:49.251Z,4.43
2022-09-12T23:46:19.787Z,5.13
2022-09-12T23:48:48.907Z,5.73
2022-09-12T23:51:18.467Z,4.70
2022-09-12T23:53:46.694Z,5.17
2022-09-12T23:56:14.789Z,5.43
2022-09-12T23:58:43.284Z,5.37
