createdAt,value
2023-03-02T17:29:55.654Z,13.32
2023-03-02T17:32:23.627Z,13.52
2023-03-02T17:34:51.134Z,13.00
2023-03-02T17:38:39.584Z,14.35
2023-03-02T17:41:08.533Z,13.20
2023-03-02T17:43:37.815Z,13.23
2023-03-02T17:46:12.766Z,12.70
2023-03-02T17:48:40.919Z,13.60
2023-03-02T17:51:08.014Z,13.23
2023-03-02T17:53:35.066Z,14.15
2023-03-02T17:56:02.050Z,12.90
2023-03-02T17:58:42.858Z,13.43
2023-03-02T18:01:12.555Z,13.27
2023-03-02T18:03:39.850Z,13.73
2023-03-02T18:06:07.320Z,13.15
2023-03-02T18:08:34.363Z,13.48
2023-03-02T18:11:01.236Z,14.45
2023-03-02T18:13:28.968Z,14.13
2023-03-02T18:15:55.993Z,13.05
2023-03-02T18:18:23.253Z,13.93
2023-03-02T18:20:50.475Z,13.52
2023-03-02T18:23:17.458Z,12.95
2023-03-02T18:25:44.407Z,13.98
2023-03-02T18:28:11.256Z,13.32
2023-03-02T18:30:38.216Z,13.43
2023-03-02T18:33:05.268Z,15.38
2023-03-02T18:35:32.281Z,14.68
2023-03-02T18:37:59.203Z,15.05
2023-03-02T18:40:26.072Z,15.25
2023-03-02T18:42:52.933Z,14.73
2023-03-02T18:45:29.625Z,15.05
2023-03-02T18:47:58.271Z,14.65
2023-03-02T18:50:26.205Z,14.85
2023-03-02T18:52:53.552Z,15.00
2023-03-02T18:55:22.397Z,15.65
2023-03-02T18:57:49.295Z,15.15
2023-03-02T19:00:25.473Z,14.75
2023-03-02T19:02:53.825Z,15.30
2023-03-02T19:05:21.082Z,15.02
2023-03-02T19:07:50.021Z,15.27
2023-03-02T19:10:17.263Z,15.63
2023-03-02T19:12:44.309Z,15.75
2023-03-02T19:15:12.041Z,15.90
2023-03-02T19:17:42.569Z,16.17
2023-03-02T19:20:16.876Z,16.55
2023-03-02T19:22:44.186Z,18.15
2023-03-02T19:25:11.591Z,18.38
2023-03-02T19:27:40.164Z,17.83
2023-03-02T19:30:09.956Z,16.90
2023-03-02T19:32:38.299Z,18.02
2023-03-02T19:35:06.030Z,17.85
2023-03-02T19:37:33.640Z,17.73
2023-03-02T19:40:00.646Z,18.42
2023-03-02T19:42:28.254Z,17.48
2023-03-02T19:44:55.309Z,17.75
2023-03-02T19:47:22.272Z,18.65
2023-03-02T19:49:49.215Z,18.38
2023-03-02T19:52:16.333Z,18.40
2023-03-02T19:54:43.712Z,18.05
2023-03-02T19:57:10.847Z,19.05
2023-03-02T19:59:41.095Z,18.10
2023-03-02T20:02:08.051Z,17.67
2023-03-02T20:04:35.283Z,18.33
2023-03-02T20:07:03.159Z,17.98
2023-03-02T20:09:30.187Z,18.50
2023-03-02T20:11:58.687Z,18.63
2023-03-02T20:14:33.887Z,18.77
2023-03-02T20:17:02.841Z,18.20
2023-03-02T20:19:29.896Z,19.83
2023-03-02T20:21:57.041Z,18.85
2023-03-02T20:24:24.111Z,19.20
2023-03-02T20:26:51.163Z,19.38
2023-03-02T20:29:18.866Z,18.70
2023-03-02T20:31:47.033Z,18.00
2023-03-02T20:34:16.705Z,19.38
2023-03-02T20:36:45.137Z,18.52
2023-03-02T20:39:23.511Z,18.42
2023-03-02T20:41:51.346Z,19.00
2023-03-02T20:44:19.526Z,19.08
2023-03-02T20:46:52.264Z,17.65
2023-03-02T20:49:21.088Z,18.23
2023-03-02T20:51:53.018Z,19.80
2023-03-02T20:54:48.329Z,19.60
2023-03-02T20:57:20.461Z,19.70
2023-03-02T20:59:48.309Z,18.65
2023-03-02T21:02:17.985Z,18.92
2023-03-02T21:04:45.883Z,20.52
2023-03-02T21:07:13.504Z,18.85
2023-03-02T21:09:40.903Z,18.73
2023-03-02T21:12:08.863Z,19.15
2023-03-02T21:14:39.905Z,20.08
2023-03-02T21:17:07.861Z,19.40
2023-03-02T21:19:35.774Z,19.10
2023-03-02T21:22:03.609Z,19.40
2023-03-02T21:24:30.728Z,19.45
2023-03-02T21:26:57.817Z,20.92
2023-03-02T21:29:26.753Z,19.60
2023-03-02T21:31:54.681Z,21.00
2023-03-02T21:34:22.456Z,19.63
2023-03-02T21:36:53.550Z,21.10
2023-03-02T21:39:23.906Z,21.20
2023-03-02T21:41:52.320Z,20.08
2023-03-02T21:44:19.729Z,20.85
2023-03-02T21:46:47.696Z,20.85
2023-03-02T21:49:20.652Z,21.58
2023-03-02T21:51:49.826Z,21.58
2023-03-02T21:54:17.345Z,21.58
2023-03-02T21:56:44.762Z,22.23
2023-03-02T21:59:12.831Z,21.70
2023-03-02T22:01:40.107Z,21.00
2023-03-02T22:04:07.455Z,22.98
2023-03-02T22:06:36.429Z,21.70
2023-03-02T22:09:05.571Z,22.17
2023-03-02T22:11:38.314Z,21.92
2023-03-02T22:14:15.160Z,21.02
2023-03-02T22:16:46.527Z,22.10
2023-03-02T22:19:27.219Z,21.95
2023-03-02T22:21:56.036Z,21.10
2023-03-02T22:24:26.088Z,22.48
2023-03-02T22:26:56.282Z,22.50
2023-03-02T22:29:28.205Z,20.65
2023-03-02T22:32:00.815Z,21.58
2023-03-02T22:34:31.742Z,22.45
2023-03-02T22:37:11.457Z,21.90
2023-03-02T22:39:42.070Z,22.45
2023-03-02T22:42:12.380Z,21.98
2023-03-02T22:44:39.737Z,21.65
2023-03-02T22:47:18.726Z,21.48
2023-03-02T22:49:47.398Z,21.55
2023-03-02T22:52:20.564Z,21.83
2023-03-02T22:54:48.352Z,22.10
2023-03-02T22:57:31.701Z,22.02
2023-03-02T23:00:18.864Z,21.73
2023-03-02T23:02:46.534Z,21.10
2023-03-02T23:05:28.119Z,22.60
2023-03-02T23:08:16.739Z,22.85
2023-03-02T23:10:44.972Z,22.38
2023-03-02T23:13:14.471Z,22.25
2023-03-02T23:15:41.942Z,21.38
2023-03-02T23:18:28.172Z,21.70
2023-03-02T23:20:55.558Z,21.63
2023-03-02T23:23:24.652Z,21.75
2023-03-02T23:25:51.579Z,23.38
2023-03-02T23:28:18.450Z,22.85
2023-03-02T23:30:45.867Z,22.77
2023-03-02T23:33:12.846Z,22.15
2023-03-02T23:35:40.022Z,22.98
2023-03-02T23:38:07.015Z,22.13
2023-03-02T23:40:34.723Z,22.02
2023-03-02T23:43:01.724Z,21.85
2023-03-02T23:45:28.957Z,20.88
2023-03-02T23:47:57.714Z,20.55
2023-03-02T23:50:24.836Z,21.08
2023-03-02T23:52:51.871Z,20.75
2023-03-02T23:55:19.034Z,20.65
2023-03-02T23:57:46.177Z,21.98
