createdAt,value
2022-10-31T00:00:03.305Z,6.57
2022-10-31T00:05:05.527Z,5.97
2022-10-31T00:09:58.057Z,6.57
2022-10-31T00:14:50.608Z,5.57
2022-10-31T00:19:43.155Z,5.00
2022-10-31T00:24:37.035Z,5.13
2022-10-31T00:29:29.556Z,6.00
2022-10-31T00:34:22.064Z,5.90
2022-10-31T00:39:14.599Z,5.60
2022-10-31T00:44:08.464Z,5.20
2022-10-31T00:49:01.074Z,5.30
2022-10-31T00:53:53.577Z,5.57
2022-10-31T00:58:46.193Z,4.93
2022-10-31T01:03:40.836Z,6.07
2022-10-31T01:08:37.304Z,6.37
2022-10-31T01:13:30.051Z,7.17
2022-10-31T01:18:22.582Z,8.13
2022-10-31T01:23:17.426Z,8.00
2022-10-31T01:28:10.041Z,8.43
2022-10-31T01:33:02.859Z,9.57
2022-10-31T01:37:55.582Z,10.87
2022-10-31T01:42:49.750Z,10.27
2022-10-31T01:47:44.367Z,13.67
2022-10-31T01:52:39.563Z,11.87
2022-10-31T01:57:33.496Z,11.67
2022-10-31T02:02:28.407Z,11.20
2022-10-31T02:07:24.265Z,11.77
2022-10-31T02:12:17.366Z,9.17
2022-10-31T02:17:10.783Z,9.90
2022-10-31T02:22:09.080Z,12.17
2022-10-31T02:27:09.446Z,12.27
2022-10-31T02:32:06.813Z,13.07
2022-10-31T02:37:01.069Z,13.37
2022-10-31T02:42:00.967Z,13.30
2022-10-31T02:46:55.177Z,13.27
2022-10-31T02:51:49.118Z,12.43
2022-10-31T02:56:41.669Z,12.53
2022-10-31T03:01:49.158Z,13.10
2022-10-31T03:06:45.839Z,13.00
2022-10-31T03:11:45.884Z,11.77
2022-10-31T03:16:41.968Z,9.90
2022-10-31T03:21:37.809Z,9.27
2022-10-31T03:26:30.762Z,10.23
2022-10-31T03:31:29.773Z,8.10
2022-10-31T03:36:24.366Z,7.97
2022-10-31T03:41:20.339Z,8.60
2022-10-31T03:46:12.967Z,8.97
2022-10-31T03:51:10.390Z,8.77
2022-10-31T03:56:08.334Z,8.83
2022-10-31T04:01:02.980Z,9.73
2022-10-31T04:05:57.042Z,10.50
2022-10-31T04:10:51.971Z,11.30
2022-10-31T04:15:46.887Z,11.80
2022-10-31T04:20:40.682Z,12.50
2022-10-31T04:25:34.049Z,13.53
2022-10-31T04:30:28.110Z,14.90
2022-10-31T04:35:21.293Z,12.77
2022-10-31T04:40:13.959Z,12.63
2022-10-31T04:45:25.171Z,13.10
2022-10-31T04:50:20.794Z,12.60
2022-10-31T04:55:14.489Z,13.40
2022-10-31T05:00:26.243Z,12.10
2022-10-31T05:05:20.088Z,14.20
2022-10-31T05:10:15.016Z,14.10
2022-10-31T05:15:08.637Z,12.90
2022-10-31T05:20:21.055Z,14.53
2022-10-31T05:25:47.432Z,15.27
2022-10-31T05:30:40.541Z,16.07
2022-10-31T05:35:37.669Z,14.83
2022-10-31T05:40:50.288Z,14.33
2022-10-31T05:45:43.022Z,14.70
2022-10-31T05:50:50.357Z,14.90
2022-10-31T05:55:44.067Z,16.20
2022-10-31T06:00:45.071Z,16.70
2022-10-31T06:05:39.205Z,15.70
2022-10-31T06:10:32.018Z,15.67
2022-10-31T06:15:25.062Z,17.10
2022-10-31T06:20:20.569Z,16.00
2022-10-31T06:25:22.241Z,14.37
2022-10-31T06:30:16.321Z,14.77
2022-10-31T06:35:11.781Z,15.57
2022-10-31T06:40:08.220Z,14.60
2022-10-31T06:45:18.603Z,14.13
2022-10-31T06:50:49.911Z,12.77
2022-10-31T06:55:44.279Z,11.60
2022-10-31T07:00:37.145Z,10.83
2022-10-31T07:05:33.004Z,10.83
2022-10-31T07:10:26.697Z,9.83
2022-10-31T07:15:27.094Z,9.63
2022-10-31T07:20:20.739Z,11.37
2022-10-31T07:25:13.644Z,9.97
2022-10-31T07:30:24.829Z,9.90
2022-10-31T07:35:23.919Z,8.50
2022-10-31T07:40:23.498Z,8.53
2022-10-31T07:45:16.833Z,7.70
2022-10-31T07:50:31.286Z,7.83
2022-10-31T07:55:52.689Z,7.67
2022-10-31T08:00:46.578Z,7.67
2022-10-31T08:05:46.797Z,9.37
2022-10-31T08:10:54.528Z,9.87
2022-10-31T08:15:51.224Z,10.20
2022-10-31T08:20:48.005Z,10.20
2022-10-31T08:25:40.913Z,10.73
2022-10-31T08:30:34.467Z,11.80
2022-10-31T08:36:07.303Z,11.53
2022-10-31T08:41:15.101Z,10.07
2022-10-31T08:46:07.964Z,10.93
2022-10-31T08:51:01.318Z,10.60
2022-10-31T08:55:57.726Z,11.00
2022-10-31T09:00:53.036Z,10.70
2022-10-31T09:05:48.083Z,10.80
2022-10-31T09:10:40.858Z,9.53
2022-10-31T09:15:35.970Z,9.30
2022-10-31T09:20:43.354Z,10.00
2022-10-31T09:25:36.177Z,9.77
2022-10-31T09:30:50.958Z,9.67
2022-10-31T09:35:53.650Z,10.17
2022-10-31T09:40:47.164Z,10.00
2022-10-31T09:45:43.675Z,8.70
2022-10-31T09:50:54.569Z,9.20
2022-10-31T09:56:08.210Z,8.90
2022-10-31T10:01:02.636Z,8.87
2022-10-31T10:06:01.520Z,8.80
2022-10-31T10:11:21.408Z,9.37
2022-10-31T10:16:34.293Z,10.30
2022-10-31T10:21:33.023Z,9.77
2022-10-31T10:31:30.703Z,11.03
2022-10-31T10:36:28.642Z,10.73
2022-10-31T10:41:23.407Z,10.13
2022-10-31T10:46:37.472Z,12.53
2022-10-31T10:52:07.434Z,10.37
2022-10-31T10:57:04.310Z,11.30
2022-10-31T11:01:56.952Z,11.40
2022-10-31T11:06:58.563Z,9.40
2022-10-31T11:11:51.388Z,10.77
2022-10-31T11:16:46.599Z,9.17
2022-10-31T11:21:39.179Z,8.63
2022-10-31T11:26:31.777Z,9.00
2022-10-31T11:31:24.568Z,9.77
2022-10-31T11:36:21.033Z,9.60
2022-10-31T11:41:15.589Z,10.30
2022-10-31T11:46:11.740Z,10.17
2022-10-31T11:51:04.799Z,10.60
2022-10-31T11:56:07.132Z,10.67
2022-10-31T12:00:59.695Z,9.63
2022-10-31T12:05:55.869Z,9.40
2022-10-31T12:10:53.232Z,11.10
2022-10-31T12:15:49.121Z,9.10
2022-10-31T12:20:46.612Z,10.60
2022-10-31T12:25:43.808Z,10.23
2022-10-31T12:30:42.993Z,10.30
2022-10-31T12:35:42.589Z,10.97
2022-10-31T12:40:41.580Z,11.30
2022-10-31T12:45:41.705Z,9.67
2022-10-31T12:50:43.615Z,9.43
2022-10-31T12:55:53.925Z,9.70
2022-10-31T13:00:48.624Z,10.07
2022-10-31T13:05:42.395Z,10.30
2022-10-31T13:10:38.729Z,9.87
2022-10-31T13:15:34.903Z,9.47
2022-10-31T13:20:29.416Z,8.93
2022-10-31T13:25:24.382Z,15.07
2022-10-31T13:30:18.885Z,8.87
2022-10-31T13:35:16.839Z,9.23
2022-10-31T13:40:16.174Z,9.43
2022-10-31T13:45:13.562Z,9.07
2022-10-31T13:50:08.349Z,9.83
2022-10-31T13:55:02.275Z,11.50
2022-10-31T13:59:55.833Z,12.40
2022-10-31T14:04:50.465Z,11.20
2022-10-31T14:09:52.538Z,11.70
2022-10-31T14:14:49.314Z,11.53
2022-10-31T14:19:41.900Z,13.33
2022-10-31T14:24:35.856Z,12.00
2022-10-31T14:29:29.304Z,13.60
2022-10-31T14:34:24.387Z,14.57
2022-10-31T14:39:20.094Z,14.20
2022-10-31T14:44:30.674Z,13.50
2022-10-31T14:49:34.137Z,14.13
2022-10-31T14:54:29.629Z,12.60
2022-10-31T14:59:24.385Z,14.27
2022-10-31T15:04:25.270Z,12.40
2022-10-31T15:09:26.257Z,13.80
2022-10-31T15:14:24.603Z,13.13
2022-10-31T15:19:18.951Z,23.67
2022-10-31T15:24:13.568Z,14.20
2022-10-31T15:29:13.195Z,13.87
2022-10-31T15:34:08.071Z,12.73
2022-10-31T15:39:00.781Z,14.17
2022-10-31T15:43:53.500Z,16.37
2022-10-31T15:48:47.957Z,14.90
2022-10-31T15:53:44.489Z,15.33
2022-10-31T15:58:44.020Z,15.50
2022-10-31T16:03:36.578Z,17.47
2022-10-31T16:08:37.451Z,19.47
2022-10-31T16:13:30.975Z,25.23
2022-10-31T16:18:23.641Z,24.37
2022-10-31T16:23:18.342Z,23.77
2022-10-31T16:28:18.232Z,24.40
2022-10-31T16:33:23.001Z,24.67
2022-10-31T16:38:15.597Z,23.10
2022-10-31T16:43:11.479Z,25.10
2022-10-31T16:48:12.020Z,24.57
2022-10-31T16:53:19.745Z,21.97
2022-10-31T16:58:15.470Z,26.77
2022-10-31T17:03:11.207Z,31.70
2022-10-31T17:08:03.991Z,30.63
2022-10-31T17:12:57.969Z,41.77
2022-10-31T17:17:50.545Z,36.27
2022-10-31T17:22:44.421Z,41.33
2022-10-31T17:27:36.983Z,32.40
2022-10-31T17:32:29.546Z,32.23
2022-10-31T17:37:22.083Z,29.43
2022-10-31T17:42:15.997Z,29.00
2022-10-31T17:47:08.561Z,32.30
2022-10-31T17:52:01.826Z,30.00
2022-10-31T17:56:54.547Z,29.47
2022-10-31T18:01:48.577Z,27.57
2022-10-31T18:06:41.191Z,28.70
2022-10-31T18:11:33.755Z,30.10
2022-10-31T18:16:27.006Z,29.80
2022-10-31T18:21:21.162Z,29.60
2022-10-31T18:26:13.732Z,29.40
2022-10-31T18:31:06.433Z,28.40
2022-10-31T18:36:04.496Z,31.73
2022-10-31T18:40:58.403Z,30.00
2022-10-31T18:45:55.034Z,32.27
2022-10-31T18:50:50.644Z,32.37
2022-10-31T18:55:47.257Z,34.90
2022-10-31T19:00:43.137Z,34.97
2022-10-31T19:05:35.754Z,35.47
2022-10-31T19:10:28.310Z,38.20
2022-10-31T19:15:21.175Z,40.80
2022-10-31T19:20:15.421Z,45.30
2022-10-31T19:25:10.453Z,48.47
2022-10-31T19:30:03.962Z,45.03
2022-10-31T19:34:56.555Z,38.20
2022-10-31T19:39:50.448Z,41.23
2022-10-31T19:44:43.028Z,44.40
2022-10-31T19:49:35.603Z,44.20
2022-10-31T19:54:28.239Z,44.20
2022-10-31T19:59:22.185Z,46.70
2022-10-31T20:04:14.866Z,47.73
2022-10-31T20:09:09.590Z,46.50
2022-10-31T20:14:02.141Z,38.60
2022-10-31T20:18:56.148Z,29.77
2022-10-31T20:23:49.064Z,27.63
2022-10-31T20:28:43.634Z,23.57
2022-10-31T20:33:36.381Z,21.13
2022-10-31T20:38:30.301Z,21.60
2022-10-31T20:43:22.915Z,19.80
2022-10-31T20:48:15.447Z,18.67
2022-10-31T20:53:08.030Z,13.90
2022-10-31T20:58:01.937Z,12.40
2022-10-31T21:02:54.571Z,11.77
2022-10-31T21:07:47.180Z,10.93
2022-10-31T21:12:40.625Z,10.40
2022-10-31T21:17:34.604Z,9.80
2022-10-31T21:22:27.182Z,9.23
2022-10-31T21:27:19.767Z,8.67
2022-10-31T21:32:12.356Z,9.40
2022-10-31T21:37:06.514Z,9.20
2022-10-31T21:41:59.072Z,13.47
2022-10-31T21:46:51.635Z,19.40
2022-10-31T21:51:44.280Z,21.73
2022-10-31T21:56:38.293Z,22.47
2022-10-31T22:01:30.989Z,18.73
2022-10-31T22:06:26.200Z,16.53
2022-10-31T22:11:19.567Z,16.23
2022-10-31T22:16:14.681Z,13.63
2022-10-31T22:21:08.159Z,14.00
2022-10-31T22:26:02.983Z,11.60
2022-10-31T22:30:55.519Z,8.33
2022-10-31T22:35:49.455Z,13.13
2022-10-31T22:40:42.061Z,15.63
2022-10-31T22:45:34.626Z,16.90
2022-10-31T22:50:27.213Z,19.37
2022-10-31T22:55:21.181Z,19.40
2022-10-31T23:00:14.077Z,18.90
2022-10-31T23:05:06.769Z,20.07
2022-10-31T23:09:59.346Z,21.13
2022-10-31T23:14:53.244Z,20.27
2022-10-31T23:19:46.029Z,20.80
2022-10-31T23:24:39.373Z,18.03
2022-10-31T23:29:31.980Z,14.80
2022-10-31T23:34:26.149Z,11.90
2022-10-31T23:39:21.261Z,11.00
2022-10-31T23:44:16.826Z,11.00
2022-10-31T23:49:09.711Z,8.60
2022-10-31T23:54:03.716Z,9.60
2022-10-31T23:58:56.294Z,10.77
