createdAt,value
2023-02-11T00:00:51.809Z,1024.87
2023-02-11T00:01:51.501Z,1024.86
2023-02-11T00:02:51.419Z,1024.87
2023-02-11T00:03:51.406Z,1024.85
2023-02-11T00:04:51.394Z,1024.84
2023-02-11T00:05:51.791Z,1024.82
2023-02-11T00:06:51.368Z,1024.81
2023-02-11T00:07:51.419Z,1024.82
2023-02-11T00:08:51.363Z,1024.83
2023-02-11T00:09:51.351Z,1024.81
2023-02-11T00:10:51.657Z,1024.79
2023-02-11T00:11:51.350Z,1024.76
2023-02-11T00:12:51.310Z,1024.76
2023-02-11T00:13:51.359Z,1024.76
2023-02-11T00:14:51.308Z,1024.78
2023-02-11T00:15:51.626Z,1024.81
2023-02-11T00:16:51.314Z,1024.81
2023-02-11T00:17:51.292Z,1024.78
2023-02-11T00:18:51.257Z,1024.76
2023-02-11T00:19:51.258Z,1024.78
2023-02-11T00:20:51.255Z,1024.82
2023-02-11T00:21:51.256Z,1024.81
2023-02-11T00:22:51.210Z,1024.79
2023-02-11T00:23:51.256Z,1024.75
2023-02-11T00:24:51.188Z,1024.75
2023-02-11T00:25:51.634Z,1024.73
2023-02-11T00:26:51.165Z,1024.72
2023-02-11T00:27:51.182Z,1024.72
2023-02-11T00:28:51.144Z,1024.75
2023-02-11T00:29:51.180Z,1024.76
2023-02-11T00:30:51.235Z,1024.74
2023-02-11T00:31:51.219Z,1024.73
2023-02-11T00:32:51.105Z,1024.72
2023-02-11T00:33:51.115Z,1024.68
2023-02-11T00:34:51.088Z,1024.68
2023-02-11T00:35:51.480Z,1024.67
2023-02-11T00:36:51.060Z,1024.71
2023-02-11T00:37:51.062Z,1024.69
2023-02-11T00:38:51.041Z,1024.70
2023-02-11T00:39:51.034Z,1024.69
2023-02-11T00:40:51.021Z,1024.68
2023-02-11T00:41:51.056Z,1024.68
2023-02-11T00:42:51.005Z,1024.67
2023-02-11T00:43:51.005Z,1024.66
2023-02-11T00:44:50.972Z,1024.65
2023-02-11T00:45:51.360Z,1024.62
2023-02-11T00:46:50.973Z,1024.62
2023-02-11T00:47:50.984Z,1024.59
2023-02-11T00:48:50.964Z,1024.59
2023-02-11T00:49:50.966Z,1024.56
2023-02-11T00:50:50.905Z,1024.53
2023-02-11T00:51:50.916Z,1024.50
2023-02-11T00:52:50.912Z,1024.51
2023-02-11T00:53:50.915Z,1024.53
2023-02-11T00:54:50.897Z,1024.50
2023-02-11T00:55:51.220Z,1024.47
2023-02-11T00:56:50.864Z,1024.42
2023-02-11T00:57:50.864Z,1024.44
2023-02-11T00:58:50.848Z,1024.43
2023-02-11T00:59:50.851Z,1024.46
2023-02-11T01:00:50.837Z,1024.44
2023-02-11T01:01:50.860Z,1024.45
2023-02-11T01:02:50.791Z,1024.46
2023-02-11T01:03:50.798Z,1024.46
2023-02-11T01:04:50.815Z,1024.49
2023-02-11T01:05:51.128Z,1024.50
2023-02-11T01:06:50.755Z,1024.50
2023-02-11T01:07:50.761Z,1024.48
2023-02-11T01:08:50.734Z,1024.47
2023-02-11T01:09:50.760Z,1024.43
2023-02-11T01:10:50.716Z,1024.42
2023-02-11T01:11:50.712Z,1024.41
2023-02-11T01:12:50.687Z,1024.44
2023-02-11T01:13:50.701Z,1024.42
2023-02-11T01:14:50.669Z,1024.39
2023-02-11T01:15:51.077Z,1024.40
2023-02-11T01:16:50.669Z,1024.39
2023-02-11T01:17:50.676Z,1024.40
2023-02-11T01:18:50.645Z,1024.39
2023-02-11T01:19:50.656Z,1024.37
2023-02-11T01:20:50.626Z,1024.38
2023-02-11T01:21:50.620Z,1024.43
2023-02-11T01:22:50.649Z,1024.44
2023-02-11T01:23:50.608Z,1024.42
2023-02-11T01:24:50.582Z,1024.39
2023-02-11T01:25:50.911Z,1024.39
2023-02-11T01:26:50.568Z,1024.39
2023-02-11T01:27:50.554Z,1024.38
2023-02-11T01:28:50.531Z,1024.41
2023-02-11T01:29:50.539Z,1024.40
2023-02-11T01:30:50.555Z,1024.40
2023-02-11T01:31:50.547Z,1024.35
2023-02-11T01:32:50.510Z,1024.35
2023-02-11T01:33:50.492Z,1024.37
2023-02-11T01:34:50.484Z,1024.39
2023-02-11T01:35:50.877Z,1024.40
2023-02-11T01:36:50.452Z,1024.40
2023-02-11T01:37:50.450Z,1024.38
2023-02-11T01:38:50.450Z,1024.35
2023-02-11T01:39:50.459Z,1024.33
2023-02-11T01:40:50.434Z,1024.30
2023-02-11T01:41:50.428Z,1024.28
2023-02-11T01:42:51.136Z,1024.24
2023-02-11T01:43:50.392Z,1024.20
2023-02-11T01:44:50.391Z,1024.18
2023-02-11T01:45:50.699Z,1024.16
2023-02-11T01:46:50.454Z,1024.14
2023-02-11T01:47:50.360Z,1024.14
2023-02-11T01:48:50.319Z,1024.12
2023-02-11T01:49:50.347Z,1024.12
2023-02-11T01:50:50.323Z,1024.12
2023-02-11T01:51:50.318Z,1024.11
2023-02-11T01:52:50.308Z,1024.11
2023-02-11T01:53:50.301Z,1024.10
2023-02-11T01:54:50.296Z,1024.11
2023-02-11T01:55:50.572Z,1024.12
2023-02-11T01:56:50.237Z,1024.10
2023-02-11T01:57:50.263Z,1024.09
2023-02-11T01:58:50.248Z,1024.08
2023-02-11T01:59:50.222Z,1024.08
2023-02-11T02:00:50.203Z,1024.03
2023-02-11T02:01:50.288Z,1024.02
2023-02-11T02:02:50.208Z,1024.01
2023-02-11T02:03:50.303Z,1024.00
2023-02-11T02:04:50.184Z,1023.97
2023-02-11T02:05:50.694Z,1023.95
2023-02-11T02:06:50.149Z,1023.95
2023-02-11T02:07:50.155Z,1023.94
2023-02-11T02:08:50.144Z,1023.93
2023-02-11T02:09:50.137Z,1023.95
2023-02-11T02:10:50.101Z,1023.91
2023-02-11T02:11:50.118Z,1023.90
2023-02-11T02:12:50.080Z,1023.91
2023-02-11T02:13:50.085Z,1023.89
2023-02-11T02:14:50.055Z,1023.92
2023-02-11T02:15:50.473Z,1023.91
2023-02-11T02:16:50.032Z,1023.88
2023-02-11T02:17:50.036Z,1023.84
2023-02-11T02:18:50.015Z,1023.86
2023-02-11T02:19:50.033Z,1023.87
2023-02-11T02:20:49.992Z,1023.86
2023-02-11T02:21:50.005Z,1023.86
2023-02-11T02:22:49.975Z,1023.83
2023-02-11T02:23:49.973Z,1023.80
2023-02-11T02:24:49.963Z,1023.77
2023-02-11T02:25:50.316Z,1023.76
2023-02-11T02:26:49.934Z,1023.76
2023-02-11T02:27:49.932Z,1023.77
2023-02-11T02:28:49.910Z,1023.76
2023-02-11T02:29:49.906Z,1023.73
2023-02-11T07:00:59.311Z,1022.81
2023-02-11T07:02:00.402Z,1022.78
2023-02-11T07:03:00.367Z,1022.76
2023-02-11T07:04:00.326Z,1022.73
2023-02-11T07:05:00.260Z,1022.71
2023-02-11T07:06:00.247Z,1022.70
2023-02-11T07:07:00.275Z,1022.74
2023-02-11T07:08:00.253Z,1022.74
2023-02-11T07:09:00.216Z,1022.75
2023-02-11T07:10:00.251Z,1022.74
2023-02-11T07:11:00.183Z,1022.75
2023-02-11T07:12:00.190Z,1022.81
2023-02-11T07:13:00.192Z,1022.83
2023-02-11T07:14:00.177Z,1022.83
2023-02-11T07:15:00.184Z,1022.79
2023-02-11T07:16:00.213Z,1022.80
2023-02-11T07:17:00.151Z,1022.85
2023-02-11T07:18:00.140Z,1022.92
2023-02-11T07:19:00.135Z,1022.97
2023-02-11T07:20:00.133Z,1022.96
2023-02-11T07:21:00.087Z,1022.97
2023-02-11T07:22:00.121Z,1022.97
2023-02-11T07:23:00.126Z,1022.96
2023-02-11T07:24:00.114Z,1022.95
2023-02-11T07:25:00.093Z,1022.95
2023-02-11T07:26:00.045Z,1022.93
2023-02-11T07:27:00.048Z,1022.92
2023-02-11T07:28:00.086Z,1022.91
2023-02-11T07:29:00.014Z,1022.92
2023-02-11T07:30:00.036Z,1022.91
2023-02-11T07:31:00.207Z,1022.90
2023-02-11T07:32:00.013Z,1022.87
2023-02-11T07:32:59.950Z,1022.86
2023-02-11T07:34:00.053Z,1022.83
2023-02-11T07:34:59.998Z,1022.82
2023-02-11T07:35:59.979Z,1022.82
2023-02-11T07:36:59.944Z,1022.84
2023-02-11T07:37:59.922Z,1022.83
2023-02-11T07:38:59.898Z,1022.82
2023-02-11T07:39:59.901Z,1022.82
2023-02-11T07:40:59.880Z,1022.80
2023-02-11T07:41:59.926Z,1022.81
2023-02-11T07:42:59.855Z,1022.82
2023-02-11T07:43:59.851Z,1022.87
2023-02-11T07:44:59.828Z,1022.94
2023-02-11T07:45:59.837Z,1023.02
2023-02-11T07:46:59.857Z,1023.02
2023-02-11T07:47:59.829Z,1023.03
2023-02-11T07:48:59.795Z,1023.04
2023-02-11T07:49:59.804Z,1023.02
2023-02-11T07:50:59.769Z,1023.03
2023-02-11T07:51:59.782Z,1023.05
2023-02-11T07:52:59.766Z,1023.08
2023-02-11T07:53:59.829Z,1023.11
2023-02-11T07:54:59.719Z,1023.13
2023-02-11T07:55:59.743Z,1023.14
2023-02-11T07:56:59.717Z,1023.13
2023-02-11T07:57:59.753Z,1023.11
2023-02-11T07:58:59.691Z,1023.13
2023-02-11T07:59:59.691Z,1023.16
2023-02-11T08:00:59.723Z,1023.19
2023-02-11T08:01:59.715Z,1023.23
2023-02-11T08:02:59.653Z,1023.26
2023-02-11T08:03:59.675Z,1023.29
2023-02-11T08:04:59.628Z,1023.29
2023-02-11T08:05:59.653Z,1023.30
2023-02-11T08:06:59.597Z,1023.28
2023-02-11T08:07:59.603Z,1023.27
2023-02-11T08:08:59.587Z,1023.27
2023-02-11T08:09:59.607Z,1023.23
2023-02-11T08:10:59.561Z,1023.22
2023-02-11T08:11:59.558Z,1023.23
2023-02-11T08:12:59.560Z,1023.23
2023-02-11T08:13:59.570Z,1023.24
2023-02-11T08:14:59.541Z,1023.23
2023-02-11T08:15:59.592Z,1023.23
2023-02-11T08:16:59.494Z,1023.24
2023-02-11T08:17:59.506Z,1023.26
2023-02-11T08:18:59.486Z,1023.27
2023-02-11T08:19:59.499Z,1023.27
2023-02-11T08:20:59.481Z,1023.26
2023-02-11T08:21:59.453Z,1023.27
2023-02-11T08:22:59.460Z,1023.28
2023-02-11T08:23:59.434Z,1023.29
2023-02-11T08:24:59.405Z,1023.31
2023-02-11T08:25:59.435Z,1023.31
2023-02-11T08:26:59.403Z,1023.31
2023-02-11T08:27:59.421Z,1023.35
2023-02-11T08:28:59.373Z,1023.37
2023-02-11T08:29:59.378Z,1023.39
2023-02-11T08:30:59.386Z,1023.44
2023-02-11T08:31:59.517Z,1023.47
2023-02-11T08:32:59.340Z,1023.47
2023-02-11T08:33:59.348Z,1023.49
2023-02-11T08:34:59.305Z,1023.50
2023-02-11T08:35:59.325Z,1023.52
2023-02-11T08:36:59.310Z,1023.56
2023-02-11T08:37:59.286Z,1023.57
2023-02-11T08:39:16.126Z,1023.61
2023-02-11T08:39:59.275Z,1023.57
2023-02-11T08:40:59.258Z,1023.59
2023-02-11T08:41:59.275Z,1023.57
2023-02-11T08:42:59.253Z,1023.58
2023-02-11T08:43:59.232Z,1023.59
2023-02-11T08:44:59.225Z,1023.58
2023-02-11T08:46:01.881Z,1023.58
2023-02-11T08:46:59.183Z,1023.59
2023-02-11T08:47:59.213Z,1023.60
2023-02-11T08:48:59.154Z,1023.60
2023-02-11T08:49:59.165Z,1023.58
2023-02-11T08:50:59.168Z,1023.59
2023-02-11T08:51:59.210Z,1023.55
2023-02-11T08:52:59.120Z,1023.56
2023-02-11T08:53:59.149Z,1023.59
2023-02-11T08:54:59.094Z,1023.63
2023-02-11T08:55:59.103Z,1023.64
2023-02-11T08:56:59.077Z,1023.65
2023-02-11T08:57:59.104Z,1023.69
2023-02-11T08:58:59.075Z,1023.72
2023-02-11T08:59:59.065Z,1023.75
2023-02-11T09:00:59.124Z,1023.75
2023-02-11T09:01:59.074Z,1023.74
2023-02-11T09:02:59.079Z,1023.71
2023-02-11T09:03:59.047Z,1023.70
2023-02-11T09:04:58.989Z,1023.69
2023-02-11T09:05:59.009Z,1023.70
2023-02-11T09:06:58.969Z,1023.70
2023-02-11T09:07:58.973Z,1023.71
2023-02-11T09:08:58.981Z,1023.69
2023-02-11T09:09:58.957Z,1023.70
2023-02-11T09:10:58.924Z,1023.73
2023-02-11T09:11:58.930Z,1023.76
2023-02-11T09:12:58.916Z,1023.80
2023-02-11T09:13:58.938Z,1023.82
2023-02-11T09:14:58.905Z,1023.82
2023-02-11T09:15:58.920Z,1023.81
2023-02-11T09:16:58.897Z,1023.82
2023-02-11T09:17:58.868Z,1023.79
2023-02-11T09:18:58.837Z,1023.79
2023-02-11T09:19:58.876Z,1023.80
2023-02-11T09:20:58.854Z,1023.82
2023-02-11T09:21:58.819Z,1023.80
2023-02-11T09:22:58.841Z,1023.79
2023-02-11T09:23:58.823Z,1023.77
2023-02-11T09:24:58.795Z,1023.76
2023-02-11T09:25:58.809Z,1023.79
2023-02-11T09:26:58.779Z,1023.82
2023-02-11T09:27:58.834Z,1023.83
2023-02-11T09:28:58.737Z,1023.87
2023-02-11T09:29:58.744Z,1023.90
2023-02-11T09:30:58.834Z,1023.91
2023-02-11T09:31:58.867Z,1023.91
2023-02-11T09:32:58.764Z,1023.90
2023-02-11T09:33:58.696Z,1023.93
2023-02-11T09:34:58.715Z,1023.96
2023-02-11T09:35:58.681Z,1023.96
2023-02-11T09:36:58.641Z,1024.00
2023-02-11T09:37:58.661Z,1023.98
2023-02-11T09:38:58.652Z,1023.98
2023-02-11T09:39:58.668Z,1024.01
2023-02-11T09:40:58.625Z,1024.03
2023-02-11T09:41:58.617Z,1024.06
2023-02-11T09:43:03.080Z,1024.05
2023-02-11T09:43:58.624Z,1024.06
2023-02-11T09:44:58.583Z,1024.04
2023-02-11T09:45:58.643Z,1024.05
2023-02-11T09:46:58.566Z,1024.06
2023-02-11T09:47:58.595Z,1024.04
2023-02-11T09:48:58.518Z,1024.01
2023-02-11T09:49:58.522Z,1023.99
2023-02-11T09:50:58.551Z,1023.98
2023-02-11T09:51:58.646Z,1023.97
2023-02-11T09:52:58.525Z,1023.95
2023-02-11T09:54:00.666Z,1023.93
2023-02-11T09:54:58.487Z,1023.95
2023-02-11T09:55:58.488Z,1023.96
2023-02-11T09:56:58.449Z,1023.92
2023-02-11T09:57:58.465Z,1023.89
2023-02-11T09:58:58.474Z,1023.86
2023-02-11T09:59:58.453Z,1023.84
2023-02-11T10:00:58.454Z,1023.84
2023-02-11T10:01:58.405Z,1023.83
2023-02-11T10:02:58.395Z,1023.86
2023-02-11T10:03:58.418Z,1023.85
2023-02-11T10:04:58.376Z,1023.85
2023-02-11T10:05:58.661Z,1023.87
2023-02-11T10:06:58.359Z,1023.87
2023-02-11T10:07:58.331Z,1023.88
2023-02-11T10:08:58.346Z,1023.87
2023-02-11T10:09:58.321Z,1023.88
2023-02-11T10:10:58.324Z,1023.87
2023-02-11T10:11:58.305Z,1023.91
2023-02-11T10:12:58.291Z,1023.96
2023-02-11T10:13:58.267Z,1023.92
2023-02-11T10:14:58.275Z,1023.90
2023-02-11T10:15:58.334Z,1023.92
2023-02-11T10:16:58.241Z,1023.92
2023-02-11T10:17:58.221Z,1023.89
2023-02-11T10:18:58.233Z,1023.89
2023-02-11T10:19:58.228Z,1023.82
2023-02-11T10:20:58.200Z,1023.82
2023-02-11T10:21:58.220Z,1023.82
2023-02-11T10:22:58.168Z,1023.78
2023-02-11T10:23:58.170Z,1023.78
2023-02-11T10:24:58.161Z,1023.78
2023-02-11T10:25:58.185Z,1023.80
2023-02-11T10:26:58.123Z,1023.78
2023-02-11T10:27:58.209Z,1023.86
2023-02-11T10:28:58.100Z,1023.81
2023-02-11T10:29:58.107Z,1023.85
2023-02-11T10:30:58.263Z,1023.83
2023-02-11T10:31:58.501Z,1023.84
2023-02-11T10:32:58.106Z,1023.86
2023-02-11T10:33:58.065Z,1023.91
2023-02-11T10:34:58.028Z,1023.91
2023-02-11T10:35:58.039Z,1023.94
2023-02-11T10:36:58.034Z,1023.96
2023-02-11T10:37:58.012Z,1023.98
2023-02-11T10:38:58.457Z,1024.02
2023-02-11T10:39:57.998Z,1024.03
2023-02-11T10:40:57.968Z,1024.04
2023-02-11T10:41:58.002Z,1024.05
2023-02-11T10:42:57.983Z,1024.01
2023-02-11T10:43:57.972Z,1024.00
2023-02-11T10:44:57.950Z,1024.02
2023-02-11T10:45:57.966Z,1024.02
2023-02-11T10:46:57.901Z,1024.07
2023-02-11T10:47:57.912Z,1024.07
2023-02-11T10:48:57.897Z,1024.04
2023-02-11T10:49:57.922Z,1024.01
2023-02-11T10:50:57.865Z,1024.04
2023-02-11T10:51:57.876Z,1024.10
2023-02-11T10:52:57.834Z,1024.05
2023-02-11T10:53:57.842Z,1024.02
2023-02-11T10:54:57.835Z,1023.99
2023-02-11T10:55:57.847Z,1024.02
2023-02-11T10:56:57.796Z,1023.95
2023-02-11T10:57:57.793Z,1023.93
2023-02-11T10:58:57.783Z,1023.91
2023-02-11T10:59:57.804Z,1023.93
2023-02-11T11:00:57.773Z,1023.87
2023-02-11T11:01:57.829Z,1023.84
2023-02-11T11:02:57.746Z,1023.85
2023-02-11T11:03:57.739Z,1023.84
2023-02-11T11:04:57.818Z,1023.86
2023-02-11T11:05:58.755Z,1023.86
2023-02-11T11:06:57.708Z,1023.84
2023-02-11T11:07:57.725Z,1023.81
2023-02-11T11:08:57.700Z,1023.80
2023-02-11T11:09:57.655Z,1023.85
2023-02-11T11:10:57.664Z,1023.85
2023-02-11T11:11:57.643Z,1023.82
2023-02-11T11:12:57.646Z,1023.84
2023-02-11T11:13:57.618Z,1023.85
2023-02-11T11:14:57.668Z,1023.83
2023-02-11T11:15:57.624Z,1023.88
2023-02-11T11:16:57.598Z,1023.89
2023-02-11T11:18:11.364Z,1023.88
2023-02-11T11:18:57.613Z,1023.86
2023-02-11T11:19:57.547Z,1023.85
2023-02-11T11:20:57.549Z,1023.84
2023-02-11T11:21:57.536Z,1023.85
2023-02-11T11:22:57.531Z,1023.85
2023-02-11T11:23:57.522Z,1023.87
2023-02-11T11:24:57.557Z,1023.89
2023-02-11T11:25:57.489Z,1023.87
2023-02-11T11:26:57.547Z,1023.91
2023-02-11T11:27:57.537Z,1023.91
2023-02-11T11:28:57.471Z,1023.93
2023-02-11T11:29:57.474Z,1023.93
2023-02-11T11:30:57.583Z,1023.93
2023-02-11T11:31:57.487Z,1023.94
2023-02-11T11:32:57.428Z,1023.92
2023-02-11T11:33:57.401Z,1023.93
2023-02-11T11:34:57.416Z,1023.91
2023-02-11T11:35:57.388Z,1023.91
2023-02-11T11:36:57.396Z,1023.89
2023-02-11T11:37:59.317Z,1023.86
2023-02-11T11:38:57.364Z,1023.87
2023-02-11T11:39:57.350Z,1023.86
2023-02-11T11:40:57.356Z,1023.83
2023-02-11T11:41:57.329Z,1023.83
2023-02-11T11:42:57.351Z,1023.84
2023-02-11T11:43:57.275Z,1023.86
2023-02-11T11:44:57.279Z,1023.85
2023-02-11T11:45:57.284Z,1023.86
2023-02-11T11:46:57.339Z,1023.86
2023-02-11T11:47:57.237Z,1023.87
2023-02-11T11:48:57.240Z,1023.84
2023-02-11T11:49:57.225Z,1023.85
2023-02-11T11:50:57.229Z,1023.80
2023-02-11T11:51:57.208Z,1023.78
2023-02-11T11:52:57.195Z,1023.73
2023-02-11T11:53:57.171Z,1023.71
2023-02-11T11:54:57.205Z,1023.74
2023-02-11T11:55:59.690Z,1023.70
2023-02-11T11:56:57.168Z,1023.67
2023-02-11T11:57:57.124Z,1023.65
2023-02-11T11:58:57.130Z,1023.66
2023-02-11T11:59:57.141Z,1023.68
2023-02-11T12:00:57.135Z,1023.68
2023-02-11T12:01:57.149Z,1023.67
2023-02-11T12:02:57.129Z,1023.67
2023-02-11T12:03:57.067Z,1023.66
2023-02-11T12:04:57.063Z,1023.65
2023-02-11T12:05:57.082Z,1023.64
2023-02-11T12:06:57.085Z,1023.63
2023-02-11T12:07:57.063Z,1023.63
2023-02-11T12:08:57.064Z,1023.61
2023-02-11T12:09:57.001Z,1023.60
2023-02-11T12:10:57.038Z,1023.56
2023-02-11T12:11:56.992Z,1023.54
2023-02-11T12:12:56.990Z,1023.51
2023-02-11T12:13:56.956Z,1023.45
2023-02-11T12:14:56.951Z,1023.46
2023-02-11T12:15:56.947Z,1023.45
2023-02-11T12:16:56.930Z,1023.43
2023-02-11T12:17:56.925Z,1023.49
2023-02-11T12:18:56.937Z,1023.41
2023-02-11T12:19:56.930Z,1023.40
2023-02-11T12:20:56.912Z,1023.47
2023-02-11T12:21:56.878Z,1023.44
2023-02-11T12:22:56.864Z,1023.46
2023-02-11T12:23:56.833Z,1023.48
2023-02-11T12:24:56.845Z,1023.49
2023-02-11T12:25:56.829Z,1023.50
2023-02-11T12:26:56.862Z,1023.49
2023-02-11T12:27:56.837Z,1023.52
2023-02-11T12:28:56.841Z,1023.54
2023-02-11T12:29:56.819Z,1023.58
2023-02-11T12:30:56.816Z,1023.57
2023-02-11T12:31:56.816Z,1023.59
2023-02-11T12:32:56.787Z,1023.60
2023-02-11T12:33:56.737Z,1023.61
2023-02-11T12:34:56.749Z,1023.63
2023-02-11T12:35:56.731Z,1023.66
2023-02-11T12:36:56.719Z,1023.64
2023-02-11T12:37:56.708Z,1023.60
2023-02-11T12:38:56.714Z,1023.60
2023-02-11T12:39:56.672Z,1023.62
2023-02-11T12:40:56.707Z,1023.54
2023-02-11T12:41:56.669Z,1023.54
2023-02-11T12:42:56.671Z,1023.55
2023-02-11T12:43:56.654Z,1023.52
2023-02-11T12:44:56.647Z,1023.51
2023-02-11T12:45:56.644Z,1023.51
2023-02-11T12:46:56.625Z,1023.50
2023-02-11T12:47:56.582Z,1023.46
2023-02-11T12:48:56.592Z,1023.48
2023-02-11T12:49:56.589Z,1023.48
2023-02-11T12:50:56.587Z,1023.51
2023-02-11T12:51:56.674Z,1023.48
2023-02-11T12:52:56.591Z,1023.46
2023-02-11T12:53:56.546Z,1023.43
2023-02-11T12:54:56.563Z,1023.45
2023-02-11T12:55:56.528Z,1023.42
2023-02-11T12:56:56.522Z,1023.43
2023-02-11T12:57:56.495Z,1023.42
2023-02-11T12:58:56.504Z,1023.40
2023-02-11T12:59:56.528Z,1023.40
2023-02-11T13:00:56.509Z,1023.40
2023-02-11T13:01:56.595Z,1023.41
2023-02-11T13:02:56.501Z,1023.38
2023-02-11T13:03:56.463Z,1023.41
2023-02-11T13:04:56.411Z,1023.38
2023-02-11T13:05:56.392Z,1023.38
2023-02-11T13:06:56.415Z,1023.41
2023-02-11T13:07:56.458Z,1023.39
2023-02-11T13:08:56.399Z,1023.39
2023-02-11T13:09:56.556Z,1023.41
2023-02-11T13:10:56.461Z,1023.38
2023-02-11T13:11:57.183Z,1023.37
2023-02-11T13:12:56.335Z,1023.38
2023-02-11T13:13:56.390Z,1023.38
2023-02-11T13:14:56.347Z,1023.37
2023-02-11T13:15:56.312Z,1023.37
2023-02-11T13:16:56.323Z,1023.37
2023-02-11T13:17:56.271Z,1023.33
2023-02-11T13:18:56.366Z,1023.31
2023-02-11T13:19:56.249Z,1023.31
2023-02-11T13:20:56.301Z,1023.30
2023-02-11T13:21:56.236Z,1023.29
2023-02-11T13:22:56.228Z,1023.29
2023-02-11T13:23:56.204Z,1023.30
2023-02-11T13:24:56.225Z,1023.32
2023-02-11T13:25:56.184Z,1023.33
2023-02-11T13:26:56.190Z,1023.33
2023-02-11T13:27:56.168Z,1023.31
2023-02-11T13:28:56.188Z,1023.29
2023-02-11T13:29:56.181Z,1023.30
2023-02-11T13:30:56.260Z,1023.27
2023-02-11T13:31:56.370Z,1023.27
2023-02-11T13:32:56.170Z,1023.26
2023-02-11T13:33:56.129Z,1023.24
2023-02-11T13:34:56.109Z,1023.24
2023-02-11T13:35:56.091Z,1023.22
2023-02-11T13:36:56.073Z,1023.23
2023-02-11T13:37:56.061Z,1023.19
2023-02-11T13:38:56.104Z,1023.18
2023-02-11T13:39:56.033Z,1023.16
2023-02-11T13:40:56.034Z,1023.18
2023-02-11T13:41:56.030Z,1023.19
2023-02-11T13:42:56.040Z,1023.18
2023-02-11T13:43:56.000Z,1023.16
2023-02-11T13:44:56.011Z,1023.16
2023-02-11T13:45:55.995Z,1023.21
2023-02-11T13:46:55.959Z,1023.17
2023-02-11T13:47:55.940Z,1023.19
2023-02-11T13:48:55.949Z,1023.19
2023-02-11T13:49:55.931Z,1023.22
2023-02-11T13:50:55.946Z,1023.20
2023-02-11T13:51:55.905Z,1023.18
2023-02-11T13:52:55.914Z,1023.19
2023-02-11T13:53:55.880Z,1023.18
2023-02-11T13:54:55.905Z,1023.16
2023-02-11T13:55:55.873Z,1023.17
2023-02-11T13:56:56.090Z,1023.16
2023-02-11T13:57:57.032Z,1023.13
2023-02-11T13:58:55.929Z,1023.12
2023-02-11T13:59:55.950Z,1023.13
2023-02-11T14:00:55.949Z,1023.09
2023-02-11T14:01:55.886Z,1023.11
2023-02-11T14:02:56.400Z,1023.08
2023-02-11T14:03:55.783Z,1023.09
2023-02-11T14:04:55.803Z,1023.08
2023-02-11T14:05:55.768Z,1023.04
2023-02-11T14:06:55.750Z,1023.05
2023-02-11T14:07:55.740Z,1023.06
2023-02-11T14:08:55.727Z,1023.07
2023-02-11T14:09:55.702Z,1023.08
2023-02-11T14:10:55.712Z,1023.08
2023-02-11T14:11:55.730Z,1023.09
2023-02-11T14:12:55.722Z,1023.13
2023-02-11T14:13:55.664Z,1023.13
2023-02-11T14:14:55.673Z,1023.12
2023-02-11T14:15:55.746Z,1023.14
2023-02-11T14:16:55.712Z,1023.16
2023-02-11T14:17:55.610Z,1023.17
2023-02-11T14:18:55.666Z,1023.14
2023-02-11T14:19:55.620Z,1023.13
2023-02-11T14:20:55.602Z,1023.11
2023-02-11T14:21:55.579Z,1023.08
2023-02-11T14:22:55.586Z,1023.05
2023-02-11T14:23:55.580Z,1023.05
2023-02-11T14:24:55.567Z,1023.09
2023-02-11T14:25:55.533Z,1023.08
2023-02-11T14:26:55.553Z,1023.13
2023-02-11T14:27:55.513Z,1023.12
2023-02-11T14:28:55.520Z,1023.16
2023-02-11T14:29:55.486Z,1023.13
2023-02-11T14:30:56.010Z,1023.16
2023-02-11T14:31:55.615Z,1023.19
2023-02-11T14:32:55.477Z,1023.18
2023-02-11T14:33:55.625Z,1023.21
2023-02-11T14:34:55.452Z,1023.22
2023-02-11T14:35:55.425Z,1023.25
2023-02-11T14:36:55.458Z,1023.26
2023-02-11T14:37:55.429Z,1023.25
2023-02-11T14:38:55.401Z,1023.26
2023-02-11T14:39:55.386Z,1023.27
2023-02-11T14:40:55.399Z,1023.28
2023-02-11T14:41:55.373Z,1023.29
2023-02-11T14:42:55.415Z,1023.32
2023-02-11T14:43:55.602Z,1023.33
2023-02-11T14:44:55.352Z,1023.34
2023-02-11T14:45:55.360Z,1023.36
2023-02-11T14:46:55.335Z,1023.31
2023-02-11T14:47:55.306Z,1023.29
2023-02-11T14:48:55.308Z,1023.31
2023-02-11T14:49:55.274Z,1023.33
2023-02-11T14:50:55.293Z,1023.36
2023-02-11T14:51:55.251Z,1023.36
2023-02-11T14:52:55.264Z,1023.35
2023-02-11T14:53:55.248Z,1023.37
2023-02-11T14:54:55.256Z,1023.39
2023-02-11T14:55:55.212Z,1023.43
2023-02-11T14:56:55.220Z,1023.45
2023-02-11T14:57:55.191Z,1023.44
2023-02-11T14:58:55.230Z,1023.42
2023-02-11T14:59:55.229Z,1023.42
2023-02-11T15:00:55.183Z,1023.42
2023-02-11T15:01:55.198Z,1023.41
2023-02-11T15:02:55.181Z,1023.39
2023-02-11T15:03:55.125Z,1023.38
2023-02-11T15:04:55.182Z,1023.38
2023-02-11T15:05:55.113Z,1023.39
2023-02-11T15:06:55.108Z,1023.36
2023-02-11T15:07:55.093Z,1023.36
2023-02-11T15:08:55.085Z,1023.39
2023-02-11T15:09:55.056Z,1023.40
2023-02-11T15:10:55.071Z,1023.45
2023-02-11T15:11:55.041Z,1023.46
2023-02-11T15:12:55.136Z,1023.46
2023-02-11T15:13:55.638Z,1023.46
2023-02-11T15:14:55.045Z,1023.46
2023-02-11T15:15:55.053Z,1023.46
2023-02-11T15:16:55.000Z,1023.49
2023-02-11T15:17:55.006Z,1023.49
2023-02-11T15:18:54.974Z,1023.53
2023-02-11T15:19:54.966Z,1023.53
2023-02-11T15:20:54.958Z,1023.49
2023-02-11T15:21:54.952Z,1023.50
2023-02-11T15:22:54.949Z,1023.50
2023-02-11T15:23:54.931Z,1023.50
2023-02-11T15:24:54.904Z,1023.47
2023-02-11T15:25:54.908Z,1023.50
2023-02-11T15:26:54.883Z,1023.50
2023-02-11T15:27:54.884Z,1023.52
2023-02-11T15:28:54.938Z,1023.55
2023-02-11T15:29:54.854Z,1023.56
2023-02-11T15:30:55.273Z,1023.59
2023-02-11T15:31:54.989Z,1023.56
2023-02-11T15:32:54.812Z,1023.57
2023-02-11T15:33:54.797Z,1023.58
2023-02-11T15:34:55.566Z,1023.62
2023-02-11T15:35:54.813Z,1023.63
2023-02-11T15:36:54.780Z,1023.66
2023-02-11T15:37:54.765Z,1023.68
2023-02-11T15:38:54.748Z,1023.67
2023-02-11T15:39:54.795Z,1023.70
2023-02-11T15:40:54.762Z,1023.67
2023-02-11T15:41:54.756Z,1023.67
2023-02-11T15:42:58.085Z,1023.68
2023-02-11T15:43:54.706Z,1023.67
2023-02-11T15:44:56.835Z,1023.70
2023-02-11T15:45:54.722Z,1023.71
2023-02-11T15:46:54.682Z,1023.72
2023-02-11T15:47:54.723Z,1023.72
2023-02-11T15:48:54.637Z,1023.74
2023-02-11T15:49:54.651Z,1023.76
2023-02-11T15:50:54.650Z,1023.78
2023-02-11T15:51:54.634Z,1023.79
2023-02-11T15:52:54.617Z,1023.81
2023-02-11T15:53:54.621Z,1023.80
2023-02-11T15:54:54.589Z,1023.81
2023-02-11T15:55:54.588Z,1023.81
2023-02-11T15:56:54.572Z,1023.80
2023-02-11T15:57:54.576Z,1023.80
2023-02-11T15:58:54.699Z,1023.80
2023-02-11T15:59:54.698Z,1023.82
2023-02-11T16:00:54.674Z,1023.81
2023-02-11T16:01:54.608Z,1023.80
2023-02-11T16:02:54.503Z,1023.78
2023-02-11T16:03:54.547Z,1023.77
2023-02-11T16:04:54.475Z,1023.76
2023-02-11T16:05:54.512Z,1023.75
2023-02-11T16:06:54.470Z,1023.75
2023-02-11T16:07:54.633Z,1023.75
2023-02-11T16:08:54.450Z,1023.76
2023-02-11T16:09:54.424Z,1023.77
2023-02-11T16:10:54.397Z,1023.77
2023-02-11T16:11:54.438Z,1023.79
2023-02-11T16:12:54.374Z,1023.81
2023-02-11T16:13:54.408Z,1023.81
2023-02-11T16:14:54.358Z,1023.83
2023-02-11T16:15:54.405Z,1023.81
2023-02-11T16:16:54.466Z,1023.80
2023-02-11T16:17:54.360Z,1023.79
2023-02-11T16:19:04.271Z,1023.78
2023-02-11T16:19:54.397Z,1023.79
2023-02-11T16:20:54.305Z,1023.76
2023-02-11T16:21:54.296Z,1023.75
2023-02-11T16:22:54.267Z,1023.78
2023-02-11T16:23:54.276Z,1023.75
2023-02-11T16:24:54.282Z,1023.76
2023-02-11T16:25:54.262Z,1023.76
2023-02-11T16:26:54.265Z,1023.77
2023-02-11T16:27:54.268Z,1023.80
2023-02-11T16:28:54.232Z,1023.76
2023-02-11T16:29:54.229Z,1023.76
2023-02-11T16:30:54.470Z,1023.75
2023-02-11T16:31:54.263Z,1023.78
2023-02-11T16:32:54.172Z,1023.79
2023-02-11T16:33:54.165Z,1023.81
2023-02-11T16:34:54.174Z,1023.84
2023-02-11T16:35:54.173Z,1023.84