createdAt,value
2023-05-17T00:00:24.703Z,98798.90
2023-05-17T00:02:53.495Z,98800.78
2023-05-17T00:05:22.771Z,98800.61
2023-05-17T00:07:51.598Z,98800.96
2023-05-17T00:10:20.931Z,98802.52
2023-05-17T00:12:49.717Z,98803.38
2023-05-17T00:15:18.487Z,98809.79
2023-05-17T00:17:47.325Z,98809.79
2023-05-17T00:20:16.709Z,98813.23
2023-05-17T00:22:47.231Z,98812.72
2023-05-17T00:25:16.044Z,98822.38
2023-05-17T00:27:44.850Z,98821.17
2023-05-17T00:30:14.655Z,98828.25
2023-05-17T00:32:45.522Z,98833.61
2023-05-17T00:35:14.532Z,98828.77
2023-05-17T00:37:47.590Z,98833.61
2023-05-17T00:40:16.698Z,98834.81
2023-05-17T00:42:46.277Z,98831.89
2023-05-17T00:45:15.053Z,98834.99
2023-05-17T00:47:43.884Z,98833.09
2023-05-17T00:50:13.093Z,98834.46
2023-05-17T00:52:41.860Z,98833.78
2023-05-17T00:55:11.027Z,98836.02
2023-05-17T00:57:39.777Z,98834.30
2023-05-17T01:00:09.766Z,98836.89
2023-05-17T01:02:38.602Z,98835.17
2023-05-17T01:05:08.119Z,98837.92
2023-05-17T01:07:37.403Z,98838.42
2023-05-17T01:10:07.360Z,98839.98
2023-05-17T01:12:40.532Z,98846.17
2023-05-17T01:15:14.457Z,98847.02
2023-05-17T01:17:46.981Z,98847.86
2023-05-17T01:20:18.607Z,98847.02
2023-05-17T01:22:51.738Z,98846.13
2023-05-17T01:25:30.011Z,98843.34
2023-05-17T01:28:01.314Z,98844.02
2023-05-17T01:30:30.467Z,98845.70
2023-05-17T01:32:59.862Z,98846.20
2023-05-17T01:35:29.056Z,98848.75
2023-05-17T01:37:58.028Z,98855.23
2023-05-17T01:40:26.812Z,98858.80
2023-05-17T01:42:57.622Z,98859.28
2023-05-17T01:45:27.670Z,98864.92
2023-05-17T01:48:01.929Z,98867.13
2023-05-17T01:50:32.036Z,98864.00
2023-05-17T01:53:03.204Z,98864.84
2023-05-17T01:55:36.106Z,98860.16
2023-05-17T01:58:07.423Z,98860.64
2023-05-17T02:00:36.327Z,98861.29
2023-05-17T02:03:05.275Z,98860.38
2023-05-17T02:05:34.252Z,98863.59
2023-05-17T02:08:03.013Z,98866.81
2023-05-17T02:10:31.796Z,98865.39
2023-05-17T02:13:00.570Z,98865.85
2023-05-17T02:15:29.802Z,98868.74
2023-05-17T02:17:58.995Z,98866.81
2023-05-17T02:20:27.981Z,98866.59
2023-05-17T02:22:56.760Z,98865.34
2023-05-17T02:25:25.776Z,98866.15
2023-05-17T02:27:54.697Z,98873.05
2023-05-17T02:30:24.637Z,98873.23
2023-05-17T02:32:53.725Z,98872.05
2023-05-17T02:35:22.919Z,98871.39
2023-05-17T02:37:53.044Z,98867.63
2023-05-17T02:40:22.002Z,98873.86
2023-05-17T02:42:50.940Z,98871.66
2023-05-17T02:45:19.759Z,98870.35
2023-05-17T02:47:48.862Z,98872.14
2023-05-17T02:50:18.096Z,98873.08
2023-05-17T02:52:46.917Z,98872.82
2023-05-17T02:55:16.543Z,98877.84
2023-05-17T02:57:46.378Z,98875.11
2023-05-17T03:00:17.702Z,98879.23
2023-05-17T03:02:46.629Z,98882.52
2023-05-17T03:05:15.795Z,98889.05
2023-05-17T03:07:50.102Z,98894.05
2023-05-17T03:10:18.985Z,98894.94
2023-05-17T03:12:48.244Z,98894.95
2023-05-17T03:15:20.236Z,98902.19
2023-05-17T03:17:49.251Z,98898.60
2023-05-17T03:20:19.525Z,98893.77
2023-05-17T03:22:50.287Z,98899.70
2023-05-17T03:25:19.585Z,98899.55
2023-05-17T03:27:49.657Z,98901.48
2023-05-17T03:30:18.891Z,98901.67
2023-05-17T03:32:48.046Z,98903.76
2023-05-17T03:35:17.099Z,98904.98
2023-05-17T03:37:49.717Z,98901.73
2023-05-17T03:40:18.673Z,98909.83
2023-05-17T03:42:47.611Z,98908.99
2023-05-17T03:45:17.346Z,98907.45
2023-05-17T03:47:46.278Z,98907.98
2023-05-17T03:50:15.331Z,98903.19
2023-05-17T03:52:44.156Z,98903.73
2023-05-17T03:55:12.964Z,98907.19
2023-05-17T03:57:41.830Z,98909.48
2023-05-17T04:00:12.360Z,98907.30
2023-05-17T04:02:44.271Z,98908.58
2023-05-17T04:05:13.812Z,98908.75
2023-05-17T04:07:43.708Z,98902.73
2023-05-17T04:10:12.516Z,98897.90
2023-05-17T04:12:41.409Z,98899.43
2023-05-17T04:15:11.308Z,98903.90
2023-05-17T04:17:40.835Z,98904.60
2023-05-17T04:20:12.277Z,98913.90
2023-05-17T04:22:41.385Z,98919.59
2023-05-17T04:25:12.088Z,98923.36
2023-05-17T04:27:42.216Z,98923.52
2023-05-17T04:30:12.108Z,98922.96
2023-05-17T04:32:43.331Z,98927.52
2023-05-17T04:35:12.412Z,98928.23
2023-05-17T04:37:41.277Z,98926.21
2023-05-17T04:40:21.279Z,98933.02
2023-05-17T04:42:50.259Z,98937.38
2023-05-17T04:45:19.678Z,98938.64
2023-05-17T04:47:50.450Z,98941.95
2023-05-17T04:50:19.726Z,98944.93
2023-05-17T04:52:48.975Z,98947.22
2023-05-17T04:55:17.796Z,98948.64
2023-05-17T04:57:47.115Z,98951.34
2023-05-17T05:00:18.725Z,98948.09
2023-05-17T05:02:51.629Z,98946.45
2023-05-17T05:05:20.864Z,98952.73
2023-05-17T05:07:49.978Z,98952.75
2023-05-17T05:10:19.335Z,98953.80
2023-05-17T05:12:49.098Z,98956.95
2023-05-17T05:15:18.165Z,98954.03
2023-05-17T05:17:52.095Z,98959.04
2023-05-17T05:20:21.316Z,98960.63
2023-05-17T05:22:50.311Z,98967.16
2023-05-17T05:25:19.546Z,98970.88
2023-05-17T05:27:48.425Z,98975.06
2023-05-17T05:30:22.442Z,98970.50
2023-05-17T05:32:52.921Z,98972.36
2023-05-17T05:35:26.528Z,98971.66
2023-05-17T05:37:55.570Z,98971.59
2023-05-17T05:40:24.503Z,98981.20
2023-05-17T05:42:53.434Z,98981.58
2023-05-17T05:45:22.746Z,98985.64
2023-05-17T05:47:52.616Z,98990.89
2023-05-17T05:50:21.546Z,98988.67
2023-05-17T05:52:50.371Z,98983.92
2023-05-17T05:55:19.178Z,98995.02
2023-05-17T05:57:48.016Z,99001.91
2023-05-17T06:00:21.280Z,99004.87
2023-05-17T06:02:51.485Z,99012.86
2023-05-17T06:05:20.594Z,99012.63
2023-05-17T06:07:49.388Z,99012.97
2023-05-17T06:10:18.679Z,99013.34
2023-05-17T06:12:47.434Z,99018.58
2023-05-17T06:15:16.266Z,99020.87
2023-05-17T06:17:45.146Z,99031.33
2023-05-17T06:20:15.033Z,99032.41
2023-05-17T06:22:43.920Z,99029.87
2023-05-17T06:25:12.676Z,99029.60
2023-05-17T06:27:41.450Z,99035.71
2023-05-17T06:30:11.437Z,99033.55
2023-05-17T06:32:40.630Z,99030.25
2023-05-17T06:35:10.498Z,99033.98
2023-05-17T06:37:39.319Z,99037.80
2023-05-17T06:40:16.640Z,99036.98
2023-05-17T06:42:45.969Z,99036.15
2023-05-17T06:45:15.664Z,99039.36
2023-05-17T06:47:45.036Z,99044.98
2023-05-17T06:50:13.894Z,99052.48
2023-05-17T06:52:42.647Z,99053.70
2023-05-17T06:55:11.552Z,99048.22
2023-05-17T06:57:40.433Z,99048.94
2023-05-17T07:00:11.466Z,99045.02
2023-05-17T07:02:40.379Z,99039.09
2023-05-17T07:05:09.817Z,99040.11
2023-05-17T07:07:38.714Z,99033.32
2023-05-17T07:10:08.204Z,99049.16
2023-05-17T07:12:36.967Z,99050.41
2023-05-17T07:15:06.336Z,99056.44
2023-05-17T07:17:35.115Z,99050.65
2023-05-17T07:20:06.273Z,99051.63
2023-05-17T07:22:35.258Z,99063.50
2023-05-17T07:25:05.000Z,99059.93
2023-05-17T07:27:33.790Z,99063.82
2023-05-17T07:30:03.380Z,99070.39
2023-05-17T07:32:32.332Z,99068.58
2023-05-17T07:35:02.212Z,99064.16
2023-05-17T07:37:31.248Z,99065.80
2023-05-17T07:40:00.367Z,99068.77
2023-05-17T07:42:29.295Z,99069.65
2023-05-17T07:44:58.114Z,99065.89
2023-05-17T07:47:27.002Z,99071.00
2023-05-17T07:49:59.262Z,99071.46
2023-05-17T07:52:28.272Z,99070.81
2023-05-17T07:54:57.552Z,99068.59
2023-05-17T07:57:27.532Z,99068.73
2023-05-17T07:59:56.300Z,99073.84
2023-05-17T08:02:26.336Z,99076.77
2023-05-17T08:04:55.239Z,99079.65
2023-05-17T08:07:24.042Z,99082.39
2023-05-17T08:09:52.909Z,99079.85
2023-05-17T08:12:21.709Z,99085.96
2023-05-17T08:14:50.500Z,99086.59
2023-05-17T08:17:19.266Z,99083.82
2023-05-17T08:19:48.078Z,99080.55
2023-05-17T08:22:17.505Z,99081.58
2023-05-17T08:24:46.461Z,99077.74
2023-05-17T08:27:15.347Z,99081.15
2023-05-17T08:29:44.136Z,99077.75
2023-05-17T08:32:14.074Z,99080.52
2023-05-17T08:34:42.873Z,99068.25
2023-05-17T08:37:12.341Z,99064.84
2023-05-17T08:39:41.262Z,99061.90
2023-05-17T08:42:10.113Z,99062.80
2023-05-17T08:44:39.298Z,99065.21
2023-05-17T08:47:09.270Z,99065.66
2023-05-17T08:49:38.101Z,99061.75
2023-05-17T08:52:09.903Z,99067.68
2023-05-17T08:54:38.958Z,99067.61
2023-05-17T08:57:08.021Z,99069.58
2023-05-17T08:59:37.188Z,99067.26
2023-05-17T09:02:06.264Z,99068.70
2023-05-17T09:04:36.141Z,99071.04
2023-05-17T09:07:05.412Z,99064.22
2023-05-17T09:09:34.259Z,99068.79
2023-05-17T09:12:04.437Z,99070.39
2023-05-17T09:14:36.274Z,99067.64
2023-05-17T09:17:05.653Z,99063.67
2023-05-17T09:19:34.635Z,99062.42
2023-05-17T09:22:04.406Z,99064.11
2023-05-17T09:24:33.236Z,99063.12
2023-05-17T09:27:05.733Z,99070.30
2023-05-17T09:29:34.646Z,99072.64
2023-05-17T09:32:15.162Z,99069.61
2023-05-17T09:34:44.326Z,99066.91
2023-05-17T09:37:15.924Z,99068.96
2023-05-17T09:39:45.984Z,99059.11
2023-05-17T09:42:15.023Z,99052.56
2023-05-17T09:44:53.541Z,99053.48
2023-05-17T09:47:25.890Z,99059.95
2023-05-17T09:49:54.839Z,99064.27
2023-05-17T09:52:24.002Z,99063.27
2023-05-17T09:54:56.785Z,99060.10
2023-05-17T09:57:26.145Z,99063.39
2023-05-17T09:59:56.573Z,99065.85
2023-05-17T10:02:27.942Z,99063.56
2023-05-17T10:04:58.307Z,99059.04
2023-05-17T10:07:27.797Z,99054.28
2023-05-17T10:09:57.448Z,99059.19
2023-05-17T10:12:26.829Z,99057.17
2023-05-17T10:14:57.181Z,99056.09
2023-05-17T10:17:26.623Z,99053.52
2023-05-17T10:19:56.048Z,99051.69
2023-05-17T10:22:24.998Z,99052.79
2023-05-17T10:24:53.775Z,99050.16
2023-05-17T10:27:22.723Z,99052.77
2023-05-17T10:29:51.730Z,99049.05
2023-05-17T10:32:22.954Z,99047.78
2023-05-17T10:35:05.769Z,99046.62
2023-05-17T10:37:39.995Z,99039.90
2023-05-17T10:40:13.362Z,99035.21
2023-05-17T10:42:42.509Z,99040.48
2023-05-17T10:45:12.026Z,99044.16
2023-05-17T10:47:42.466Z,99044.13
2023-05-17T10:50:14.773Z,99043.36
2023-05-17T10:52:48.290Z,99042.17
2023-05-17T10:55:20.597Z,99035.52
2023-05-17T10:58:09.793Z,99032.67
2023-05-17T11:00:41.081Z,99031.17
2023-05-17T11:03:13.923Z,99031.44
2023-05-17T11:05:44.543Z,99029.17
2023-05-17T11:08:17.789Z,99020.54
2023-05-17T11:11:10.833Z,99024.08
2023-05-17T11:13:48.250Z,99013.25
2023-05-17T11:16:19.522Z,99013.98
2023-05-17T11:18:49.950Z,99013.98
2023-05-17T11:21:19.084Z,99016.78
2023-05-17T11:23:50.506Z,99015.94
2023-05-17T11:26:23.745Z,99016.32
2023-05-17T11:29:00.323Z,99020.36
2023-05-17T11:31:33.400Z,99022.00
2023-05-17T11:34:03.157Z,99021.42
2023-05-17T11:36:37.571Z,99023.98
2023-05-17T11:39:13.156Z,99013.23
2023-05-17T11:41:49.755Z,99019.40
2023-05-17T11:44:19.441Z,99016.50
2023-05-17T11:46:48.572Z,99014.25
2023-05-17T11:49:34.228Z,99014.79
2023-05-17T11:52:06.032Z,99015.48
2023-05-17T11:54:35.143Z,99015.41
2023-05-17T11:57:04.305Z,99015.98
2023-05-17T11:59:37.072Z,99017.27
2023-05-17T12:02:06.112Z,99015.63
2023-05-17T12:04:36.185Z,99024.33
2023-05-17T12:07:05.561Z,99018.59
2023-05-17T12:09:34.834Z,99018.51
2023-05-17T12:12:06.556Z,99007.27
2023-05-17T12:14:36.496Z,99009.14
2023-05-17T12:17:09.497Z,99006.32
2023-05-17T12:19:39.942Z,99008.83
2023-05-17T12:22:12.858Z,99010.44
2023-05-17T12:24:44.090Z,99008.32
2023-05-17T12:27:14.748Z,99010.34
2023-05-17T12:29:45.177Z,99006.84
2023-05-17T12:32:15.741Z,99002.58
2023-05-17T12:34:45.825Z,99003.05
2023-05-17T12:37:16.533Z,99007.14
2023-05-17T12:39:47.814Z,99007.33
2023-05-17T12:42:17.592Z,99006.70
2023-05-17T12:44:47.842Z,98999.95
2023-05-17T12:47:17.588Z,98989.27
2023-05-17T12:49:55.556Z,98987.49
2023-05-17T12:52:25.731Z,98986.90
2023-05-17T12:54:56.604Z,98981.32
2023-05-17T12:57:25.989Z,98980.33
2023-05-17T12:59:57.584Z,98987.30
2023-05-17T13:02:29.105Z,98984.28
2023-05-17T13:05:00.717Z,98981.70
2023-05-17T13:07:31.268Z,98985.98
2023-05-17T13:10:00.689Z,98981.24
2023-05-17T13:18:55.792Z,98984.73
2023-05-17T13:21:25.511Z,98979.39
2023-05-17T13:23:54.623Z,98973.23
2023-05-17T13:26:23.723Z,98960.65
2023-05-17T13:28:53.744Z,98963.89
2023-05-17T13:31:22.647Z,98963.79
2023-05-17T13:33:53.137Z,98959.37
2023-05-17T13:36:24.080Z,98961.15
2023-05-17T13:38:52.948Z,98965.20
2023-05-17T13:41:22.256Z,98975.27
2023-05-17T13:43:52.968Z,98968.25
2023-05-17T13:46:21.740Z,98966.48
2023-05-17T13:48:52.672Z,98962.05
2023-05-17T13:51:21.759Z,98955.29
2023-05-17T13:53:50.893Z,98948.20
2023-05-17T13:56:19.789Z,98939.50
2023-05-17T13:58:49.482Z,98941.03
2023-05-17T14:01:18.776Z,98943.08
2023-05-17T14:03:48.112Z,98938.36
2023-05-17T14:06:17.172Z,98940.48
2023-05-17T14:08:47.217Z,98940.88
2023-05-17T14:11:16.644Z,98944.88
2023-05-17T14:13:45.801Z,98944.27
2023-05-17T14:16:14.937Z,98937.27
2023-05-17T14:18:43.861Z,98940.75
2023-05-17T14:21:12.716Z,98941.39
2023-05-17T14:23:41.737Z,98938.27
2023-05-17T14:26:11.926Z,98936.04
2023-05-17T14:28:41.473Z,98937.15
2023-05-17T14:31:12.979Z,98928.77
2023-05-17T14:33:43.693Z,98928.81
2023-05-17T14:36:13.925Z,98932.69
2023-05-17T14:38:43.268Z,98934.25
2023-05-17T14:41:12.490Z,98940.17
2023-05-17T14:43:41.282Z,98939.04
2023-05-17T14:46:10.066Z,98939.05
2023-05-17T14:48:39.499Z,98933.23
2023-05-17T14:51:09.469Z,98928.37
2023-05-17T14:53:39.202Z,98927.58
2023-05-17T14:56:08.905Z,98929.80
2023-05-17T14:58:38.046Z,98927.49
2023-05-17T15:01:07.316Z,98927.77
2023-05-17T15:03:36.664Z,98927.73
2023-05-17T15:06:09.399Z,98927.04
2023-05-17T15:08:40.850Z,98930.91
2023-05-17T15:11:10.626Z,98936.15
2023-05-17T15:13:39.769Z,98929.69
2023-05-17T15:16:09.417Z,98929.96
2023-05-17T15:18:39.766Z,98928.81
2023-05-17T15:21:08.642Z,98929.79
2023-05-17T15:23:37.711Z,98921.90
2023-05-17T15:26:06.827Z,98924.36
2023-05-17T15:28:35.602Z,98931.45
2023-05-17T15:31:11.407Z,98932.72
2023-05-17T15:33:42.535Z,98931.77
2023-05-17T15:36:13.192Z,98937.98
2023-05-17T15:38:42.241Z,98940.23
2023-05-17T15:41:13.106Z,98935.17
2023-05-17T15:43:45.448Z,98936.77
2023-05-17T15:46:18.423Z,98938.92
2023-05-17T15:48:49.962Z,98937.91
2023-05-17T15:51:19.570Z,98942.91
2023-05-17T15:53:50.467Z,98938.98
2023-05-17T15:56:21.598Z,98936.42
2023-05-17T15:58:50.666Z,98941.67
2023-05-17T16:01:20.569Z,98940.04
2023-05-17T16:03:55.030Z,98944.97
2023-05-17T16:06:24.564Z,98944.80
2023-05-17T16:08:55.936Z,98947.83
2023-05-17T16:11:25.498Z,98949.40
2023-05-17T16:13:56.955Z,98949.33
2023-05-17T16:16:26.313Z,98952.21
2023-05-17T16:18:55.399Z,98953.29
2023-05-17T16:21:25.101Z,98954.08
2023-05-17T16:23:54.463Z,98959.60
2023-05-17T16:26:25.260Z,98960.08
2023-05-17T16:28:57.523Z,98963.63
2023-05-17T16:31:26.687Z,98962.80
2023-05-17T16:33:55.901Z,98967.11
2023-05-17T16:36:27.248Z,98958.27
2023-05-17T16:38:57.098Z,98960.66
2023-05-17T16:41:26.925Z,98960.30
2023-05-17T16:43:56.978Z,98965.73
2023-05-17T16:46:34.363Z,98969.01
2023-05-17T16:49:05.808Z,98970.27
2023-05-17T16:51:36.541Z,98971.92
2023-05-17T16:54:05.582Z,98963.00
2023-05-17T16:56:38.483Z,98970.37
2023-05-17T16:59:07.499Z,98972.31
2023-05-17T17:01:38.394Z,98967.36
2023-05-17T17:04:07.757Z,98970.45
2023-05-17T17:06:37.992Z,98980.91
2023-05-17T17:09:08.312Z,98984.08
2023-05-17T17:11:37.908Z,98989.69
2023-05-17T17:14:07.134Z,98993.27
2023-05-17T17:16:37.021Z,98993.95
2023-05-17T17:19:06.606Z,98995.55
2023-05-17T17:21:36.813Z,98998.46
2023-05-17T17:24:05.990Z,98995.29
2023-05-17T17:26:36.154Z,98990.65
2023-05-17T17:29:05.496Z,98997.02
2023-05-17T17:31:37.156Z,98992.30
2023-05-17T17:34:07.346Z,98993.97
2023-05-17T17:36:36.274Z,98996.48
2023-05-17T17:39:05.590Z,99001.98
2023-05-17T17:41:34.605Z,99001.58
2023-05-17T17:44:05.070Z,99003.35
2023-05-17T17:46:34.672Z,99005.25
2023-05-17T17:49:03.867Z,99002.63
2023-05-17T17:51:32.765Z,99007.16
2023-05-17T17:54:06.218Z,99014.30
2023-05-17T17:56:35.257Z,99011.33
2023-05-17T17:59:06.483Z,99014.61
2023-05-17T18:01:40.035Z,99012.35
2023-05-17T18:04:09.797Z,99016.82
2023-05-17T18:06:41.338Z,99017.65
2023-05-17T18:09:10.380Z,99015.35
2023-05-17T18:11:39.479Z,99018.47
2023-05-17T18:14:15.382Z,99020.17
2023-05-17T18:16:47.573Z,99025.41
2023-05-17T18:19:16.589Z,99030.77
2023-05-17T18:21:46.563Z,99035.23
2023-05-17T18:24:20.702Z,99033.54
2023-05-17T18:26:49.624Z,99032.63
2023-05-17T18:29:20.075Z,99032.95
2023-05-17T18:31:49.141Z,99033.79
2023-05-17T18:34:18.528Z,99039.11
2023-05-17T18:36:47.715Z,99043.56
2023-05-17T18:39:16.928Z,99042.98
2023-05-17T18:41:45.974Z,99048.51
2023-05-17T18:44:15.508Z,99047.39
2023-05-17T18:46:45.603Z,99048.54
2023-05-17T18:49:15.637Z,99053.64
2023-05-17T18:51:48.384Z,99057.02
2023-05-17T18:54:19.095Z,99061.30
2023-05-17T18:56:49.662Z,99067.50
2023-05-17T18:59:20.276Z,99069.17
2023-05-17T19:01:50.699Z,99068.20
2023-05-17T19:04:19.770Z,99071.23
2023-05-17T19:06:49.917Z,99072.73
2023-05-17T19:09:18.705Z,99073.89
2023-05-17T19:11:48.454Z,99074.85
2023-05-17T19:14:18.219Z,99076.52
2023-05-17T19:16:47.280Z,99079.93
2023-05-17T19:19:16.231Z,99079.30
2023-05-17T19:21:45.377Z,99080.08
2023-05-17T19:24:14.365Z,99079.82
2023-05-17T19:26:43.244Z,99084.39
2023-05-17T19:29:11.994Z,99085.85
2023-05-17T19:31:41.163Z,99092.52
2023-05-17T19:34:10.070Z,99096.74
2023-05-17T19:36:39.124Z,99096.83
2023-05-17T19:39:07.945Z,99092.40
2023-05-17T19:41:37.000Z,99101.60
2023-05-17T19:44:06.266Z,99102.16
2023-05-17T19:46:35.280Z,99108.77
2023-05-17T19:49:04.605Z,99112.60
2023-05-17T19:51:33.669Z,99113.20
2023-05-17T19:54:02.504Z,99117.73
2023-05-17T19:56:31.367Z,99119.65
2023-05-17T19:59:01.464Z,99117.95
2023-05-17T20:01:30.380Z,99126.10
2023-05-17T20:03:59.401Z,99125.26
2023-05-17T20:06:28.471Z,99128.90
2023-05-17T20:08:57.794Z,99130.98
2023-05-17T20:11:26.647Z,99132.04
2023-05-17T20:13:55.459Z,99133.45
2023-05-17T20:16:27.957Z,99136.94
2023-05-17T20:18:59.006Z,99136.26
2023-05-17T20:21:27.892Z,99136.61
2023-05-17T20:24:01.436Z,99137.98
2023-05-17T20:26:32.035Z,99139.20
2023-05-17T20:29:00.984Z,99137.66
2023-05-17T20:31:29.805Z,99140.80
2023-05-17T20:33:58.770Z,99142.36
2023-05-17T20:36:28.084Z,99141.16
2023-05-17T20:38:56.989Z,99143.41
2023-05-17T20:41:25.831Z,99146.00
2023-05-17T20:43:54.907Z,99149.65
2023-05-17T20:46:23.841Z,99149.46
2023-05-17T20:48:53.718Z,99146.19
2023-05-17T20:51:22.823Z,99153.27
2023-05-17T20:53:51.654Z,99149.65
2023-05-17T20:56:20.448Z,99151.72
2023-05-17T20:58:49.676Z,99151.91
2023-05-17T21:01:18.862Z,99153.47
2023-05-17T21:03:48.126Z,99155.35
2023-05-17T21:06:17.019Z,99154.85
2023-05-17T21:08:46.136Z,99157.61
2023-05-17T21:11:18.932Z,99156.73
2023-05-17T21:13:47.999Z,99155.53
2023-05-17T21:16:17.041Z,99156.05
2023-05-17T21:18:46.726Z,99156.06
2023-05-17T21:21:15.678Z,99149.66
2023-05-17T21:23:44.666Z,99152.25
2023-05-17T21:26:13.948Z,99155.70
2023-05-17T21:28:42.725Z,99153.28
2023-05-17T21:31:11.571Z,99157.61
2023-05-17T21:33:40.366Z,99160.55
2023-05-17T21:36:09.444Z,99162.09
2023-05-17T21:38:38.229Z,99159.32
2023-05-17T21:41:07.143Z,99159.84
2023-05-17T21:43:35.874Z,99160.88
2023-05-17T21:46:04.709Z,99158.96
2023-05-17T21:48:33.779Z,99150.17
2023-05-17T21:51:02.533Z,99157.77
2023-05-17T21:53:31.331Z,99154.84
2023-05-17T21:56:02.904Z,99155.88
2023-05-17T21:58:32.931Z,99150.70
2023-05-17T22:01:02.174Z,99152.93
2023-05-17T22:03:31.112Z,99153.45
2023-05-17T22:06:00.267Z,99154.83
2023-05-17T22:08:32.369Z,99156.02
2023-05-17T22:11:08.478Z,99157.76
2023-05-17T22:13:38.232Z,99155.33
2023-05-17T22:16:08.117Z,99156.20
2023-05-17T22:18:37.701Z,99154.98
2023-05-17T22:21:06.848Z,99158.25
2023-05-17T22:23:35.871Z,99160.30
2023-05-17T22:26:04.694Z,99156.34
2023-05-17T22:28:33.596Z,99162.70
2023-05-17T22:31:02.552Z,99154.76
2023-05-17T22:33:33.426Z,99155.96
2023-05-17T22:36:02.548Z,99154.41
2023-05-17T22:38:31.474Z,99153.54
2023-05-17T22:41:00.511Z,99152.85
2023-05-17T22:43:30.070Z,99146.97
2023-05-17T22:45:59.946Z,99151.11
2023-05-17T22:48:30.331Z,99151.64
2023-05-17T22:51:00.787Z,99154.39
2023-05-17T22:53:29.724Z,99148.16
2023-05-17T22:55:58.496Z,99154.38
2023-05-17T22:58:27.261Z,99151.09
2023-05-17T23:00:56.154Z,99155.08
2023-05-17T23:03:25.012Z,99155.92
2023-05-17T23:06:02.164Z,99146.59
2023-05-17T23:08:31.318Z,99155.56
2023-05-17T23:11:01.647Z,99156.63
2023-05-17T23:13:30.517Z,99151.79
2023-05-17T23:15:59.557Z,99152.30
2023-05-17T23:18:28.379Z,99156.63
2023-05-17T23:20:58.934Z,99160.25
2023-05-17T23:23:30.099Z,99163.18
2023-05-17T23:25:58.972Z,99162.14
2023-05-17T23:28:27.930Z,99162.67
2023-05-17T23:31:01.113Z,99160.75
2023-05-17T23:33:31.090Z,99160.58
2023-05-17T23:35:59.971Z,99158.51
2023-05-17T23:38:28.749Z,99158.85
2023-05-17T23:40:58.233Z,99158.15
2023-05-17T23:43:27.222Z,99154.52
2023-05-17T23:45:56.122Z,99151.05
2023-05-17T23:48:25.629Z,99151.55
2023-05-17T23:50:55.052Z,99153.61
2023-05-17T23:53:26.149Z,99152.06
2023-05-17T23:55:54.951Z,99153.09
2023-05-17T23:58:23.715Z,99151.19
