createdAt,value
2023-02-04T00:00:42.001Z,51.13
2023-02-04T00:03:10.478Z,51.13
2023-02-04T00:05:38.961Z,51.09
2023-02-04T00:08:07.594Z,51.24
2023-02-04T00:10:36.335Z,51.10
2023-02-04T00:13:05.369Z,51.25
2023-02-04T00:15:35.250Z,51.06
2023-02-04T00:18:04.145Z,51.05
2023-02-04T00:20:32.975Z,51.00
2023-02-04T00:23:01.549Z,50.44
2023-02-04T00:25:30.147Z,50.26
2023-02-04T00:27:58.616Z,50.35
2023-02-04T00:30:27.323Z,50.59
2023-02-04T00:32:57.233Z,50.55
2023-02-04T00:35:25.940Z,50.33
2023-02-04T00:37:55.090Z,50.53
2023-02-04T00:40:23.693Z,50.68
2023-02-04T00:42:52.227Z,50.93
2023-02-04T00:45:20.891Z,51.82
2023-02-04T00:47:49.536Z,52.34
2023-02-04T00:50:20.043Z,52.93
2023-02-04T00:52:48.588Z,52.94
2023-02-04T00:55:18.511Z,52.15
2023-02-04T00:57:48.272Z,51.52
2023-02-04T01:00:18.888Z,51.28
2023-02-04T01:02:47.597Z,50.49
2023-02-04T01:05:16.026Z,50.25
2023-02-04T01:07:47.689Z,50.16
2023-02-04T01:10:18.141Z,50.46
2023-02-04T01:12:46.680Z,50.03
2023-02-04T01:15:15.369Z,50.09
2023-02-04T01:17:43.943Z,50.18
2023-02-04T01:20:13.286Z,50.22
2023-02-04T01:22:41.780Z,50.71
2023-02-04T01:25:11.756Z,50.65
2023-02-04T01:27:43.515Z,50.77
2023-02-04T01:30:13.781Z,50.79
2023-02-04T01:32:42.527Z,50.83
2023-02-04T01:35:11.026Z,50.79
2023-02-04T01:37:41.307Z,50.78
2023-02-04T01:40:13.208Z,50.86
2023-02-04T01:42:42.404Z,50.54
2023-02-04T01:45:12.253Z,50.74
2023-02-04T01:47:41.537Z,50.84
2023-02-04T01:50:12.966Z,50.42
2023-02-04T01:52:42.544Z,50.62
2023-02-04T01:55:16.416Z,50.98
2023-02-04T01:57:45.855Z,50.72
2023-02-04T02:00:18.512Z,50.47
2023-02-04T02:02:50.819Z,50.63
2023-02-04T02:05:23.976Z,50.22
2023-02-04T02:07:55.438Z,50.14
2023-02-04T02:10:25.946Z,49.96
2023-02-04T02:12:56.042Z,50.29
2023-02-04T02:15:25.764Z,50.06
2023-02-04T02:17:55.244Z,49.67
2023-02-04T02:20:26.003Z,49.64
2023-02-04T02:23:04.339Z,49.78
2023-02-04T02:25:34.707Z,49.87
2023-02-04T02:28:08.905Z,50.35
2023-02-04T02:30:37.758Z,50.72
2023-02-04T02:33:07.984Z,50.75
2023-02-04T02:35:36.681Z,50.70
2023-02-04T02:38:05.204Z,50.93
2023-02-04T02:40:35.153Z,51.02
2023-02-04T02:43:05.085Z,51.51
2023-02-04T02:45:35.037Z,51.47
2023-02-04T02:48:04.154Z,51.44
2023-02-04T02:50:34.820Z,51.83
2023-02-04T02:53:04.351Z,51.55
2023-02-04T02:55:34.676Z,52.35
2023-02-04T02:58:06.947Z,52.61
2023-02-04T03:00:35.500Z,52.38
2023-02-04T03:03:08.068Z,52.31
2023-02-04T03:05:41.205Z,52.67
2023-02-04T03:08:12.483Z,52.38
2023-02-04T03:10:42.923Z,52.37
2023-02-04T03:13:12.526Z,52.15
2023-02-04T03:15:41.952Z,52.29
2023-02-04T03:18:11.509Z,52.01
2023-02-04T03:20:41.282Z,52.21
2023-02-04T03:23:09.965Z,51.85
2023-02-04T03:25:38.737Z,51.81
2023-02-04T03:28:08.937Z,51.94
2023-02-04T03:30:38.253Z,52.19
2023-02-04T03:33:07.735Z,51.98
2023-02-04T03:35:36.374Z,52.00
2023-02-04T03:38:04.851Z,52.12
2023-02-04T03:40:33.479Z,52.42
2023-02-04T03:43:01.975Z,52.67
2023-02-04T03:45:40.717Z,53.19
2023-02-04T03:48:13.419Z,53.75
2023-02-04T03:50:41.870Z,53.04
2023-02-04T03:53:10.801Z,54.11
2023-02-04T03:55:39.233Z,54.08
2023-02-04T03:58:07.885Z,53.98
2023-02-04T04:00:37.739Z,53.78
2023-02-04T04:03:06.315Z,53.39
2023-02-04T04:05:35.173Z,53.59
2023-02-04T04:08:03.834Z,53.37
2023-02-04T04:10:32.441Z,53.28
2023-02-04T04:13:01.086Z,53.34
2023-02-04T04:15:29.522Z,52.89
2023-02-04T04:17:59.500Z,53.13
2023-02-04T04:20:29.335Z,52.84
2023-02-04T04:22:57.891Z,52.78
2023-02-04T04:25:26.399Z,52.43
2023-02-04T04:27:54.988Z,52.78
2023-02-04T04:30:23.494Z,52.34
2023-02-04T04:32:52.193Z,52.44
2023-02-04T04:35:22.120Z,52.63
2023-02-04T04:37:50.621Z,53.51
2023-02-04T04:40:19.646Z,54.11
2023-02-04T04:42:48.165Z,54.82
2023-02-04T04:45:16.665Z,55.07
2023-02-04T04:47:45.201Z,55.21
2023-02-04T04:50:13.916Z,54.58
2023-02-04T04:52:43.824Z,54.70
2023-02-04T04:55:12.545Z,54.78
2023-02-04T04:57:41.038Z,54.63
2023-02-04T05:00:13.346Z,54.31
2023-02-04T05:02:42.109Z,54.84
2023-02-04T05:05:10.801Z,55.00
2023-02-04T05:07:39.360Z,55.01
2023-02-04T05:10:10.133Z,55.33
2023-02-04T05:12:38.832Z,54.93
2023-02-04T05:15:08.096Z,55.01
2023-02-04T05:17:36.672Z,55.22
2023-02-04T05:20:05.370Z,55.12
2023-02-04T05:22:33.836Z,55.40
2023-02-04T05:25:02.243Z,55.38
2023-02-04T05:27:32.183Z,55.35
2023-02-04T05:30:00.635Z,55.50
2023-02-04T05:32:29.159Z,55.44
2023-02-04T05:34:57.602Z,55.48
2023-02-04T05:37:27.103Z,55.24
2023-02-04T05:39:55.631Z,55.16
2023-02-04T05:42:24.133Z,55.12
2023-02-04T05:44:54.073Z,55.22
2023-02-04T05:47:22.569Z,55.41
2023-02-04T05:49:51.208Z,55.33
2023-02-04T05:52:19.761Z,55.42
2023-02-04T05:54:48.259Z,55.75
2023-02-04T05:57:16.703Z,55.83
2023-02-04T05:59:46.139Z,55.64
2023-02-04T06:02:16.155Z,55.43
2023-02-04T06:04:44.960Z,55.34
2023-02-04T06:07:13.395Z,54.98
2023-02-04T06:09:41.933Z,55.60
2023-02-04T06:12:11.349Z,55.21
2023-02-04T06:14:39.850Z,55.46
2023-02-04T06:17:08.304Z,55.39
2023-02-04T06:19:38.177Z,55.82
2023-02-04T06:22:06.608Z,55.92
2023-02-04T06:24:35.181Z,56.00
2023-02-04T06:27:04.766Z,55.96
2023-02-04T06:29:33.206Z,56.65
2023-02-04T06:32:01.779Z,56.89
2023-02-04T06:34:30.336Z,57.32
2023-02-04T06:37:00.289Z,57.63
2023-02-04T06:39:28.780Z,57.79
2023-02-04T06:41:57.206Z,57.62
2023-02-04T06:44:25.755Z,58.03
2023-02-04T06:46:54.315Z,57.09
2023-02-04T06:49:25.253Z,56.94
2023-02-04T06:51:55.466Z,56.63
2023-02-04T06:54:25.876Z,56.41
2023-02-04T06:56:54.407Z,56.19
2023-02-04T06:59:24.119Z,55.91
2023-02-04T07:01:52.589Z,55.70
2023-02-04T07:04:21.022Z,55.76
2023-02-04T07:06:49.776Z,55.52
2023-02-04T07:09:18.312Z,55.94
2023-02-04T07:11:48.623Z,55.75
2023-02-04T07:14:17.342Z,55.47
2023-02-04T07:16:45.810Z,56.03
2023-02-04T07:19:14.332Z,55.61
2023-02-04T07:21:42.841Z,55.60
2023-02-04T07:24:11.381Z,56.11
2023-02-04T07:26:39.893Z,55.78
2023-02-04T07:29:14.842Z,55.74
2023-02-04T07:31:51.771Z,55.13
2023-02-04T07:34:20.434Z,54.83
2023-02-04T07:36:49.099Z,54.61
2023-02-04T07:39:17.658Z,54.66
2023-02-04T07:41:46.161Z,53.88
2023-02-04T07:44:18.422Z,53.49
2023-02-04T07:46:46.913Z,52.57
2023-02-04T07:49:15.368Z,52.08
2023-02-04T07:51:43.934Z,51.43
2023-02-04T07:54:12.395Z,51.17
2023-02-04T07:56:40.841Z,50.43
2023-02-04T07:59:09.200Z,50.04
2023-02-04T08:01:39.176Z,49.41
2023-02-04T08:04:07.749Z,49.72
2023-02-04T08:06:36.181Z,49.27
2023-02-04T08:09:04.710Z,48.09
2023-02-04T08:11:33.190Z,47.13
2023-02-04T08:14:01.651Z,46.33
2023-02-04T08:16:30.201Z,46.07
2023-02-04T08:19:00.096Z,46.29
2023-02-04T08:21:28.556Z,45.82
2023-02-04T08:23:58.014Z,45.21
2023-02-04T08:26:26.514Z,45.42
2023-02-04T08:28:55.123Z,44.93
2023-02-04T08:31:23.672Z,44.17
2023-02-04T08:33:52.234Z,44.20
2023-02-04T08:36:22.089Z,43.57
2023-02-04T08:38:50.641Z,43.33
2023-02-04T08:41:19.140Z,43.35
2023-02-04T08:43:47.621Z,43.10
2023-02-04T08:46:16.198Z,43.46
2023-02-04T08:48:45.746Z,43.39
2023-02-04T08:51:14.472Z,42.99
2023-02-04T08:53:44.555Z,43.44
2023-02-04T08:56:16.770Z,43.46
2023-02-04T08:58:45.894Z,43.74
2023-02-04T09:01:14.538Z,43.83
2023-02-04T09:03:43.094Z,43.66
2023-02-04T09:06:11.658Z,43.61
2023-02-04T09:08:40.208Z,43.87
2023-02-04T09:11:12.483Z,43.50
2023-02-04T09:13:40.963Z,43.74
2023-02-04T09:16:09.558Z,43.16
2023-02-04T09:18:38.156Z,43.31
2023-02-04T09:21:07.089Z,43.12
2023-02-04T09:23:35.556Z,43.11
2023-02-04T09:26:04.678Z,43.30
2023-02-04T09:28:34.686Z,43.10
2023-02-04T09:31:04.628Z,43.14
2023-02-04T09:33:34.213Z,42.87
2023-02-04T09:36:02.781Z,43.01
2023-02-04T09:38:31.354Z,42.66
2023-02-04T09:41:03.676Z,42.80
2023-02-04T09:43:36.224Z,43.64
2023-02-04T09:46:05.706Z,43.29
2023-02-04T09:48:34.547Z,43.23
2023-02-04T09:51:08.829Z,43.41
2023-02-04T09:53:39.315Z,43.57
2023-02-04T09:56:11.000Z,43.29
2023-02-04T09:58:40.995Z,43.95
2023-02-04T10:01:15.888Z,43.53
2023-02-04T10:03:47.801Z,43.15
2023-02-04T10:06:18.177Z,43.23
2023-02-04T10:08:47.863Z,42.91
2023-02-04T10:11:17.604Z,42.81
2023-02-04T10:13:50.503Z,42.39
2023-02-04T10:16:24.163Z,42.94
2023-02-04T10:18:52.896Z,43.09
2023-02-04T10:21:25.924Z,43.28
2023-02-04T10:23:57.830Z,42.97
2023-02-04T10:26:29.578Z,43.22
2023-02-04T10:29:05.271Z,42.69
2023-02-04T10:31:39.001Z,42.68
2023-02-04T10:34:11.982Z,42.56
2023-02-04T10:36:41.716Z,42.45
2023-02-04T10:39:14.701Z,42.02
2023-02-04T10:41:49.663Z,41.82
2023-02-04T10:44:24.005Z,41.42
2023-02-04T10:47:00.747Z,41.44
2023-02-04T10:49:29.516Z,41.78
2023-02-04T10:51:57.997Z,42.60
2023-02-04T10:54:32.536Z,41.00
2023-02-04T10:57:08.596Z,41.24
2023-02-04T10:59:38.907Z,41.08
2023-02-04T11:02:30.579Z,41.19
2023-02-04T11:04:59.212Z,41.04
2023-02-04T11:07:27.735Z,41.11
2023-02-04T11:09:57.307Z,40.16
2023-02-04T11:12:39.181Z,39.99
2023-02-04T11:15:24.664Z,40.20
2023-02-04T11:18:04.779Z,39.92
2023-02-04T11:20:36.436Z,39.66
2023-02-04T11:23:32.444Z,39.90
2023-02-04T11:26:07.784Z,39.79
2023-02-04T11:28:58.485Z,39.52
2023-02-04T11:31:40.700Z,39.73
2023-02-04T11:34:27.005Z,39.36
2023-02-04T11:37:08.334Z,39.08
2023-02-04T11:39:41.422Z,38.94
2023-02-04T11:42:19.733Z,38.81
2023-02-04T11:44:56.236Z,38.67
2023-02-04T11:47:27.317Z,38.92
2023-02-04T11:49:58.886Z,39.17
2023-02-04T11:52:27.477Z,38.35
2023-02-04T11:54:57.422Z,38.94
2023-02-04T11:57:26.876Z,38.98
2023-02-04T11:59:55.577Z,38.74
2023-02-04T12:02:27.401Z,38.92
2023-02-04T12:04:58.873Z,38.50
2023-02-04T12:07:29.558Z,38.18
2023-02-04T12:09:59.080Z,37.96
2023-02-04T12:12:29.569Z,38.23
2023-02-04T12:14:59.661Z,37.82
2023-02-04T12:17:29.626Z,38.05
2023-02-04T12:19:58.222Z,37.87
2023-02-04T12:22:26.717Z,37.57
2023-02-04T12:24:55.294Z,37.51
2023-02-04T12:27:23.705Z,37.80
2023-02-04T12:29:52.230Z,38.04
2023-02-04T12:32:20.668Z,37.42
2023-02-04T12:34:50.462Z,37.42
2023-02-04T12:37:21.616Z,37.36
2023-02-04T12:39:50.181Z,37.19
2023-02-04T12:42:18.571Z,37.18
2023-02-04T12:44:47.136Z,37.36
2023-02-04T12:47:15.768Z,36.94
2023-02-04T12:49:44.211Z,37.33
2023-02-04T12:52:14.115Z,37.39
2023-02-04T12:54:43.850Z,37.20
2023-02-04T12:57:14.709Z,37.23
2023-02-04T12:59:43.223Z,37.70
2023-02-04T13:02:12.260Z,37.57
2023-02-04T13:04:41.683Z,36.97
2023-02-04T13:07:10.504Z,37.08
2023-02-04T13:09:40.348Z,37.22
2023-02-04T13:12:08.915Z,35.80
2023-02-04T13:14:37.407Z,36.68
2023-02-04T13:17:05.840Z,36.85
2023-02-04T13:19:34.759Z,36.25
2023-02-04T13:22:03.696Z,35.96
2023-02-04T13:24:32.261Z,35.91
2023-02-04T13:27:02.187Z,36.22
2023-02-04T13:29:30.579Z,35.96
2023-02-04T13:31:59.071Z,36.16
2023-02-04T13:34:27.513Z,36.43
2023-02-04T13:36:56.175Z,36.41
2023-02-04T13:39:25.386Z,36.99
2023-02-04T13:41:53.837Z,36.59
2023-02-04T13:44:24.519Z,37.05
2023-02-04T13:46:53.390Z,36.55
2023-02-04T13:49:23.586Z,36.75
2023-02-04T13:51:52.348Z,36.44
2023-02-04T13:54:20.833Z,36.51
2023-02-04T13:56:49.366Z,36.82
2023-02-04T13:59:18.837Z,36.46
2023-02-04T14:01:50.185Z,36.51
2023-02-04T14:04:18.743Z,36.52
2023-02-04T14:06:47.202Z,36.66
2023-02-04T14:09:15.805Z,36.57
2023-02-04T14:11:44.270Z,36.48
2023-02-04T14:14:12.698Z,36.28
2023-02-04T14:16:41.342Z,36.33
2023-02-04T14:19:11.446Z,36.21
2023-02-04T14:21:39.883Z,36.49
2023-02-04T14:24:08.712Z,36.73
2023-02-04T14:26:37.263Z,36.88
2023-02-04T14:29:07.172Z,36.69
2023-02-04T14:31:36.737Z,36.94
2023-02-04T14:34:05.276Z,36.95
2023-02-04T14:36:35.278Z,36.95
2023-02-04T14:39:03.721Z,36.78
2023-02-04T14:41:32.595Z,37.20
2023-02-04T14:44:01.040Z,36.90
2023-02-04T14:46:29.531Z,36.64
2023-02-04T14:48:58.102Z,36.80
2023-02-04T14:51:26.695Z,37.22
2023-02-04T14:53:56.630Z,37.29
2023-02-04T14:56:25.109Z,37.37
2023-02-04T14:58:53.481Z,37.70
2023-02-04T15:01:22.529Z,37.40
2023-02-04T15:03:51.190Z,37.58
2023-02-04T15:06:19.646Z,37.56
2023-02-04T15:08:48.089Z,37.56
2023-02-04T15:11:18.020Z,37.90
2023-02-04T15:13:46.486Z,37.83
2023-02-04T15:16:15.246Z,37.61
2023-02-04T15:18:44.073Z,37.60
2023-02-04T15:21:13.200Z,38.03
2023-02-04T15:23:44.028Z,38.15
2023-02-04T15:26:12.705Z,38.26
2023-02-04T15:28:42.614Z,38.11
2023-02-04T15:31:12.462Z,38.21
2023-02-04T15:33:42.406Z,38.42
2023-02-04T15:36:11.036Z,38.54
2023-02-04T15:38:39.504Z,38.44
2023-02-04T15:41:07.971Z,38.28
2023-02-04T15:43:36.414Z,38.55
2023-02-04T15:46:06.771Z,38.67
2023-02-04T15:48:35.389Z,38.48
2023-02-04T15:51:03.958Z,38.67
2023-02-04T15:53:32.362Z,38.75
2023-02-04T15:56:00.982Z,38.74
2023-02-04T15:58:29.414Z,39.18
2023-02-04T16:00:58.914Z,38.55
2023-02-04T16:03:28.866Z,38.85
2023-02-04T16:05:57.337Z,39.12
2023-02-04T16:08:25.878Z,38.94
2023-02-04T16:10:54.686Z,38.97
2023-02-04T16:13:23.220Z,38.84
2023-02-04T16:15:51.622Z,38.59
2023-02-04T16:18:20.201Z,38.92
2023-02-04T16:20:50.079Z,38.85
2023-02-04T16:23:18.528Z,38.77
2023-02-04T16:25:47.106Z,38.94
2023-02-04T16:28:15.714Z,38.89
2023-02-04T16:30:44.477Z,39.07
2023-02-04T16:33:13.029Z,38.94
2023-02-04T16:36:02.165Z,38.98
2023-02-04T16:38:31.883Z,38.93
2023-02-04T16:41:00.885Z,39.03
2023-02-04T16:43:30.021Z,38.86
2023-02-04T16:45:58.906Z,38.80
2023-02-04T16:48:28.761Z,39.01
2023-02-04T16:50:57.196Z,38.76
2023-02-04T16:53:27.068Z,38.94
2023-02-04T16:55:56.099Z,38.95
2023-02-04T16:58:25.605Z,38.87
2023-02-04T17:00:56.945Z,39.11
2023-02-04T17:03:25.396Z,38.91
2023-02-04T17:05:53.846Z,39.30
2023-02-04T17:08:23.451Z,38.92
2023-02-04T17:11:11.226Z,39.46
2023-02-04T17:13:39.899Z,39.47
2023-02-04T17:16:08.646Z,39.20
2023-02-04T17:18:38.143Z,39.67
2023-02-04T17:21:07.063Z,39.48
2023-02-04T17:23:35.717Z,40.17
2023-02-04T17:26:05.977Z,39.84
2023-02-04T17:28:34.519Z,39.99
2023-02-04T17:31:02.993Z,40.40
2023-02-04T17:33:32.740Z,40.49
2023-02-04T17:36:01.460Z,40.41
2023-02-04T17:38:30.399Z,40.52
2023-02-04T17:41:01.036Z,40.41
2023-02-04T17:43:31.078Z,40.28
2023-02-04T17:45:59.594Z,40.32
2023-02-04T17:48:28.070Z,40.07
2023-02-04T17:50:56.581Z,40.47
2023-02-04T17:53:25.100Z,40.68
2023-02-04T17:55:53.946Z,40.67
2023-02-04T17:58:24.520Z,40.81
2023-02-04T18:00:55.567Z,40.66
2023-02-04T18:03:27.018Z,40.43
2023-02-04T18:05:58.142Z,40.48
2023-02-04T18:08:31.840Z,40.81
2023-02-04T18:11:00.425Z,40.55
2023-02-04T18:13:32.934Z,40.86
2023-02-04T18:16:10.351Z,40.96
2023-02-04T18:18:40.289Z,41.34
2023-02-04T18:21:20.610Z,41.12
2023-02-04T18:23:49.911Z,40.88
2023-02-04T18:26:20.314Z,41.26
2023-02-04T18:28:50.876Z,41.33
2023-02-04T18:31:33.729Z,41.30
2023-02-04T18:34:03.161Z,41.36
2023-02-04T18:36:34.838Z,41.39
2023-02-04T18:39:16.708Z,41.01
2023-02-04T18:41:49.144Z,41.13
2023-02-04T18:44:29.102Z,41.25
2023-02-04T18:46:59.328Z,41.17
2023-02-04T18:49:29.735Z,40.89
2023-02-04T18:51:59.837Z,41.16
2023-02-04T18:54:36.795Z,41.75
2023-02-04T18:57:29.250Z,41.66
2023-02-04T19:00:22.155Z,41.95
2023-02-04T19:02:56.578Z,41.96
2023-02-04T19:05:30.119Z,42.04
2023-02-04T19:08:14.818Z,41.69
2023-02-04T19:10:43.981Z,42.19
2023-02-04T19:13:19.168Z,41.82
2023-02-04T19:15:57.512Z,42.04
2023-02-04T19:18:29.086Z,42.22
2023-02-04T19:21:02.739Z,42.45
2023-02-04T19:23:37.653Z,42.10
2023-02-04T19:26:26.555Z,42.44
2023-02-04T19:28:55.768Z,42.57
2023-02-04T19:31:24.218Z,42.29
2023-02-04T19:33:55.606Z,42.34
2023-02-04T19:36:35.160Z,42.56
2023-02-04T19:39:08.336Z,42.75
2023-02-04T19:41:47.194Z,42.55
2023-02-04T19:44:38.404Z,43.13
2023-02-04T19:47:28.755Z,43.05
2023-02-04T19:50:15.095Z,43.00
2023-02-04T19:52:48.134Z,43.06
2023-02-04T19:55:32.768Z,42.95
2023-02-04T19:58:10.855Z,43.58
2023-02-04T20:00:44.933Z,43.02
2023-02-04T20:03:31.084Z,43.19
2023-02-04T20:06:08.890Z,42.99
2023-02-04T20:08:48.304Z,43.16
2023-02-04T20:11:47.393Z,42.97
2023-02-04T20:14:46.212Z,43.36
2023-02-04T20:17:35.536Z,43.64
2023-02-04T20:20:19.978Z,43.98
2023-02-04T20:22:51.761Z,43.79
2023-02-04T20:25:39.285Z,43.81
2023-02-04T20:28:32.720Z,44.01
2023-02-04T20:31:02.518Z,43.77
2023-02-04T20:33:35.002Z,43.90
2023-02-04T20:36:42.646Z,43.68
2023-02-04T20:39:45.653Z,43.97
2023-02-04T20:42:34.801Z,43.63
2023-02-04T20:45:30.342Z,43.85
2023-02-04T20:48:01.948Z,43.94
2023-02-04T20:50:42.017Z,43.97
2023-02-04T20:53:22.789Z,44.06
2023-02-04T20:55:55.339Z,44.44
2023-02-04T20:58:25.873Z,44.42
2023-02-04T21:00:56.261Z,44.01
2023-02-04T21:03:30.504Z,44.39
2023-02-04T21:06:01.041Z,44.18
2023-02-04T21:08:41.637Z,44.35
2023-02-04T21:11:11.807Z,44.91
2023-02-04T21:13:41.098Z,44.96
2023-02-04T21:16:09.950Z,44.83
2023-02-04T21:18:39.124Z,44.73
2023-02-04T21:21:09.643Z,44.78
2023-02-04T21:23:39.921Z,44.56
2023-02-04T21:26:08.742Z,45.19
2023-02-04T21:28:38.649Z,44.97
2023-02-04T21:31:07.432Z,44.96
2023-02-04T21:33:35.936Z,44.92
2023-02-04T21:36:05.809Z,44.81
2023-02-04T21:38:34.283Z,45.19
2023-02-04T21:41:02.786Z,44.73
2023-02-04T21:43:31.249Z,44.92
2023-02-04T21:46:01.331Z,44.91
2023-02-04T21:48:30.914Z,45.06
2023-02-04T21:50:59.400Z,45.08
2023-02-04T21:53:27.906Z,45.47
2023-02-04T21:55:58.424Z,44.99
2023-02-04T21:58:27.907Z,45.28
2023-02-04T22:00:56.535Z,44.85
2023-02-04T22:03:26.608Z,44.99
2023-02-04T22:05:55.195Z,45.00
2023-02-04T22:08:23.816Z,45.52
2023-02-04T22:10:52.355Z,45.36
2023-02-04T22:13:38.437Z,45.15
2023-02-04T22:16:06.993Z,45.58
2023-02-04T22:18:36.868Z,45.50
2023-02-04T22:21:05.601Z,45.38
2023-02-04T22:23:34.004Z,45.58
2023-02-04T22:26:02.500Z,45.51
2023-02-04T22:28:31.023Z,45.92
2023-02-04T22:30:59.583Z,45.72
2023-02-04T22:33:28.120Z,45.74
2023-02-04T22:35:58.080Z,46.14
2023-02-04T22:38:26.653Z,46.18
2023-02-04T22:40:55.076Z,46.11
2023-02-04T22:43:23.745Z,45.79
2023-02-04T22:45:52.175Z,46.32
2023-02-04T22:48:21.628Z,46.32
2023-02-04T22:50:50.120Z,46.39
2023-02-04T22:53:20.131Z,46.25
2023-02-04T22:55:48.737Z,46.40
2023-02-04T22:58:17.176Z,46.62
2023-02-04T23:00:45.708Z,46.33
2023-02-04T23:03:14.197Z,46.41
2023-02-04T23:05:42.759Z,46.03
2023-02-04T23:08:11.224Z,46.10
2023-02-04T23:10:41.311Z,46.22
2023-02-04T23:13:10.932Z,46.14
2023-02-04T23:15:39.862Z,45.82
2023-02-04T23:18:08.313Z,45.99
2023-02-04T23:20:39.499Z,46.35
2023-02-04T23:23:09.138Z,46.46
2023-02-04T23:25:37.700Z,46.18
2023-02-04T23:28:07.967Z,46.23
2023-02-04T23:30:36.434Z,46.48
2023-02-04T23:33:05.087Z,46.26
2023-02-04T23:35:35.550Z,46.50
2023-02-04T23:38:04.604Z,46.41
2023-02-04T23:40:33.664Z,46.59
2023-02-04T23:43:02.208Z,46.59
2023-02-04T23:45:32.491Z,46.99
2023-02-04T23:48:01.319Z,46.69
2023-02-04T23:50:29.869Z,46.82
2023-02-04T23:52:58.387Z,46.50
2023-02-04T23:55:26.905Z,46.49
2023-02-04T23:57:55.410Z,46.68
