createdAt,value
2019-01-17T00:01:54.246Z,100.00
2019-01-17T00:04:42.335Z,100.00
2019-01-17T00:07:24.065Z,100.00
2019-01-17T00:10:16.497Z,100.00
2019-01-17T00:13:10.494Z,100.00
2019-01-17T00:15:57.720Z,100.00
2019-01-17T00:18:44.684Z,100.00
2019-01-17T00:21:32.324Z,100.00
2019-01-17T00:24:11.133Z,100.00
2019-01-17T00:26:58.924Z,100.00
2019-01-17T00:29:59.204Z,100.00
2019-01-17T00:32:59.973Z,100.00
2019-01-17T00:35:48.091Z,100.00
2019-01-17T00:38:34.764Z,100.00
2019-01-17T00:41:14.549Z,100.00
2019-01-17T00:44:11.954Z,100.00
2019-01-17T00:47:18.398Z,100.00
2019-01-17T00:50:12.868Z,100.00
2019-01-17T00:53:06.652Z,100.00
2019-01-17T00:55:50.594Z,100.00
2019-01-17T00:58:37.461Z,100.00
2019-01-17T01:01:24.307Z,100.00
2019-01-17T01:04:02.866Z,100.00
2019-01-17T01:06:56.045Z,100.00
2019-01-17T01:09:47.176Z,100.00
2019-01-17T01:12:33.932Z,100.00
2019-01-17T01:15:28.518Z,100.00
2019-01-17T01:18:21.145Z,100.00
2019-01-17T01:21:15.484Z,100.00
2019-01-17T01:24:15.422Z,100.00
2019-01-17T01:26:54.095Z,100.00
2019-01-17T01:29:51.660Z,100.00
2019-01-17T01:32:45.760Z,100.00
2019-01-17T01:35:29.614Z,100.00
2019-01-17T01:38:17.747Z,100.00
2019-01-17T01:41:07.402Z,100.00
2019-01-17T01:43:56.200Z,100.00
2019-01-17T01:46:38.089Z,100.00
2019-01-17T01:49:27.998Z,100.00
2019-01-17T01:52:28.377Z,100.00
2019-01-17T01:54:57.540Z,100.00
2019-01-17T01:57:26.735Z,100.00
2019-01-17T01:59:55.955Z,100.00
2019-01-17T02:02:25.886Z,100.00
2019-01-17T02:04:55.427Z,100.00
2019-01-17T02:07:25.027Z,100.00
2019-01-17T02:09:54.262Z,100.00
2019-01-17T02:12:23.415Z,100.00
2019-01-17T02:14:52.633Z,100.00
2019-01-17T02:17:21.927Z,100.00
2019-01-17T02:19:51.146Z,100.00
2019-01-17T02:22:20.676Z,100.00
2019-01-17T02:24:49.839Z,100.00
2019-01-17T02:27:19.034Z,100.00
2019-01-17T02:29:49.180Z,100.00
2019-01-17T02:32:18.321Z,100.00
2019-01-17T02:34:47.490Z,100.00
2019-01-17T02:37:16.630Z,100.00
2019-01-17T02:39:45.808Z,100.00
2019-01-17T02:42:14.939Z,100.00
2019-01-17T02:44:44.417Z,100.00
2019-01-17T02:47:13.926Z,100.00
2019-01-17T02:49:43.573Z,100.00
2019-01-17T02:52:12.728Z,100.00
2019-01-17T02:54:41.875Z,100.00
2019-01-17T02:57:11.073Z,100.00
2019-01-17T02:59:40.250Z,100.00
2019-01-17T03:02:09.481Z,100.00
2019-01-17T03:04:38.703Z,100.00
2019-01-17T03:07:07.918Z,100.00
2019-01-17T03:09:37.061Z,100.00
2019-01-17T03:12:06.757Z,100.00
2019-01-17T03:14:36.251Z,100.00
2019-01-17T03:17:05.414Z,100.00
2019-01-17T03:19:34.876Z,100.00
2019-01-17T03:22:04.019Z,100.00
2019-01-17T03:24:33.549Z,100.00
2019-01-17T03:27:02.716Z,100.00
2019-01-17T03:29:32.253Z,100.00
2019-01-17T03:32:02.078Z,100.00
2019-01-17T03:34:31.514Z,100.00
2019-01-17T03:37:00.975Z,100.00
2019-01-17T03:39:30.133Z,100.00
2019-01-17T03:41:59.698Z,100.00
2019-01-17T03:44:28.856Z,100.00
2019-01-17T03:46:58.035Z,100.00
2019-01-17T03:49:27.198Z,100.00
2019-01-17T03:51:56.343Z,100.00
2019-01-17T03:54:25.886Z,100.00
2019-01-17T03:56:55.099Z,100.00
2019-01-17T03:59:24.354Z,100.00
2019-01-17T04:01:53.507Z,100.00
2019-01-17T04:04:22.989Z,100.00
2019-01-17T04:06:52.183Z,100.00
2019-01-17T04:09:21.690Z,100.00
2019-01-17T04:11:51.198Z,100.00
2019-01-17T04:14:20.675Z,100.00
2019-01-17T04:16:49.982Z,100.00
2019-01-17T04:19:19.177Z,100.00
2019-01-17T04:21:48.309Z,100.00
2019-01-17T04:24:17.837Z,100.00
2019-01-17T04:26:46.994Z,100.00
2019-01-17T04:29:16.515Z,100.00
2019-01-17T04:31:46.049Z,100.00
2019-01-17T04:34:15.300Z,100.00
2019-01-17T04:36:44.460Z,100.00
2019-01-17T04:39:13.958Z,100.00
2019-01-17T04:41:43.526Z,100.00
2019-01-17T04:44:12.732Z,100.00
2019-01-17T04:46:41.927Z,100.00
2019-01-17T04:49:11.229Z,100.00
2019-01-17T04:51:40.381Z,100.00
2019-01-17T04:54:09.558Z,100.00
2019-01-17T04:56:38.738Z,100.00
2019-01-17T04:59:08.359Z,100.00
2019-01-17T05:01:37.897Z,100.00
2019-01-17T05:04:07.467Z,100.00
2019-01-17T05:06:36.994Z,100.00
2019-01-17T05:09:08.725Z,100.00
2019-01-17T05:11:37.897Z,100.00
2019-01-17T05:14:07.118Z,100.00
2019-01-17T05:16:36.341Z,100.00
2019-01-17T05:19:05.544Z,100.00
2019-01-17T05:21:35.123Z,100.00
2019-01-17T05:24:04.565Z,100.00
2019-01-17T05:26:33.753Z,100.00
2019-01-17T05:29:03.364Z,100.00
2019-01-17T05:31:32.503Z,100.00
2019-01-17T05:34:01.737Z,100.00
2019-01-17T05:36:31.262Z,100.00
2019-01-17T05:39:00.543Z,100.00
2019-01-17T05:41:29.787Z,100.00
2019-01-17T05:43:59.246Z,100.00
2019-01-17T05:46:28.973Z,100.00
2019-01-17T05:48:58.165Z,100.00
2019-01-17T05:51:27.764Z,100.00
2019-01-17T05:53:57.264Z,100.00
2019-01-17T05:56:26.414Z,100.00
2019-01-17T05:58:55.587Z,100.00
2019-01-17T06:01:24.875Z,100.00
2019-01-17T06:03:54.258Z,100.00
2019-01-17T06:06:23.550Z,100.00
2019-01-17T06:08:52.768Z,100.00
2019-01-17T06:11:21.963Z,100.00
2019-01-17T06:13:51.177Z,100.00
2019-01-17T06:16:20.755Z,100.00
2019-01-17T06:18:50.312Z,100.00
2019-01-17T06:21:19.767Z,100.00
2019-01-17T06:23:49.268Z,100.00
2019-01-17T06:26:18.850Z,100.00
2019-01-17T06:28:49.169Z,100.00
2019-01-17T06:31:18.402Z,100.00
2019-01-17T06:33:47.931Z,100.00
2019-01-17T06:36:17.464Z,100.00
2019-01-17T06:38:46.732Z,100.00
2019-01-17T06:41:16.242Z,100.00
2019-01-17T06:43:45.457Z,100.00
2019-01-17T06:46:15.368Z,100.00
2019-01-17T06:48:44.585Z,100.00
2019-01-17T06:51:13.763Z,100.00
2019-01-17T06:53:42.916Z,100.00
2019-01-17T06:56:12.465Z,100.00
2019-01-17T06:58:41.970Z,100.00
2019-01-17T07:01:11.180Z,100.00
2019-01-17T07:03:40.809Z,100.00
2019-01-17T07:06:10.392Z,100.00
2019-01-17T07:08:41.052Z,100.00
2019-01-17T07:11:11.354Z,100.00
2019-01-17T07:13:40.849Z,100.00
2019-01-17T07:16:09.988Z,100.00
2019-01-17T07:18:39.235Z,100.00
2019-01-17T07:21:08.788Z,100.00
2019-01-17T07:23:39.089Z,100.00
2019-01-17T07:26:08.321Z,100.00
2019-01-17T07:28:37.781Z,100.00
2019-01-17T07:31:07.503Z,100.00
2019-01-17T07:33:36.716Z,100.00
2019-01-17T07:36:05.849Z,100.00
2019-01-17T07:38:35.052Z,100.00
2019-01-17T07:41:04.239Z,100.00
2019-01-17T07:43:33.830Z,100.00
2019-01-17T07:46:03.185Z,100.00
2019-01-17T07:48:33.734Z,100.00
2019-01-17T07:51:02.918Z,100.00
2019-01-17T07:53:35.628Z,100.00
2019-01-17T07:56:07.818Z,100.00
2019-01-17T07:58:37.082Z,100.00
2019-01-17T08:01:06.269Z,100.00
2019-01-17T08:03:35.814Z,100.00
2019-01-17T08:06:05.241Z,100.00
2019-01-17T08:08:35.585Z,100.00
2019-01-17T08:11:05.150Z,100.00
2019-01-17T08:13:34.293Z,100.00
2019-01-17T08:16:03.493Z,100.00
2019-01-17T08:18:32.733Z,100.00
2019-01-17T08:21:01.953Z,100.00
2019-01-17T08:23:34.509Z,100.00
2019-01-17T08:26:03.821Z,100.00
2019-01-17T08:28:33.027Z,100.00
2019-01-17T08:31:02.183Z,100.00
2019-01-17T08:33:31.891Z,100.00
2019-01-17T08:36:01.414Z,100.00
2019-01-17T08:38:31.857Z,100.00
2019-01-17T08:41:01.011Z,100.00
2019-01-17T08:43:30.522Z,100.00
2019-01-17T08:45:59.691Z,100.00
2019-01-17T08:48:29.160Z,100.00
2019-01-17T08:50:58.804Z,100.00
2019-01-17T08:53:28.291Z,100.00
2019-01-17T08:56:00.864Z,100.00
2019-01-17T08:58:30.178Z,100.00
2019-01-17T09:00:59.483Z,100.00
2019-01-17T09:03:28.667Z,100.00
2019-01-17T09:05:58.227Z,100.00
2019-01-17T09:08:27.837Z,100.00
2019-01-17T09:10:58.853Z,100.00
2019-01-17T09:13:28.385Z,100.00
2019-01-17T09:15:57.559Z,100.00
2019-01-17T09:18:26.803Z,100.00
2019-01-17T09:20:56.317Z,100.00
2019-01-17T09:23:27.496Z,100.00
2019-01-17T09:25:56.650Z,100.00
2019-01-17T09:28:26.164Z,100.00
2019-01-17T09:30:55.428Z,100.00
2019-01-17T09:33:24.615Z,100.00
2019-01-17T09:35:54.201Z,100.00
2019-01-17T09:38:23.368Z,100.00
2019-01-17T09:40:53.187Z,100.00
2019-01-17T09:43:22.378Z,100.00
2019-01-17T09:45:51.536Z,100.00
2019-01-17T09:48:21.075Z,100.00
2019-01-17T09:50:50.271Z,100.00
2019-01-17T09:53:19.447Z,100.00
2019-01-17T09:55:48.702Z,100.00
2019-01-17T09:58:18.231Z,100.00
2019-01-17T10:00:47.367Z,100.00
2019-01-17T10:03:16.574Z,100.00
2019-01-17T10:05:45.736Z,100.00
2019-01-17T10:08:15.192Z,100.00
2019-01-17T10:10:44.812Z,100.00
2019-01-17T10:13:13.985Z,100.00
2019-01-17T10:15:57.557Z,100.00
2019-01-17T10:19:10.203Z,100.00
2019-01-17T10:21:58.793Z,99.98
2019-01-17T10:24:53.505Z,98.91
2019-01-17T10:28:05.014Z,99.17
2019-01-17T10:30:55.535Z,99.20
2019-01-17T10:33:43.049Z,99.02
2019-01-17T10:36:40.045Z,99.02
2019-01-17T10:39:43.387Z,98.96
2019-01-17T10:42:57.329Z,98.99
2019-01-17T10:46:07.529Z,99.16
2019-01-17T10:49:18.285Z,99.07
2019-01-17T10:52:34.442Z,98.88
2019-01-17T10:55:34.347Z,98.58
2019-01-17T10:58:46.542Z,98.11
2019-01-17T11:01:54.016Z,97.17
2019-01-17T11:05:22.211Z,98.16
2019-01-17T11:08:34.402Z,98.77
2019-01-17T11:12:05.845Z,99.07
2019-01-17T11:14:51.753Z,99.10
2019-01-17T11:18:02.605Z,99.96
2019-01-17T11:21:18.318Z,100.00
2019-01-17T11:24:25.366Z,100.00
2019-01-17T11:27:34.549Z,100.00
2019-01-17T11:30:44.429Z,100.00
2019-01-17T11:33:46.910Z,100.00
2019-01-17T11:37:01.077Z,100.00
2019-01-17T11:40:06.869Z,100.00
2019-01-17T11:43:00.956Z,100.00
2019-01-17T11:46:26.033Z,100.00
2019-01-17T11:49:34.781Z,100.00
2019-01-17T11:52:45.135Z,100.00
2019-01-17T11:55:35.981Z,99.46
2019-01-17T11:58:39.218Z,98.39
2019-01-17T12:01:46.263Z,97.76
2019-01-17T12:04:34.766Z,97.04
2019-01-17T12:09:38.194Z,97.14
2019-01-17T12:12:07.865Z,96.66
2019-01-17T12:14:37.071Z,97.62
2019-01-17T12:17:06.253Z,97.84
2019-01-17T12:19:35.739Z,98.31
2019-01-17T12:22:05.391Z,98.69
2019-01-17T12:24:34.539Z,97.74
2019-01-17T12:27:03.751Z,97.32
2019-01-17T12:29:33.227Z,98.15
2019-01-17T12:32:02.751Z,97.83
2019-01-17T12:34:31.922Z,98.70
2019-01-17T12:37:01.439Z,99.57
2019-01-17T12:39:31.321Z,99.66
2019-01-17T12:42:00.511Z,99.87
2019-01-17T12:44:29.670Z,100.00
2019-01-17T12:46:58.882Z,100.00
2019-01-17T12:49:29.061Z,100.00
2019-01-17T12:51:58.752Z,99.37
2019-01-17T12:54:28.183Z,99.27
2019-01-17T12:56:57.718Z,98.91
2019-01-17T12:59:26.911Z,98.84
2019-01-17T13:01:56.502Z,99.13
2019-01-17T13:04:26.236Z,99.16
2019-01-17T13:06:55.750Z,98.39
2019-01-17T13:09:25.309Z,98.03
2019-01-17T13:11:54.840Z,97.34
2019-01-17T13:14:24.023Z,98.25
2019-01-17T13:16:53.549Z,98.44
2019-01-17T13:19:23.729Z,98.41
2019-01-17T13:21:52.959Z,98.25
2019-01-17T13:24:22.345Z,98.34
2019-01-17T13:26:51.894Z,97.65
2019-01-17T13:29:21.731Z,97.33
2019-01-17T13:31:50.940Z,96.50
2019-01-17T13:34:20.084Z,96.08
2019-01-17T13:36:49.232Z,94.27
2019-01-17T13:39:18.401Z,92.02
2019-01-17T13:41:48.913Z,94.23
2019-01-17T13:44:18.111Z,95.62
2019-01-17T13:46:49.217Z,97.75
2019-01-17T13:49:18.413Z,98.69
2019-01-17T13:51:47.542Z,99.39
2019-01-17T13:54:16.735Z,100.00
2019-01-17T13:56:46.360Z,100.00
2019-01-17T13:59:15.594Z,100.00
2019-01-17T14:01:45.074Z,100.00
2019-01-17T14:04:14.564Z,100.00
2019-01-17T14:06:44.080Z,99.68
2019-01-17T14:09:13.778Z,99.98
2019-01-17T14:11:43.292Z,99.86
2019-01-17T14:14:12.460Z,99.83
2019-01-17T14:16:41.694Z,99.51
2019-01-17T14:19:12.302Z,100.00
2019-01-17T14:21:41.499Z,99.28
2019-01-17T14:24:11.054Z,99.67
2019-01-17T14:26:40.225Z,99.65
2019-01-17T14:29:09.411Z,99.33
2019-01-17T14:31:38.612Z,98.96
2019-01-17T14:34:08.061Z,98.58
2019-01-17T14:36:37.296Z,98.54
2019-01-17T14:39:07.330Z,98.86
2019-01-17T14:41:36.525Z,98.97
2019-01-17T14:44:05.800Z,99.43
2019-01-17T14:46:34.924Z,99.25
2019-01-17T14:49:04.065Z,99.35
2019-01-17T14:51:33.568Z,99.77
2019-01-17T14:54:03.378Z,99.87
2019-01-17T14:56:33.909Z,100.00
2019-01-17T14:59:03.564Z,100.00
2019-01-17T15:01:32.768Z,100.00
2019-01-17T15:04:01.984Z,100.00
2019-01-17T15:06:31.622Z,100.00
2019-01-17T15:09:00.802Z,100.00
2019-01-17T15:11:29.987Z,100.00
2019-01-17T15:13:59.170Z,100.00
2019-01-17T15:16:28.369Z,100.00
2019-01-17T15:18:57.530Z,100.00
2019-01-17T15:21:26.700Z,100.00
2019-01-17T15:23:55.859Z,100.00
2019-01-17T15:26:25.052Z,100.00
2019-01-17T15:28:55.647Z,100.00
2019-01-17T15:31:24.867Z,100.00
2019-01-17T15:33:54.418Z,100.00
2019-01-17T15:36:23.949Z,100.00
2019-01-17T15:38:53.645Z,100.00
2019-01-17T15:41:28.505Z,100.00
2019-01-17T15:43:55.280Z,100.00
2019-01-17T15:46:24.801Z,100.00
2019-01-17T15:48:53.962Z,100.00
2019-01-17T15:51:23.525Z,100.00
2019-01-17T15:53:52.743Z,100.00
2019-01-17T15:56:22.358Z,100.00
2019-01-17T15:58:51.912Z,100.00
2019-01-17T16:01:21.115Z,100.00
2019-01-17T16:03:50.264Z,100.00
2019-01-17T16:06:19.763Z,100.00
2019-01-17T16:08:48.931Z,100.00
2019-01-17T16:11:18.121Z,100.00
2019-01-17T16:13:47.323Z,100.00
2019-01-17T16:16:16.577Z,100.00
2019-01-17T16:18:46.185Z,100.00
2019-01-17T16:21:15.689Z,100.00
2019-01-17T16:23:44.958Z,100.00
2019-01-17T16:26:14.577Z,100.00
2019-01-17T16:28:43.785Z,99.82
2019-01-17T16:31:13.291Z,100.00
2019-01-17T16:33:42.739Z,100.00
2019-01-17T16:36:12.529Z,100.00
2019-01-17T16:38:41.841Z,100.00
2019-01-17T16:41:10.986Z,100.00
2019-01-17T16:43:40.508Z,100.00
2019-01-17T16:46:10.066Z,100.00
2019-01-17T16:48:39.988Z,100.00
2019-01-17T16:51:09.516Z,100.00
2019-01-17T16:53:38.786Z,100.00
2019-01-17T16:56:08.355Z,100.00
2019-01-17T16:58:37.533Z,100.00
2019-01-17T17:01:07.486Z,100.00
2019-01-17T17:03:37.256Z,100.00
2019-01-17T17:06:07.107Z,100.00
2019-01-17T17:08:36.866Z,100.00
2019-01-17T17:11:06.536Z,100.00
2019-01-17T17:13:35.990Z,100.00
2019-01-17T17:16:05.249Z,100.00
2019-01-17T17:18:34.464Z,100.00
2019-01-17T17:21:03.926Z,100.00
2019-01-17T17:23:34.421Z,100.00
2019-01-17T17:26:03.627Z,100.00
2019-01-17T17:28:32.781Z,100.00
2019-01-17T17:31:02.058Z,100.00
2019-01-17T17:33:33.100Z,100.00
2019-01-17T17:36:02.538Z,100.00
2019-01-17T17:38:32.101Z,100.00
2019-01-17T17:41:01.854Z,100.00
2019-01-17T17:43:31.394Z,100.00
2019-01-17T17:46:01.054Z,100.00
2019-01-17T17:48:30.520Z,100.00
2019-01-17T17:51:00.375Z,100.00
2019-01-17T17:53:30.293Z,100.00
2019-01-17T17:55:59.768Z,100.00
2019-01-17T17:58:29.460Z,100.00
2019-01-17T18:01:09.681Z,100.00
2019-01-17T18:03:38.917Z,100.00
2019-01-17T18:06:08.464Z,100.00
2019-01-17T18:08:38.654Z,100.00
2019-01-17T18:11:07.825Z,100.00
2019-01-17T18:13:37.687Z,100.00
2019-01-17T18:16:07.163Z,100.00
2019-01-17T18:18:36.954Z,100.00
2019-01-17T18:21:06.171Z,100.00
2019-01-17T18:23:35.378Z,100.00
2019-01-17T18:26:04.947Z,100.00
2019-01-17T18:28:34.393Z,100.00
2019-01-17T18:31:03.614Z,100.00
2019-01-17T18:33:33.430Z,100.00
2019-01-17T18:36:02.656Z,100.00
2019-01-17T18:38:31.881Z,100.00
2019-01-17T18:41:03.126Z,100.00
2019-01-17T18:43:32.990Z,100.00
2019-01-17T18:46:03.653Z,100.00
2019-01-17T18:48:32.793Z,100.00
2019-01-17T18:51:02.539Z,100.00
2019-01-17T18:53:32.767Z,100.00
2019-01-17T18:56:01.949Z,100.00
2019-01-17T18:58:31.549Z,100.00
2019-01-17T19:01:01.030Z,100.00
2019-01-17T19:03:31.423Z,100.00
2019-01-17T19:06:01.336Z,100.00
2019-01-17T19:08:30.506Z,100.00
2019-01-17T19:11:00.605Z,100.00
2019-01-17T19:13:31.347Z,100.00
2019-01-17T19:16:00.487Z,100.00
2019-01-17T19:18:29.973Z,100.00
2019-01-17T19:20:59.345Z,100.00
2019-01-17T19:23:30.993Z,100.00
2019-01-17T19:26:00.209Z,100.00
2019-01-17T19:28:29.609Z,100.00
2019-01-17T19:30:58.779Z,100.00
2019-01-17T19:33:28.283Z,100.00
2019-01-17T19:35:57.462Z,100.00
2019-01-17T19:38:27.242Z,100.00
2019-01-17T19:40:56.418Z,100.00
2019-01-17T19:43:26.001Z,100.00
2019-01-17T19:45:55.235Z,100.00
2019-01-17T19:48:25.709Z,100.00
2019-01-17T19:50:54.914Z,100.00
2019-01-17T19:53:24.097Z,100.00
2019-01-17T19:55:53.597Z,100.00
2019-01-17T19:58:28.835Z,100.00
2019-01-17T20:00:54.141Z,100.00
2019-01-17T20:03:23.646Z,100.00
2019-01-17T20:05:53.278Z,100.00
2019-01-17T20:08:22.522Z,100.00
2019-01-17T20:10:51.997Z,99.91
2019-01-17T20:13:21.505Z,100.00
2019-01-17T20:15:50.681Z,100.00
2019-01-17T20:18:20.482Z,100.00
2019-01-17T20:20:49.986Z,100.00
2019-01-17T20:23:19.488Z,100.00
2019-01-17T20:25:49.013Z,100.00
2019-01-17T20:28:18.639Z,100.00
2019-01-17T20:30:48.133Z,100.00
2019-01-17T20:33:17.928Z,100.00
2019-01-17T20:35:47.720Z,100.00
2019-01-17T20:38:16.946Z,100.00
2019-01-17T20:40:46.587Z,100.00
2019-01-17T20:43:16.182Z,100.00
2019-01-17T20:45:45.439Z,100.00
2019-01-17T20:48:14.978Z,100.00
2019-01-17T20:50:44.120Z,100.00
2019-01-17T20:53:13.297Z,100.00
2019-01-17T20:55:42.775Z,100.00
2019-01-17T20:58:12.064Z,100.00
2019-01-17T21:01:07.381Z,100.00
2019-01-17T21:03:37.532Z,100.00
2019-01-17T21:06:06.825Z,100.00
2019-01-17T21:08:37.110Z,100.00
2019-01-17T21:11:06.437Z,100.00
2019-01-17T21:13:35.586Z,100.00
2019-01-17T21:16:05.026Z,100.00
2019-01-17T21:18:34.348Z,100.00
2019-01-17T21:21:03.617Z,100.00
2019-01-17T21:23:33.161Z,100.00
2019-01-17T21:26:02.959Z,100.00
2019-01-17T21:28:32.507Z,100.00
2019-01-17T21:31:01.923Z,100.00
2019-01-17T21:33:31.054Z,100.00
2019-01-17T21:36:00.659Z,100.00
2019-01-17T21:38:30.178Z,100.00
2019-01-17T21:40:59.394Z,100.00
2019-01-17T21:43:28.551Z,100.00
2019-01-17T21:45:58.100Z,100.00
2019-01-17T21:48:27.412Z,100.00
2019-01-17T21:50:57.062Z,100.00
2019-01-17T21:53:26.257Z,100.00
2019-01-17T21:55:55.438Z,100.00
2019-01-17T21:58:24.636Z,100.00
2019-01-17T22:00:53.850Z,100.00
2019-01-17T22:03:23.429Z,100.00
2019-01-17T22:05:52.784Z,100.00
2019-01-17T22:08:22.308Z,100.00
2019-01-17T22:10:51.926Z,100.00
2019-01-17T22:13:21.068Z,100.00
2019-01-17T22:15:50.569Z,100.00
2019-01-17T22:18:20.036Z,100.00
2019-01-17T22:20:50.240Z,100.00
2019-01-17T22:23:19.782Z,100.00
2019-01-17T22:25:49.469Z,100.00
2019-01-17T22:28:18.987Z,100.00
2019-01-17T22:30:48.588Z,100.00
2019-01-17T22:33:17.792Z,100.00
2019-01-17T22:35:47.287Z,100.00
2019-01-17T22:38:16.460Z,100.00
2019-01-17T22:40:46.098Z,100.00
2019-01-17T22:43:15.241Z,100.00
2019-01-17T22:45:44.467Z,100.00
2019-01-17T22:48:13.647Z,100.00
2019-01-17T22:50:43.249Z,100.00
2019-01-17T22:53:12.413Z,100.00
2019-01-17T22:55:41.657Z,100.00
2019-01-17T22:58:10.810Z,100.00
2019-01-17T23:00:50.523Z,100.00
2019-01-17T23:03:22.268Z,100.00
2019-01-17T23:05:51.448Z,100.00
2019-01-17T23:08:21.036Z,100.00
2019-01-17T23:10:50.250Z,100.00
2019-01-17T23:13:19.488Z,100.00
2019-01-17T23:15:48.936Z,100.00
2019-01-17T23:18:19.358Z,100.00
2019-01-17T23:20:48.524Z,100.00
2019-01-17T23:23:18.194Z,100.00
2019-01-17T23:25:47.756Z,100.00
2019-01-17T23:28:17.271Z,100.00
2019-01-17T23:30:46.408Z,100.00
2019-01-17T23:33:15.946Z,100.00
2019-01-17T23:35:45.148Z,100.00
2019-01-17T23:38:14.328Z,100.00
2019-01-17T23:40:43.547Z,100.00
2019-01-17T23:43:13.656Z,100.00
2019-01-17T23:45:42.982Z,100.00
2019-01-17T23:48:12.136Z,100.00
2019-01-17T23:50:41.281Z,100.00
2019-01-17T23:53:10.456Z,100.00
2019-01-17T23:55:39.629Z,100.00
2019-01-17T23:58:08.814Z,100.00
