createdAt,value
2018-11-07T00:01:21.375Z,11.20
2018-11-07T00:06:23.694Z,11.00
2018-11-07T00:11:26.018Z,13.50
2018-11-07T00:16:28.283Z,15.80
2018-11-07T00:21:30.550Z,12.50
2018-11-07T00:26:32.995Z,12.90
2018-11-07T00:31:35.230Z,14.03
2018-11-07T00:36:37.506Z,13.57
2018-11-07T00:41:39.765Z,13.63
2018-11-07T00:46:41.998Z,13.43
2018-11-07T00:51:44.255Z,13.07
2018-11-07T00:56:46.490Z,12.23
2018-11-07T01:01:48.813Z,12.17
2018-11-07T01:06:51.089Z,11.33
2018-11-07T01:11:53.349Z,11.80
2018-11-07T01:16:55.634Z,13.00
2018-11-07T01:21:57.999Z,14.30
2018-11-07T01:27:00.278Z,14.47
2018-11-07T01:32:02.533Z,15.77
2018-11-07T01:37:04.906Z,16.73
2018-11-07T01:42:07.325Z,16.30
2018-11-07T01:47:09.730Z,16.67
2018-11-07T01:52:12.006Z,16.87
2018-11-07T01:57:14.254Z,17.70
2018-11-07T02:02:16.556Z,16.53
2018-11-07T02:07:18.797Z,18.30
2018-11-07T02:12:21.063Z,17.60
2018-11-07T02:17:23.322Z,15.47
2018-11-07T02:22:25.795Z,16.53
2018-11-07T02:27:28.122Z,15.30
2018-11-07T02:32:30.365Z,14.73
2018-11-07T02:37:32.632Z,14.63
2018-11-07T02:42:35.187Z,14.20
2018-11-07T02:47:37.822Z,14.87
2018-11-07T02:52:40.257Z,13.70
2018-11-07T02:57:42.527Z,14.13
2018-11-07T03:02:44.837Z,14.77
2018-11-07T03:07:47.448Z,15.63
2018-11-07T03:12:49.682Z,15.60
2018-11-07T03:17:52.098Z,15.90
2018-11-07T03:22:54.434Z,16.27
2018-11-07T03:27:56.739Z,14.93
2018-11-07T03:32:59.057Z,15.00
2018-11-07T03:38:01.363Z,14.57
2018-11-07T03:43:03.967Z,13.80
2018-11-07T03:48:06.335Z,13.90
2018-11-07T03:53:08.612Z,13.50
2018-11-07T03:58:11.327Z,14.47
2018-11-07T04:03:13.610Z,13.93
2018-11-07T04:08:15.897Z,13.37
2018-11-07T04:13:18.247Z,14.37
2018-11-07T04:18:20.634Z,15.67
2018-11-07T04:23:22.973Z,14.73
2018-11-07T04:28:25.324Z,15.40
2018-11-07T04:33:27.709Z,14.73
2018-11-07T04:38:29.979Z,14.40
2018-11-07T04:43:32.315Z,13.73
2018-11-07T04:48:34.677Z,13.70
2018-11-07T04:53:37.020Z,13.83
2018-11-07T04:58:39.294Z,13.53
2018-11-07T05:03:41.661Z,14.70
2018-11-07T05:08:44.029Z,15.93
2018-11-07T05:13:46.276Z,17.77
2018-11-07T05:18:48.591Z,18.07
2018-11-07T05:23:50.899Z,15.63
2018-11-07T05:28:53.156Z,15.93
2018-11-07T05:33:55.484Z,16.27
2018-11-07T05:38:57.723Z,17.13
2018-11-07T05:44:00.016Z,20.63
2018-11-07T05:49:02.424Z,20.17
2018-11-07T05:54:04.858Z,23.33
2018-11-07T05:59:07.114Z,24.13
2018-11-07T06:04:09.403Z,21.80
2018-11-07T06:09:11.932Z,22.07
2018-11-07T06:14:14.185Z,23.60
2018-11-07T06:19:16.490Z,25.03
2018-11-07T06:24:18.732Z,23.50
2018-11-07T06:29:21.121Z,23.00
2018-11-07T06:34:23.334Z,22.60
2018-11-07T06:39:25.569Z,21.90
2018-11-07T06:44:27.816Z,23.47
2018-11-07T06:49:30.025Z,23.00
2018-11-07T06:54:32.234Z,19.80
2018-11-07T06:59:34.450Z,22.33
2018-11-07T07:04:36.686Z,21.63
2018-11-07T07:09:38.915Z,23.00
2018-11-07T07:14:41.234Z,23.40
2018-11-07T07:19:43.461Z,26.47
2018-11-07T07:24:45.668Z,24.40
2018-11-07T07:29:47.906Z,23.83
2018-11-07T07:34:50.132Z,22.97
2018-11-07T07:39:52.383Z,20.27
2018-11-07T07:44:54.618Z,20.07
2018-11-07T07:49:56.847Z,18.30
2018-11-07T07:54:59.095Z,18.10
2018-11-07T08:00:01.374Z,15.47
2018-11-07T08:05:03.630Z,13.27
2018-11-07T08:10:07.699Z,12.80
2018-11-07T08:15:10.410Z,12.10
2018-11-07T08:20:13.818Z,12.70
2018-11-07T08:25:16.068Z,12.80
2018-11-07T08:30:19.718Z,12.30
2018-11-07T08:35:21.949Z,12.23
2018-11-07T08:40:24.242Z,13.57
2018-11-07T08:45:26.462Z,13.83
2018-11-07T08:50:28.698Z,14.57
2018-11-07T08:55:30.930Z,13.97
2018-11-07T09:00:33.125Z,15.27
2018-11-07T09:05:35.358Z,15.50
2018-11-07T09:10:37.606Z,16.67
2018-11-07T09:15:39.823Z,16.80
2018-11-07T09:20:42.029Z,17.80
2018-11-07T09:25:44.230Z,17.77
2018-11-07T09:30:46.450Z,18.20
2018-11-07T09:35:48.673Z,18.07
2018-11-07T09:40:50.910Z,17.53
2018-11-07T09:45:53.149Z,16.93
2018-11-07T09:50:55.375Z,17.17
2018-11-07T09:55:57.622Z,16.67
2018-11-07T10:00:59.833Z,18.50
2018-11-07T10:06:02.058Z,18.50
2018-11-07T10:11:05.111Z,18.20
2018-11-07T10:16:07.365Z,19.83
2018-11-07T10:21:09.610Z,19.30
2018-11-07T10:26:11.842Z,18.60
2018-11-07T10:31:14.082Z,18.10
2018-11-07T10:36:16.334Z,18.93
2018-11-07T10:41:18.586Z,18.57
2018-11-07T10:46:21.286Z,18.00
2018-11-07T10:51:23.519Z,18.63
2018-11-07T10:56:25.766Z,17.93
2018-11-07T11:02:31.425Z,18.23
2018-11-07T11:07:33.678Z,17.83
2018-11-07T11:12:35.996Z,17.80
2018-11-07T11:17:38.246Z,16.93
2018-11-07T11:22:40.567Z,16.80
2018-11-07T11:27:42.838Z,15.80
2018-11-07T11:32:45.266Z,15.70
2018-11-07T11:37:47.515Z,17.20
2018-11-07T11:42:49.814Z,15.73
2018-11-07T11:47:52.070Z,15.83
2018-11-07T11:52:54.337Z,14.40
2018-11-07T11:57:56.598Z,16.60
2018-11-07T12:02:58.837Z,16.20
2018-11-07T12:08:01.147Z,14.90
2018-11-07T12:13:03.860Z,15.07
2018-11-07T12:18:06.119Z,14.70
2018-11-07T12:23:08.379Z,13.63
2018-11-07T12:28:10.618Z,14.17
2018-11-07T12:33:12.850Z,14.27
2018-11-07T12:38:15.114Z,14.30
2018-11-07T12:43:17.354Z,15.40
2018-11-07T12:48:19.602Z,14.40
2018-11-07T12:53:21.824Z,15.00
2018-11-07T12:58:24.311Z,14.30
2018-11-07T13:03:26.338Z,13.67
2018-11-07T13:08:28.578Z,12.83
2018-11-07T13:13:30.850Z,11.50
2018-11-07T13:18:33.110Z,11.57
2018-11-07T13:23:35.342Z,9.70
2018-11-07T13:28:37.616Z,9.40
2018-11-07T13:33:40.042Z,8.87
2018-11-07T13:38:42.628Z,8.30
2018-11-07T13:43:44.798Z,9.80
2018-11-07T13:48:47.042Z,7.80
2018-11-07T13:53:49.282Z,8.43
2018-11-07T13:58:51.530Z,6.93
2018-11-07T14:03:53.767Z,5.80
2018-11-07T14:08:56.010Z,5.20
2018-11-07T14:13:58.302Z,5.13
2018-11-07T14:19:00.665Z,5.90
2018-11-07T14:24:03.346Z,5.00
2018-11-07T14:29:05.609Z,5.40
2018-11-07T14:34:07.959Z,5.40
2018-11-07T14:39:10.349Z,4.50
2018-11-07T14:44:12.542Z,3.90
2018-11-07T14:49:14.782Z,3.40
2018-11-07T14:54:17.064Z,3.30
2018-11-07T14:59:19.331Z,4.40
2018-11-07T15:04:21.582Z,4.20
2018-11-07T15:09:23.862Z,4.33
2018-11-07T15:14:26.167Z,4.10
2018-11-07T15:19:28.407Z,4.33
2018-11-07T15:24:30.674Z,5.50
2018-11-07T15:29:32.894Z,5.40
2018-11-07T15:34:35.105Z,4.90
2018-11-07T15:39:37.318Z,5.43
2018-11-07T15:44:39.566Z,4.70
2018-11-07T15:49:46.401Z,5.20
2018-11-07T15:54:48.607Z,5.87
2018-11-07T15:59:50.866Z,6.07
2018-11-07T16:04:53.082Z,5.60
2018-11-07T16:09:55.345Z,5.20
2018-11-07T16:14:57.617Z,5.63
2018-11-07T16:19:59.855Z,5.10
2018-11-07T16:25:02.090Z,4.97
2018-11-07T16:30:06.542Z,4.83
2018-11-07T16:35:09.789Z,6.10
2018-11-07T16:40:13.291Z,6.00
2018-11-07T16:45:16.414Z,6.63
2018-11-07T16:50:18.623Z,7.00
2018-11-07T16:55:20.870Z,6.80
2018-11-07T17:00:23.130Z,7.33
2018-11-07T17:05:25.478Z,7.87
2018-11-07T17:10:27.730Z,9.00
2018-11-07T17:15:30.028Z,8.77
2018-11-07T17:20:32.356Z,7.80
2018-11-07T17:25:34.530Z,7.57
2018-11-07T17:30:36.894Z,8.70
2018-11-07T17:35:39.150Z,8.90
2018-11-07T17:40:41.394Z,7.87
2018-11-07T17:45:43.606Z,8.37
2018-11-07T17:50:45.865Z,8.13
2018-11-07T17:55:48.094Z,7.97
2018-11-07T18:00:50.318Z,8.33
2018-11-07T18:05:52.566Z,8.00
2018-11-07T18:10:54.800Z,8.40
2018-11-07T18:15:57.053Z,8.07
2018-11-07T18:20:59.305Z,7.90
2018-11-07T18:26:01.542Z,7.43
2018-11-07T18:31:03.979Z,8.40
2018-11-07T18:36:06.299Z,8.70
2018-11-07T18:41:08.605Z,9.50
2018-11-07T18:46:11.365Z,9.20
2018-11-07T18:51:13.594Z,8.00
2018-11-07T18:56:15.839Z,8.30
2018-11-07T19:01:18.089Z,9.13
2018-11-07T19:06:20.981Z,9.07
2018-11-07T19:11:23.218Z,9.90
2018-11-07T19:16:25.522Z,9.97
2018-11-07T19:21:27.741Z,10.40
2018-11-07T19:26:29.974Z,9.63
2018-11-07T19:31:32.178Z,8.50
2018-11-07T19:36:34.382Z,7.97
2018-11-07T19:41:37.201Z,8.47
2018-11-07T19:46:39.438Z,9.47
2018-11-07T19:51:41.656Z,7.83
2018-11-07T19:56:43.892Z,8.53
2018-11-07T20:01:46.895Z,7.63
2018-11-07T20:06:49.120Z,7.10
2018-11-07T20:11:51.375Z,8.33
2018-11-07T20:16:53.629Z,7.90
2018-11-07T20:21:55.870Z,7.33
2018-11-07T20:26:58.097Z,6.97
2018-11-07T20:32:00.330Z,5.50
2018-11-07T20:37:02.602Z,7.00
2018-11-07T20:42:04.907Z,6.63
2018-11-07T20:47:07.250Z,6.80
2018-11-07T20:52:09.543Z,7.03
2018-11-07T20:57:11.801Z,7.30
2018-11-07T21:02:14.048Z,6.40
2018-11-07T21:07:16.318Z,5.77
2018-11-07T21:12:18.650Z,7.30
2018-11-07T21:17:20.878Z,6.97
2018-11-07T21:22:23.094Z,5.97
2018-11-07T21:27:25.339Z,6.40
2018-11-07T21:32:27.557Z,6.17
2018-11-07T21:37:29.795Z,6.50
2018-11-07T21:42:32.069Z,5.90
2018-11-07T21:47:34.321Z,5.40
2018-11-07T21:52:36.798Z,5.70
2018-11-07T21:57:39.266Z,5.00
2018-11-07T22:02:41.707Z,5.27
2018-11-07T22:07:43.942Z,4.60
2018-11-07T22:12:46.245Z,4.33
2018-11-07T22:17:48.505Z,3.80
2018-11-07T22:22:50.768Z,3.27
2018-11-07T22:27:52.998Z,3.20
2018-11-07T22:32:55.250Z,3.20
2018-11-07T22:37:57.469Z,3.17
2018-11-07T22:42:59.720Z,3.70
2018-11-07T22:48:01.999Z,7.00
2018-11-07T22:53:04.252Z,4.23
2018-11-07T22:58:06.538Z,4.40
2018-11-07T23:03:08.777Z,4.00
2018-11-07T23:08:11.027Z,3.87
2018-11-07T23:13:13.350Z,3.37
2018-11-07T23:18:16.699Z,6.20
2018-11-07T23:23:18.971Z,4.13
2018-11-07T23:28:26.970Z,3.80
2018-11-07T23:33:29.225Z,4.13
2018-11-07T23:38:31.466Z,3.90
2018-11-07T23:43:33.789Z,4.60
2018-11-07T23:48:36.136Z,4.63
2018-11-07T23:53:38.411Z,4.80
2018-11-07T23:58:40.636Z,5.03
