createdAt,value
2022-10-31T00:00:04.503Z,14.10
2022-10-31T00:01:04.335Z,13.90
2022-10-31T00:02:04.360Z,13.40
2022-10-31T00:03:04.293Z,14.60
2022-10-31T00:04:04.275Z,14.50
2022-10-31T00:05:04.248Z,13.50
2022-10-31T00:06:04.241Z,14.80
2022-10-31T00:07:04.227Z,14.90
2022-10-31T00:08:04.187Z,14.30
2022-10-31T00:09:04.163Z,13.90
2022-10-31T00:10:04.146Z,14.30
2022-10-31T00:11:04.123Z,14.60
2022-10-31T00:12:04.105Z,14.50
2022-10-31T00:13:04.080Z,12.70
2022-10-31T00:14:04.058Z,13.30
2022-10-31T00:15:04.036Z,12.30
2022-10-31T00:16:04.014Z,11.80
2022-10-31T00:17:03.986Z,9.80
2022-10-31T00:18:03.969Z,8.20
2022-10-31T00:19:03.946Z,9.10
2022-10-31T00:20:03.919Z,10.00
2022-10-31T00:21:03.901Z,8.50
2022-10-31T00:22:03.877Z,10.10
2022-10-31T00:23:03.874Z,12.90
2022-10-31T00:24:03.838Z,12.50
2022-10-31T00:25:03.818Z,11.40
2022-10-31T00:26:03.817Z,12.80
2022-10-31T00:27:03.771Z,13.60
2022-10-31T00:28:04.013Z,13.00
2022-10-31T00:29:03.750Z,13.30
2022-10-31T00:30:03.703Z,13.20
2022-10-31T00:31:03.681Z,13.70
2022-10-31T00:32:03.660Z,14.20
2022-10-31T00:33:03.853Z,14.00
2022-10-31T00:34:03.613Z,15.10
2022-10-31T00:35:03.588Z,15.10
2022-10-31T00:36:03.573Z,14.60
2022-10-31T00:37:03.544Z,13.60
2022-10-31T00:38:03.522Z,15.00
2022-10-31T00:39:03.518Z,15.30
2022-10-31T00:40:03.483Z,16.00
2022-10-31T00:41:03.457Z,16.00
2022-10-31T00:42:03.439Z,14.50
2022-10-31T00:43:03.999Z,15.90
2022-10-31T00:44:03.399Z,15.00
2022-10-31T00:45:03.367Z,15.90
2022-10-31T00:46:03.350Z,16.80
2022-10-31T00:47:03.326Z,16.40
2022-10-31T00:48:03.533Z,16.10
2022-10-31T00:49:03.284Z,16.10
2022-10-31T00:50:03.265Z,16.20
2022-10-31T00:51:03.239Z,16.20
2022-10-31T00:52:03.219Z,16.90
2022-10-31T00:53:03.198Z,17.00
2022-10-31T00:54:03.175Z,17.10
2022-10-31T00:55:03.177Z,16.80
2022-10-31T00:56:03.130Z,16.60
2022-10-31T00:57:03.115Z,16.50
2022-10-31T00:58:03.604Z,16.80
2022-10-31T00:59:03.069Z,16.50
2022-10-31T01:00:03.044Z,17.60
2022-10-31T01:01:03.234Z,17.30
2022-10-31T01:02:03.181Z,17.00
2022-10-31T01:03:03.259Z,16.70
2022-10-31T01:04:02.958Z,17.00
2022-10-31T01:05:02.930Z,16.10
2022-10-31T01:06:02.910Z,16.00
2022-10-31T01:07:02.892Z,16.50
2022-10-31T01:08:02.874Z,17.20
2022-10-31T01:09:02.843Z,16.20
2022-10-31T01:10:02.824Z,16.10
2022-10-31T01:11:02.817Z,16.50
2022-10-31T01:12:02.777Z,16.70
2022-10-31T01:13:02.999Z,16.70
2022-10-31T01:14:02.737Z,16.20
2022-10-31T01:15:02.711Z,15.40
2022-10-31T01:16:02.696Z,17.00
2022-10-31T01:17:02.669Z,16.50
2022-10-31T01:18:02.964Z,16.40
2022-10-31T01:19:02.958Z,16.00
2022-10-31T01:20:02.604Z,16.20
2022-10-31T01:21:02.584Z,15.20
2022-10-31T01:22:02.559Z,16.00
2022-10-31T01:23:02.536Z,14.60
2022-10-31T01:24:02.513Z,14.70
2022-10-31T01:25:02.490Z,15.50
2022-10-31T01:26:02.471Z,14.80
2022-10-31T01:27:02.473Z,16.20
2022-10-31T01:28:02.700Z,15.30
2022-10-31T01:29:02.417Z,15.00
2022-10-31T01:30:02.386Z,14.70
2022-10-31T01:31:02.358Z,15.10
2022-10-31T01:32:02.336Z,14.50
2022-10-31T01:33:02.592Z,13.10
2022-10-31T01:34:02.293Z,14.10
2022-10-31T01:35:02.265Z,13.60
2022-10-31T01:36:02.247Z,11.70
2022-10-31T01:37:02.219Z,11.80
2022-10-31T01:38:02.204Z,11.80
2022-10-31T01:39:02.183Z,12.20
2022-10-31T01:40:02.173Z,11.20
2022-10-31T01:41:02.139Z,11.60
2022-10-31T01:42:02.109Z,11.80
2022-10-31T01:43:02.547Z,9.70
2022-10-31T01:44:02.085Z,10.00
2022-10-31T01:45:02.061Z,9.70
2022-10-31T01:46:02.028Z,12.30
2022-10-31T01:47:02.002Z,10.70
2022-10-31T01:48:02.208Z,11.80
2022-10-31T01:49:01.960Z,12.20
2022-10-31T01:50:01.944Z,12.70
2022-10-31T01:51:01.917Z,14.30
2022-10-31T01:52:01.899Z,15.10
2022-10-31T01:53:01.865Z,14.80
2022-10-31T01:54:01.861Z,12.50
2022-10-31T01:55:01.821Z,9.10
2022-10-31T01:56:01.813Z,8.70
2022-10-31T01:57:01.779Z,10.60
2022-10-31T01:58:02.217Z,9.40
2022-10-31T01:59:01.758Z,9.40
2022-10-31T02:00:01.725Z,9.00
2022-10-31T02:01:04.940Z,10.00
2022-10-31T02:02:01.899Z,10.70
2022-10-31T02:03:02.209Z,11.20
2022-10-31T02:04:01.626Z,12.70
2022-10-31T02:05:01.600Z,14.40
2022-10-31T02:06:01.583Z,12.40
2022-10-31T02:07:01.553Z,13.70
2022-10-31T02:08:01.533Z,14.30
2022-10-31T02:09:01.509Z,15.50
2022-10-31T02:10:01.491Z,15.90
2022-10-31T02:11:01.473Z,16.20
2022-10-31T02:12:01.455Z,15.80
2022-10-31T02:13:01.813Z,15.80
2022-10-31T02:14:01.408Z,16.50
2022-10-31T02:15:01.401Z,16.80
2022-10-31T02:16:01.357Z,14.50
2022-10-31T02:17:01.332Z,13.20
2022-10-31T02:18:01.732Z,13.60
2022-10-31T02:19:01.287Z,15.00
2022-10-31T02:20:01.272Z,13.80
2022-10-31T02:21:01.251Z,15.30
2022-10-31T02:22:01.221Z,13.80
2022-10-31T02:23:01.197Z,15.10
2022-10-31T02:24:01.177Z,14.40
2022-10-31T02:25:01.151Z,14.60
2022-10-31T02:26:01.134Z,13.60
2022-10-31T02:27:01.107Z,15.30
2022-10-31T02:28:01.476Z,14.30
2022-10-31T02:29:01.061Z,14.30
2022-10-31T02:30:01.046Z,14.60
2022-10-31T02:31:01.036Z,13.60
2022-10-31T02:32:01.003Z,13.30
2022-10-31T02:33:01.225Z,12.50
2022-10-31T02:34:00.952Z,12.40
2022-10-31T02:35:00.932Z,12.20
2022-10-31T02:36:00.910Z,12.40
2022-10-31T02:37:00.883Z,12.70
2022-10-31T02:38:00.866Z,11.90
2022-10-31T02:39:00.839Z,13.30
2022-10-31T02:40:00.821Z,14.50
2022-10-31T02:41:00.803Z,12.90
2022-10-31T02:42:00.779Z,12.90
2022-10-31T02:43:01.027Z,14.20
2022-10-31T02:44:00.733Z,14.60
2022-10-31T02:45:00.704Z,13.50
2022-10-31T02:46:00.683Z,13.90
2022-10-31T02:47:00.682Z,13.60
2022-10-31T02:48:00.855Z,13.10
2022-10-31T02:49:00.614Z,13.10
2022-10-31T02:50:00.596Z,12.80
2022-10-31T02:51:00.567Z,14.50
2022-10-31T02:52:00.551Z,13.90
2022-10-31T02:53:00.528Z,13.90
2022-10-31T02:54:00.514Z,14.40
2022-10-31T02:55:00.483Z,14.10
2022-10-31T02:56:00.461Z,15.50
2022-10-31T02:57:00.441Z,14.80
2022-10-31T02:58:00.854Z,15.60
2022-10-31T02:59:00.393Z,16.10
2022-10-31T03:00:00.368Z,15.30
2022-10-31T03:01:00.414Z,14.70
2022-10-31T03:02:00.432Z,15.40
2022-10-31T03:03:00.672Z,15.50
2022-10-31T03:04:00.284Z,15.90
2022-10-31T03:05:00.257Z,16.80
2022-10-31T03:06:00.236Z,17.20
2022-10-31T03:07:00.214Z,18.20
2022-10-31T03:08:00.194Z,16.40
2022-10-31T03:09:00.167Z,17.10
2022-10-31T03:10:00.158Z,17.30
2022-10-31T03:11:00.121Z,18.00
2022-10-31T03:12:00.101Z,18.10
2022-10-31T03:13:00.462Z,17.40
2022-10-31T03:14:00.053Z,17.80
2022-10-31T03:15:00.032Z,17.70
2022-10-31T03:16:00.014Z,17.70
2022-10-31T03:16:59.987Z,17.30
2022-10-31T03:18:00.201Z,16.90
2022-10-31T03:18:59.966Z,16.90
2022-10-31T03:19:59.923Z,16.90
2022-10-31T03:20:59.901Z,16.70
2022-10-31T03:21:59.878Z,16.40
2022-10-31T03:22:59.853Z,16.60
2022-10-31T03:23:59.830Z,17.40
2022-10-31T03:24:59.807Z,16.20
2022-10-31T03:25:59.784Z,18.20
2022-10-31T03:26:59.767Z,17.30
2022-10-31T03:28:00.045Z,16.50
2022-10-31T03:28:59.721Z,16.90
2022-10-31T03:29:59.697Z,18.20
2022-10-31T03:31:02.291Z,16.80
2022-10-31T03:31:59.656Z,16.90
2022-10-31T03:33:00.010Z,16.40
2022-10-31T03:33:59.610Z,14.40
2022-10-31T03:34:59.603Z,16.40
2022-10-31T03:35:59.560Z,16.40
2022-10-31T03:36:59.540Z,15.90
2022-10-31T03:38:01.767Z,15.10
2022-10-31T03:38:59.492Z,15.50
2022-10-31T03:39:59.471Z,15.80
2022-10-31T03:40:59.447Z,14.90
2022-10-31T03:41:59.427Z,15.50
2022-10-31T03:42:59.804Z,15.80
2022-10-31T03:43:59.382Z,15.90
2022-10-31T03:44:59.355Z,17.10
2022-10-31T03:45:59.339Z,16.20
2022-10-31T03:46:59.313Z,16.00
2022-10-31T03:47:59.637Z,14.70
2022-10-31T03:48:59.265Z,16.30
2022-10-31T03:49:59.244Z,16.60
2022-10-31T03:50:59.240Z,15.70
2022-10-31T03:51:59.197Z,15.70
2022-10-31T03:52:59.176Z,16.40
2022-10-31T03:53:59.157Z,17.30
2022-10-31T03:54:59.134Z,16.10
2022-10-31T03:55:59.106Z,15.20
2022-10-31T03:56:59.087Z,16.10
2022-10-31T03:57:59.369Z,16.00
2022-10-31T03:58:59.042Z,16.10
2022-10-31T03:59:59.021Z,15.00
2022-10-31T04:00:59.122Z,15.00
2022-10-31T04:01:59.203Z,13.50
2022-10-31T04:02:59.361Z,12.70
2022-10-31T04:03:58.931Z,11.00
2022-10-31T04:04:58.905Z,9.90
2022-10-31T04:05:58.881Z,10.90
2022-10-31T04:06:58.882Z,11.80
2022-10-31T04:07:58.838Z,10.60
2022-10-31T04:08:58.814Z,10.50
2022-10-31T04:09:58.794Z,9.90
2022-10-31T04:10:58.771Z,9.90
2022-10-31T04:11:58.747Z,10.30
2022-10-31T04:12:59.056Z,10.30
2022-10-31T04:13:58.704Z,11.40
2022-10-31T04:14:58.691Z,11.20
2022-10-31T04:15:58.657Z,11.40
2022-10-31T04:16:58.640Z,10.90
2022-10-31T04:17:58.991Z,11.50
2022-10-31T04:18:58.592Z,11.40
2022-10-31T04:19:58.564Z,11.20
2022-10-31T04:20:58.544Z,12.00
2022-10-31T04:21:58.518Z,12.80
2022-10-31T04:22:58.522Z,12.60
2022-10-31T04:23:58.477Z,13.10
2022-10-31T04:24:58.452Z,13.80
2022-10-31T04:25:58.429Z,12.20
2022-10-31T04:26:58.413Z,14.50
2022-10-31T04:27:58.726Z,15.20
2022-10-31T04:28:58.362Z,15.70
2022-10-31T04:29:58.341Z,15.20
2022-10-31T04:30:58.317Z,15.50
2022-10-31T04:31:58.291Z,14.40
2022-10-31T04:32:58.718Z,14.10
2022-10-31T04:33:58.249Z,13.70
2022-10-31T04:34:58.224Z,13.50
2022-10-31T04:35:58.202Z,13.00
2022-10-31T04:36:58.178Z,13.00
2022-10-31T04:37:58.154Z,13.30
2022-10-31T04:38:58.159Z,12.40
2022-10-31T04:39:58.118Z,9.80
2022-10-31T04:40:58.090Z,10.00
2022-10-31T04:41:58.065Z,10.50
2022-10-31T04:42:58.434Z,10.10
2022-10-31T04:43:58.021Z,9.80
2022-10-31T04:44:58.001Z,8.60
2022-10-31T04:45:57.983Z,11.70
2022-10-31T04:46:57.956Z,10.90
2022-10-31T04:47:58.247Z,10.20
2022-10-31T04:48:57.908Z,10.40
2022-10-31T04:49:57.884Z,10.20
2022-10-31T04:50:57.866Z,9.60
2022-10-31T04:51:57.842Z,9.80
2022-10-31T04:52:57.817Z,9.80
2022-10-31T04:53:57.794Z,8.70
2022-10-31T04:54:57.797Z,9.00
2022-10-31T04:55:57.747Z,9.60
2022-10-31T04:56:57.728Z,10.30
2022-10-31T04:57:57.963Z,11.90
2022-10-31T04:58:57.678Z,12.10
2022-10-31T04:59:57.660Z,12.50
2022-10-31T05:00:57.663Z,11.90
2022-10-31T05:01:57.775Z,11.00
2022-10-31T05:02:57.868Z,11.40
2022-10-31T05:03:57.565Z,11.40
2022-10-31T05:04:57.542Z,12.20
2022-10-31T05:05:57.519Z,11.50
2022-10-31T05:06:57.502Z,12.10
2022-10-31T05:07:57.475Z,11.20
2022-10-31T05:08:57.447Z,11.70
2022-10-31T05:09:57.428Z,11.10
2022-10-31T05:11:01.663Z,12.80
2022-10-31T05:11:57.379Z,12.30
2022-10-31T05:12:57.695Z,12.60
2022-10-31T05:13:57.337Z,12.20
2022-10-31T05:14:57.312Z,11.50
2022-10-31T05:15:57.286Z,12.10
2022-10-31T05:16:57.273Z,12.80
2022-10-31T05:17:57.648Z,12.00
2022-10-31T05:18:57.223Z,13.70
2022-10-31T05:19:57.201Z,13.00
2022-10-31T05:20:57.179Z,12.80
2022-10-31T05:21:57.154Z,13.00
2022-10-31T05:22:57.137Z,12.50
2022-10-31T05:23:57.111Z,10.10
2022-10-31T05:24:57.086Z,6.40
2022-10-31T05:25:57.063Z,5.20
2022-10-31T05:26:57.061Z,5.70
2022-10-31T05:27:57.261Z,7.10
2022-10-31T05:28:56.988Z,11.60
2022-10-31T05:29:57.003Z,14.10
2022-10-31T05:30:56.945Z,13.20
2022-10-31T05:31:56.923Z,15.60
2022-10-31T05:32:57.180Z,14.10
2022-10-31T05:33:56.878Z,15.50
2022-10-31T05:34:56.857Z,14.70
2022-10-31T05:35:56.828Z,15.80
2022-10-31T05:36:56.811Z,14.60
2022-10-31T05:37:56.783Z,13.60
2022-10-31T05:38:56.780Z,14.70
2022-10-31T05:39:56.736Z,14.60
2022-10-31T05:40:56.712Z,13.60
2022-10-31T05:41:56.716Z,13.60
2022-10-31T05:42:56.897Z,13.80
2022-10-31T05:43:56.644Z,14.20
2022-10-31T05:44:56.623Z,15.10
2022-10-31T05:45:56.607Z,15.10
2022-10-31T05:46:56.579Z,15.00
2022-10-31T05:47:56.753Z,15.20
2022-10-31T05:49:00.213Z,15.70
2022-10-31T05:49:56.510Z,15.70
2022-10-31T05:50:56.486Z,15.60
2022-10-31T05:51:56.469Z,15.20
2022-10-31T05:52:56.438Z,14.30
2022-10-31T05:53:56.414Z,14.70
2022-10-31T05:54:56.392Z,14.60
2022-10-31T05:55:56.371Z,16.10
2022-10-31T05:56:56.351Z,15.70
2022-10-31T05:57:56.323Z,15.30
2022-10-31T05:58:56.318Z,16.00
2022-10-31T05:59:56.299Z,13.60
2022-10-31T06:00:56.259Z,14.10
2022-10-31T06:01:56.298Z,12.60
2022-10-31T06:02:56.272Z,12.70
2022-10-31T06:03:56.195Z,14.50
2022-10-31T06:04:56.248Z,14.00
2022-10-31T06:05:56.139Z,14.40
2022-10-31T06:06:56.115Z,15.20
2022-10-31T06:07:56.098Z,13.20
2022-10-31T06:08:56.071Z,15.10
2022-10-31T06:09:56.043Z,16.20
2022-10-31T06:10:56.023Z,16.00
2022-10-31T06:11:55.997Z,16.00
2022-10-31T06:12:55.979Z,16.40
2022-10-31T06:13:55.956Z,16.40
2022-10-31T06:14:55.952Z,15.80
2022-10-31T06:15:55.908Z,15.80
2022-10-31T06:16:55.885Z,15.70
2022-10-31T06:17:55.864Z,16.80
2022-10-31T06:18:55.846Z,15.70
2022-10-31T06:19:55.821Z,16.80
2022-10-31T06:20:55.795Z,17.10
2022-10-31T06:21:55.771Z,15.10
2022-10-31T06:22:55.753Z,16.80
2022-10-31T06:23:55.728Z,15.20
2022-10-31T06:24:55.705Z,16.10
2022-10-31T06:25:55.679Z,15.30
2022-10-31T06:26:55.656Z,16.00
2022-10-31T06:27:55.635Z,15.40
2022-10-31T06:28:59.854Z,15.60
2022-10-31T06:29:55.585Z,14.80
2022-10-31T06:30:55.587Z,16.10
2022-10-31T06:31:55.541Z,15.60
2022-10-31T06:32:55.517Z,15.80
2022-10-31T06:33:55.497Z,15.20
2022-10-31T06:34:55.475Z,14.90
2022-10-31T06:35:55.472Z,15.00
2022-10-31T06:36:55.432Z,14.90
2022-10-31T06:37:55.407Z,14.90
2022-10-31T06:38:55.384Z,15.20
2022-10-31T06:39:55.355Z,15.00
2022-10-31T06:40:55.332Z,15.20
2022-10-31T06:41:55.308Z,14.40
2022-10-31T06:42:55.291Z,14.80
2022-10-31T06:43:55.265Z,14.70
2022-10-31T06:44:55.242Z,14.70
2022-10-31T06:45:55.221Z,14.60
2022-10-31T06:46:55.212Z,15.50
2022-10-31T06:48:18.419Z,16.40
2022-10-31T06:48:55.148Z,17.70
2022-10-31T06:49:55.121Z,18.20
2022-10-31T06:50:59.502Z,18.40
2022-10-31T06:51:55.088Z,19.60
2022-10-31T06:52:55.129Z,18.70
2022-10-31T06:53:55.032Z,18.30
2022-10-31T06:54:55.008Z,19.80
2022-10-31T06:55:54.983Z,19.70
2022-10-31T06:56:54.960Z,17.50
2022-10-31T06:57:57.672Z,17.80
2022-10-31T06:58:54.919Z,17.30
2022-10-31T06:59:54.896Z,18.60
2022-10-31T07:00:54.972Z,18.40
2022-10-31T07:01:54.954Z,18.50
2022-10-31T07:02:54.868Z,20.20
2022-10-31T07:03:54.810Z,18.30
2022-10-31T07:04:54.777Z,17.80
2022-10-31T07:05:54.757Z,18.10
2022-10-31T07:06:54.744Z,18.00
2022-10-31T07:07:54.709Z,17.20
2022-10-31T07:08:54.688Z,16.10
2022-10-31T07:09:54.664Z,15.90
2022-10-31T07:10:54.643Z,17.30
2022-10-31T07:11:54.625Z,16.70
2022-10-31T07:12:54.594Z,17.00
2022-10-31T07:13:54.576Z,15.70
2022-10-31T07:14:54.557Z,17.00
2022-10-31T07:15:54.530Z,17.70
2022-10-31T07:16:54.505Z,16.70
2022-10-31T07:17:54.485Z,17.10
2022-10-31T07:18:54.475Z,19.30
2022-10-31T07:19:54.436Z,21.40
2022-10-31T07:20:54.415Z,19.90
2022-10-31T07:21:54.387Z,18.80
2022-10-31T07:22:54.368Z,18.20
2022-10-31T07:23:54.346Z,20.70
2022-10-31T07:24:54.317Z,18.90
2022-10-31T07:25:54.300Z,18.60
2022-10-31T07:26:54.321Z,18.30
2022-10-31T07:27:54.253Z,20.40
2022-10-31T07:28:54.239Z,18.30
2022-10-31T07:29:54.220Z,18.80
2022-10-31T07:30:54.191Z,19.20
2022-10-31T07:31:54.162Z,18.60
2022-10-31T07:32:54.141Z,18.40
2022-10-31T07:33:54.118Z,18.40
2022-10-31T07:34:54.115Z,18.30
2022-10-31T07:35:54.068Z,18.10
2022-10-31T07:36:54.048Z,17.60
2022-10-31T07:37:54.019Z,18.20
2022-10-31T07:38:54.001Z,19.80
2022-10-31T07:39:53.977Z,19.20
2022-10-31T07:40:53.978Z,20.50
2022-10-31T07:41:53.932Z,19.80
2022-10-31T07:42:53.915Z,21.20
2022-10-31T07:44:56.777Z,22.10
2022-10-31T07:45:53.836Z,22.40
2022-10-31T07:46:53.818Z,21.70
2022-10-31T07:47:53.799Z,22.00
2022-10-31T07:48:53.771Z,22.60
2022-10-31T07:49:53.750Z,23.60
2022-10-31T07:50:53.745Z,23.90
2022-10-31T07:51:53.700Z,23.70
2022-10-31T07:52:53.685Z,22.60
2022-10-31T07:53:53.653Z,23.80
2022-10-31T07:54:53.637Z,23.40
2022-10-31T07:55:53.616Z,24.20
2022-10-31T07:56:53.591Z,22.70
2022-10-31T07:57:53.566Z,23.20
2022-10-31T07:58:53.544Z,22.90
2022-10-31T07:59:53.523Z,24.30
2022-10-31T08:00:53.607Z,24.20
2022-10-31T08:01:53.486Z,26.50
2022-10-31T08:02:53.458Z,27.10
2022-10-31T08:03:53.428Z,28.00
2022-10-31T08:04:55.941Z,26.80
2022-10-31T08:05:53.389Z,26.20
2022-10-31T08:06:53.379Z,26.60
2022-10-31T08:07:53.342Z,26.70
2022-10-31T08:08:53.321Z,25.80
2022-10-31T08:09:53.296Z,25.00
2022-10-31T08:10:53.280Z,23.80
2022-10-31T08:11:53.261Z,25.00
2022-10-31T08:12:53.229Z,23.80
2022-10-31T08:13:53.205Z,23.40
2022-10-31T08:14:53.182Z,23.90
2022-10-31T08:15:53.162Z,22.90
2022-10-31T08:16:53.138Z,23.80
2022-10-31T08:17:53.113Z,23.20
2022-10-31T08:18:53.089Z,23.30
2022-10-31T08:19:53.079Z,23.80
2022-10-31T08:20:53.048Z,23.40
2022-10-31T08:21:53.025Z,22.80
2022-10-31T08:22:53.028Z,24.30
2022-10-31T08:23:52.982Z,23.10
2022-10-31T08:24:52.960Z,23.30
2022-10-31T08:25:52.937Z,23.50
2022-10-31T08:26:52.910Z,22.70
2022-10-31T08:27:53.022Z,21.60
2022-10-31T08:28:52.868Z,22.80
2022-10-31T08:29:52.847Z,24.20
2022-10-31T08:30:52.818Z,23.50
2022-10-31T08:31:52.802Z,24.20
2022-10-31T08:32:52.774Z,23.80
2022-10-31T08:33:52.757Z,23.30
2022-10-31T08:34:52.731Z,23.50
2022-10-31T08:35:52.716Z,23.60
2022-10-31T08:36:52.691Z,25.30
2022-10-31T08:37:52.675Z,24.30
2022-10-31T08:38:56.523Z,24.60
2022-10-31T08:39:52.624Z,24.60
2022-10-31T08:40:52.601Z,24.80
2022-10-31T08:41:52.583Z,25.10
2022-10-31T08:42:52.553Z,26.00
2022-10-31T08:43:52.530Z,26.40
2022-10-31T08:44:52.514Z,28.10
2022-10-31T08:45:52.486Z,27.70
2022-10-31T08:46:52.466Z,27.40
2022-10-31T08:47:52.511Z,27.10
2022-10-31T08:48:52.428Z,29.40
2022-10-31T08:49:52.403Z,29.00
2022-10-31T08:50:52.378Z,29.10
2022-10-31T08:51:52.358Z,29.20
2022-10-31T08:53:04.683Z,28.30
2022-10-31T08:53:52.309Z,28.10
2022-10-31T08:54:52.312Z,28.60
2022-10-31T08:55:52.271Z,27.50
2022-10-31T08:56:52.246Z,26.30
2022-10-31T08:57:52.224Z,27.40
2022-10-31T08:58:52.199Z,27.90
2022-10-31T08:59:52.174Z,28.20
2022-10-31T09:00:52.255Z,29.80
2022-10-31T09:01:52.313Z,28.40
2022-10-31T09:02:52.112Z,28.60
2022-10-31T09:03:52.100Z,30.50
2022-10-31T09:04:52.064Z,31.80
2022-10-31T09:05:52.107Z,30.10
2022-10-31T09:07:21.967Z,28.70
2022-10-31T09:07:52.027Z,29.10
2022-10-31T09:08:51.980Z,28.20
2022-10-31T09:09:51.968Z,27.10
2022-10-31T09:10:51.962Z,24.90
2022-10-31T09:11:51.908Z,26.70
2022-10-31T09:12:51.889Z,26.00
2022-10-31T09:13:51.869Z,27.70
2022-10-31T09:14:51.843Z,25.40
2022-10-31T09:15:51.821Z,25.10
2022-10-31T09:16:51.801Z,27.30
2022-10-31T09:17:51.852Z,28.00
2022-10-31T09:18:51.756Z,26.70
2022-10-31T09:19:51.734Z,27.90
2022-10-31T09:20:51.712Z,27.20
2022-10-31T09:21:51.686Z,27.40
2022-10-31T09:22:51.669Z,24.90
2022-10-31T09:23:51.648Z,27.80
2022-10-31T09:24:51.619Z,26.00
2022-10-31T09:25:51.603Z,28.50
2022-10-31T09:26:51.594Z,28.20
2022-10-31T09:27:51.603Z,26.90
2022-10-31T09:28:51.529Z,26.30
2022-10-31T09:29:51.517Z,25.30
2022-10-31T09:30:51.496Z,26.90
2022-10-31T09:31:51.468Z,26.20
2022-10-31T09:32:51.443Z,26.90
2022-10-31T09:33:51.423Z,26.90
2022-10-31T09:34:51.406Z,25.70
2022-10-31T09:35:51.381Z,26.10
2022-10-31T09:36:51.358Z,27.10
2022-10-31T09:37:51.471Z,26.50
2022-10-31T09:38:51.312Z,26.70
2022-10-31T09:39:51.291Z,26.00
2022-10-31T09:40:51.269Z,26.40
2022-10-31T09:41:56.146Z,25.00
2022-10-31T09:42:51.244Z,25.90
2022-10-31T09:43:51.206Z,26.80
2022-10-31T09:44:51.180Z,26.60
2022-10-31T09:45:51.157Z,26.40
2022-10-31T09:46:51.140Z,26.10
2022-10-31T09:47:51.227Z,25.50
2022-10-31T09:48:51.088Z,25.90
2022-10-31T09:49:51.116Z,26.20
2022-10-31T09:50:51.055Z,27.30
2022-10-31T09:51:53.062Z,25.70
2022-10-31T09:52:51.005Z,26.30
2022-10-31T09:53:50.985Z,26.10
2022-10-31T09:54:50.969Z,26.40
2022-10-31T09:55:50.939Z,26.40
2022-10-31T09:56:50.916Z,26.60
2022-10-31T09:57:50.896Z,26.30
2022-10-31T09:58:50.892Z,26.10
2022-10-31T09:59:50.850Z,25.90
2022-10-31T10:00:50.883Z,26.00
2022-10-31T10:01:50.999Z,27.30
2022-10-31T10:02:50.789Z,28.00
2022-10-31T10:03:50.764Z,28.10
2022-10-31T10:04:50.744Z,27.10
2022-10-31T10:05:50.731Z,25.60
2022-10-31T10:06:50.699Z,27.10
2022-10-31T10:07:50.673Z,27.50
2022-10-31T10:08:50.651Z,26.70
2022-10-31T10:09:50.629Z,28.00
2022-10-31T10:10:50.619Z,28.60
2022-10-31T10:11:50.586Z,27.00
2022-10-31T10:12:50.561Z,28.30
2022-10-31T10:13:50.546Z,26.30
2022-10-31T10:14:50.538Z,28.00
2022-10-31T10:15:50.502Z,27.60
2022-10-31T10:16:50.476Z,28.20
2022-10-31T10:17:50.453Z,28.90
2022-10-31T10:18:50.435Z,28.30
2022-10-31T10:19:50.410Z,26.80
2022-10-31T10:20:50.391Z,28.50
2022-10-31T10:21:50.365Z,27.60
2022-10-31T10:22:50.348Z,26.50
2022-10-31T10:23:50.327Z,28.80
2022-10-31T10:24:50.301Z,27.10
2022-10-31T10:25:50.282Z,26.60
2022-10-31T10:26:50.258Z,28.30
2022-10-31T10:27:50.313Z,27.00
2022-10-31T10:28:50.220Z,27.30
2022-10-31T10:29:50.191Z,27.10
2022-10-31T10:30:50.196Z,27.80
2022-10-31T10:31:50.155Z,26.90
2022-10-31T10:32:52.086Z,27.90
2022-10-31T10:33:50.104Z,27.10
2022-10-31T10:34:50.084Z,26.80
2022-10-31T10:35:50.066Z,26.80
2022-10-31T10:36:50.044Z,25.30
2022-10-31T10:37:50.023Z,25.80
2022-10-31T10:38:50.003Z,25.80
2022-10-31T10:39:49.972Z,26.80
2022-10-31T10:40:49.952Z,27.80
2022-10-31T10:41:49.939Z,25.10
2022-10-31T10:42:49.914Z,25.20
2022-10-31T10:43:49.918Z,27.60
2022-10-31T10:44:49.865Z,27.50
2022-10-31T10:45:49.848Z,24.70
2022-10-31T10:46:49.872Z,26.20
2022-10-31T10:47:49.809Z,26.30
2022-10-31T10:48:49.781Z,25.80
2022-10-31T10:49:49.764Z,26.10
2022-10-31T10:50:49.741Z,24.80
2022-10-31T10:52:51.080Z,27.90
2022-10-31T10:53:49.676Z,25.30
2022-10-31T10:54:49.652Z,26.80
2022-10-31T10:55:49.634Z,26.80
2022-10-31T10:56:49.610Z,25.50
2022-10-31T10:57:49.584Z,25.70
2022-10-31T10:58:49.560Z,27.20
2022-10-31T10:59:49.544Z,26.40
2022-10-31T11:00:49.662Z,26.20
2022-10-31T11:01:49.501Z,24.90
2022-10-31T11:02:49.613Z,26.10
2022-10-31T11:03:49.461Z,25.80
2022-10-31T11:04:49.432Z,24.90
2022-10-31T11:05:49.417Z,26.40
2022-10-31T11:06:49.390Z,24.80
2022-10-31T11:07:49.368Z,26.60
2022-10-31T11:08:49.353Z,26.90
2022-10-31T11:09:49.327Z,27.50
2022-10-31T11:10:49.305Z,25.80
2022-10-31T11:11:49.287Z,27.10
2022-10-31T11:12:49.265Z,26.90
2022-10-31T11:13:49.250Z,26.30
2022-10-31T11:14:49.214Z,26.40
2022-10-31T11:15:49.217Z,26.80
2022-10-31T11:16:49.183Z,28.80
2022-10-31T11:17:49.152Z,26.30
2022-10-31T11:18:49.151Z,25.30
2022-10-31T11:19:49.113Z,26.60
2022-10-31T11:20:49.095Z,26.70
2022-10-31T11:21:53.706Z,26.20
2022-10-31T11:22:49.047Z,27.00
2022-10-31T11:23:49.023Z,26.20
2022-10-31T11:24:49.013Z,24.60
2022-10-31T11:25:48.981Z,25.40
2022-10-31T11:26:48.961Z,25.20
2022-10-31T11:27:48.939Z,27.30
2022-10-31T11:28:48.912Z,25.60
2022-10-31T11:29:48.895Z,25.60
2022-10-31T11:30:48.878Z,24.80
2022-10-31T11:31:48.857Z,25.00
2022-10-31T11:32:48.835Z,24.30
2022-10-31T11:33:48.810Z,24.00
2022-10-31T11:34:48.810Z,23.60
2022-10-31T11:35:50.943Z,24.40
2022-10-31T11:36:48.748Z,22.60
2022-10-31T11:37:48.728Z,22.10
2022-10-31T11:38:48.704Z,23.70
2022-10-31T11:39:48.686Z,23.00
2022-10-31T11:40:48.656Z,22.50
2022-10-31T11:41:48.648Z,22.80
2022-10-31T11:42:48.622Z,23.30
2022-10-31T11:43:48.598Z,22.50
2022-10-31T11:44:48.577Z,22.20
2022-10-31T11:45:48.558Z,22.90
2022-10-31T11:46:48.538Z,21.20
2022-10-31T11:47:48.518Z,21.80
2022-10-31T11:48:48.494Z,22.90
2022-10-31T11:49:48.474Z,22.20
2022-10-31T11:50:48.471Z,23.10
2022-10-31T11:51:48.427Z,22.60
2022-10-31T11:52:48.442Z,22.10
2022-10-31T11:53:48.386Z,22.00
2022-10-31T11:54:48.367Z,21.70
2022-10-31T11:55:48.344Z,21.20
2022-10-31T11:56:48.318Z,21.60
2022-10-31T11:57:48.302Z,21.80
2022-10-31T11:58:48.281Z,22.40
2022-10-31T11:59:48.262Z,20.60
2022-10-31T12:00:48.233Z,20.80
2022-10-31T12:01:48.373Z,20.40
2022-10-31T12:02:48.367Z,22.20
2022-10-31T12:03:48.175Z,21.50
2022-10-31T12:04:48.151Z,21.50
2022-10-31T12:05:48.137Z,21.00
2022-10-31T12:06:48.139Z,21.50
2022-10-31T12:07:48.091Z,20.10
2022-10-31T12:08:48.070Z,20.20
2022-10-31T12:09:48.047Z,22.30
2022-10-31T12:10:48.023Z,21.10
2022-10-31T12:11:48.003Z,21.30
2022-10-31T12:12:47.981Z,19.80
2022-10-31T12:13:47.958Z,20.60
2022-10-31T12:14:47.938Z,19.30
2022-10-31T12:15:47.919Z,19.70
2022-10-31T12:16:47.898Z,20.50
2022-10-31T12:17:47.913Z,21.70
2022-10-31T12:18:47.855Z,20.50
2022-10-31T12:19:50.119Z,21.60
2022-10-31T12:20:47.808Z,21.70
2022-10-31T12:21:47.786Z,20.70
2022-10-31T12:22:47.797Z,19.80
2022-10-31T12:23:47.745Z,20.00
2022-10-31T12:24:47.730Z,21.00
2022-10-31T12:25:47.703Z,21.00
2022-10-31T12:26:47.682Z,20.70
2022-10-31T12:27:47.661Z,20.10
2022-10-31T12:28:52.443Z,20.80
2022-10-31T12:29:47.621Z,19.30
2022-10-31T12:30:47.600Z,20.30
2022-10-31T12:31:47.574Z,19.80
2022-10-31T12:32:47.571Z,20.00
2022-10-31T12:33:47.530Z,20.90
2022-10-31T12:34:49.180Z,20.00
2022-10-31T12:35:47.492Z,20.80
2022-10-31T12:36:47.476Z,19.70
2022-10-31T12:37:47.460Z,20.50
2022-10-31T12:38:47.456Z,21.80
2022-10-31T12:39:47.413Z,20.70
2022-10-31T12:40:47.385Z,20.90
2022-10-31T12:41:47.369Z,20.60
2022-10-31T12:42:47.349Z,21.60
2022-10-31T12:43:47.338Z,22.50
2022-10-31T12:44:47.307Z,20.70
2022-10-31T12:45:47.281Z,21.60
2022-10-31T12:46:47.264Z,22.90
2022-10-31T12:47:47.240Z,21.10
2022-10-31T12:48:47.224Z,22.30
2022-10-31T12:49:47.193Z,22.40
2022-10-31T12:50:47.175Z,22.00
2022-10-31T12:51:47.150Z,20.40
2022-10-31T12:52:47.137Z,20.70
2022-10-31T12:53:47.115Z,21.50
2022-10-31T12:54:48.070Z,22.10