createdAt,value
2023-02-22T00:03:54.170Z,69.00
2023-02-22T00:08:55.839Z,69.00
2023-02-22T00:13:57.692Z,68.90
2023-02-22T00:18:59.394Z,69.00
2023-02-22T00:24:07.407Z,68.90
2023-02-22T00:29:09.129Z,68.80
2023-02-22T00:34:10.810Z,68.90
2023-02-22T00:39:12.470Z,68.80
2023-02-22T00:44:14.574Z,68.80
2023-02-22T00:49:16.804Z,68.70
2023-02-22T00:54:20.081Z,68.70
2023-02-22T00:59:21.790Z,68.70
2023-02-22T01:04:23.440Z,68.60
2023-02-22T01:09:25.150Z,68.70
2023-02-22T01:14:28.018Z,68.60
2023-02-22T01:19:29.833Z,68.60
2023-02-22T01:24:31.467Z,68.50
2023-02-22T01:29:33.027Z,68.50
2023-02-22T01:34:34.854Z,68.40
2023-02-22T01:39:36.708Z,68.40
2023-02-22T01:44:40.121Z,68.40
2023-02-22T01:49:44.645Z,68.40
2023-02-22T01:54:57.786Z,68.40
2023-02-22T02:00:01.171Z,68.40
2023-02-22T02:05:08.298Z,68.40
2023-02-22T02:10:14.262Z,68.30
2023-02-22T02:15:18.638Z,68.40
2023-02-22T02:20:26.431Z,68.30
2023-02-22T02:25:46.834Z,68.30
2023-02-22T02:31:00.723Z,68.20
2023-02-22T02:36:09.532Z,68.20
2023-02-22T02:41:16.972Z,68.10
2023-02-22T02:46:29.055Z,68.10
2023-02-22T02:51:34.034Z,68.10
2023-02-22T02:56:35.745Z,68.00
2023-02-22T03:01:49.714Z,68.00
2023-02-22T03:07:02.279Z,67.90
2023-02-22T03:12:28.377Z,68.00
2023-02-22T03:17:41.545Z,67.90
2023-02-22T03:22:48.219Z,67.90
2023-02-22T03:27:53.444Z,67.80
2023-02-22T03:33:09.248Z,67.90
2023-02-22T03:38:12.669Z,67.80
2023-02-22T03:43:16.850Z,67.70
2023-02-22T03:48:38.147Z,67.60
2023-02-22T03:53:39.733Z,67.70
2023-02-22T03:58:44.040Z,67.70
2023-02-22T04:03:45.710Z,67.60
2023-02-22T04:08:47.317Z,67.70
2023-02-22T04:13:48.987Z,67.50
2023-02-22T04:18:50.692Z,67.50
2023-02-22T04:23:52.397Z,67.50
2023-02-22T04:28:54.023Z,67.40
2023-02-22T04:33:55.756Z,67.50
2023-02-22T04:38:58.167Z,67.50
2023-02-22T04:44:00.009Z,67.40
2023-02-22T06:06:22.656Z,66.30
2023-02-22T06:11:24.517Z,65.70
2023-02-22T06:16:26.462Z,65.50
2023-02-22T06:21:28.264Z,65.30
2023-02-22T06:26:30.011Z,65.10
2023-02-22T06:31:31.949Z,65.00
2023-02-22T06:36:33.603Z,65.10
2023-02-22T06:41:37.171Z,65.10
2023-02-22T06:46:39.264Z,65.20
2023-02-22T06:51:41.064Z,65.10
2023-02-22T06:56:42.762Z,65.10
2023-02-22T07:01:44.580Z,65.10
2023-02-22T07:06:47.166Z,65.20
2023-02-22T07:11:48.909Z,65.20
2023-02-22T07:16:50.637Z,65.20
2023-02-22T07:21:59.247Z,65.10
2023-02-22T07:27:01.576Z,65.10
2023-02-22T07:32:03.283Z,65.20
2023-02-22T07:37:05.121Z,65.20
2023-02-22T07:42:06.992Z,66.20
2023-02-22T07:47:10.829Z,66.90
2023-02-22T07:52:12.804Z,66.60
2023-02-22T07:57:15.651Z,66.40
2023-02-22T08:02:17.400Z,66.40
2023-02-22T08:07:19.159Z,66.30
2023-02-22T08:12:20.744Z,66.30
2023-02-22T08:17:22.784Z,66.30
2023-02-22T08:22:24.694Z,66.20
2023-02-22T08:27:30.023Z,66.30
2023-02-22T08:32:31.855Z,66.40
2023-02-22T08:37:33.644Z,66.40
2023-02-22T08:42:35.464Z,66.80
2023-02-22T08:47:37.532Z,66.50
2023-02-22T08:52:39.355Z,66.60
2023-02-22T08:57:41.056Z,66.50
2023-02-22T09:02:42.734Z,66.60
2023-02-22T09:07:44.896Z,66.80
2023-02-22T09:12:46.924Z,66.80
2023-02-22T09:17:48.541Z,66.80
2023-02-22T09:22:50.638Z,66.70
2023-02-22T09:27:52.912Z,66.70
2023-02-22T09:32:55.799Z,66.70
2023-02-22T09:37:59.024Z,66.70
2023-02-22T09:43:16.946Z,66.70
2023-02-22T09:48:22.331Z,66.80
2023-02-22T09:53:29.905Z,66.70
2023-02-22T09:58:37.006Z,66.70
2023-02-22T10:03:51.274Z,66.80
2023-02-22T10:08:56.359Z,66.70
2023-02-22T10:14:04.256Z,66.70
2023-02-22T10:19:11.749Z,66.70
2023-02-22T10:24:13.625Z,66.70
2023-02-22T10:29:22.255Z,66.70
2023-02-22T10:34:25.314Z,66.70
2023-02-22T10:39:29.950Z,66.70
2023-02-22T10:44:35.100Z,66.80
2023-02-22T10:49:39.949Z,66.70
2023-02-22T10:54:42.806Z,66.80
2023-02-22T10:59:44.938Z,66.70
2023-02-22T11:04:49.585Z,66.80
2023-02-22T11:09:53.376Z,66.60
2023-02-22T11:14:55.336Z,66.80
2023-02-22T11:19:57.528Z,67.40
2023-02-22T11:25:01.744Z,67.50
2023-02-22T11:30:26.863Z,67.40
2023-02-22T11:35:28.432Z,67.50
2023-02-22T11:40:30.004Z,67.40
2023-02-22T11:45:31.830Z,68.40
2023-02-22T11:50:36.417Z,67.60
2023-02-22T11:55:53.758Z,67.60
2023-02-22T12:01:02.916Z,67.70
2023-02-22T12:06:11.156Z,67.70
2023-02-22T12:11:18.994Z,67.60
2023-02-22T12:16:23.796Z,67.80
2023-02-22T12:21:26.255Z,69.00
2023-02-22T12:26:32.416Z,68.20
2023-02-22T12:31:48.157Z,68.00
2023-02-22T12:36:52.820Z,67.90
2023-02-22T12:41:59.063Z,68.00
2023-02-22T12:47:02.476Z,67.90
2023-02-22T12:52:22.732Z,68.00
2023-02-22T12:57:35.489Z,67.90
2023-02-22T13:02:39.972Z,67.90
2023-02-22T13:07:52.100Z,68.00
2023-02-22T13:12:57.455Z,67.90
2023-02-22T13:18:07.791Z,67.90
2023-02-22T13:23:14.980Z,67.90
2023-02-22T13:28:21.029Z,67.80
2023-02-22T13:33:31.210Z,67.80
2023-02-22T13:38:59.937Z,68.80
2023-02-22T13:44:33.894Z,67.90
2023-02-22T13:49:35.737Z,67.80
2023-02-22T13:54:44.956Z,67.70
2023-02-22T13:59:47.476Z,67.80
2023-02-22T14:04:49.298Z,67.70
2023-02-22T14:09:55.993Z,67.70
2023-02-22T14:15:18.706Z,67.60
2023-02-22T14:20:35.195Z,67.60
2023-02-22T14:25:39.244Z,67.60
2023-02-22T14:30:41.291Z,67.70
2023-02-22T14:35:49.779Z,67.60
2023-02-22T14:40:53.151Z,67.60
2023-02-22T14:46:01.377Z,67.60
2023-02-22T14:51:19.244Z,67.60
2023-02-22T14:56:23.472Z,67.60
2023-02-22T15:01:31.250Z,67.60
2023-02-22T15:06:38.610Z,67.60
2023-02-22T15:11:40.528Z,67.80
2023-02-22T15:16:43.877Z,68.00
2023-02-22T15:21:46.063Z,67.90
2023-02-22T15:27:00.582Z,68.10
2023-02-22T15:32:17.983Z,68.20
2023-02-22T15:37:29.287Z,68.50
2023-02-22T15:42:30.933Z,68.60
2023-02-22T15:47:32.694Z,68.50
2023-02-22T15:52:34.329Z,68.20
2023-02-22T15:57:35.986Z,67.90
2023-02-22T16:02:39.112Z,67.60
2023-02-22T16:07:48.870Z,67.10
2023-02-22T16:13:02.638Z,67.10
2023-02-22T16:18:17.872Z,67.30
2023-02-22T16:23:23.817Z,67.10
2023-02-22T16:28:27.126Z,67.00
2023-02-22T16:33:33.916Z,67.20
2023-02-22T16:38:38.431Z,67.10
2023-02-22T16:43:40.203Z,67.10
2023-02-22T16:48:46.656Z,67.20
2023-02-22T16:53:48.878Z,67.10
2023-02-22T16:58:50.768Z,67.30
2023-02-22T17:03:53.912Z,66.90
2023-02-22T17:08:55.576Z,67.00
2023-02-22T17:13:57.302Z,66.10
2023-02-22T17:18:59.084Z,68.80
2023-02-22T17:24:00.805Z,67.80
2023-02-22T17:29:02.540Z,67.60
2023-02-22T17:34:04.712Z,67.70
2023-02-22T17:39:06.386Z,67.90
2023-02-22T17:44:08.056Z,67.40
2023-02-22T17:49:09.854Z,67.00
2023-02-22T17:54:11.457Z,66.70
2023-02-22T17:59:13.048Z,66.60
2023-02-22T18:04:14.907Z,66.60
2023-02-22T18:09:17.949Z,66.70
2023-02-22T18:14:19.628Z,66.40
2023-02-22T18:19:23.351Z,66.20
2023-02-22T18:24:25.077Z,66.10
2023-02-22T18:29:28.849Z,66.10
2023-02-22T18:34:30.502Z,65.90
2023-02-22T18:39:40.167Z,65.90
2023-02-22T18:44:41.832Z,65.90
2023-02-22T18:49:43.651Z,66.10
2023-02-22T18:54:45.459Z,66.00
2023-02-22T18:59:47.075Z,66.10
2023-02-22T19:04:48.879Z,66.30
2023-02-22T19:09:51.773Z,66.50
2023-02-22T19:14:53.597Z,66.70
2023-02-22T19:19:55.695Z,66.70
2023-02-22T19:24:57.448Z,66.60
2023-02-22T19:29:59.111Z,66.40
2023-02-22T19:35:02.842Z,66.30
2023-02-22T19:40:09.643Z,66.40
2023-02-22T19:45:11.235Z,66.50
2023-02-22T19:50:13.934Z,66.60
2023-02-22T19:55:15.878Z,68.10
2023-02-22T20:00:24.423Z,69.60
2023-02-22T20:05:26.004Z,68.30
2023-02-22T20:10:27.816Z,68.10
2023-02-22T20:15:29.388Z,67.90
2023-02-22T20:20:31.913Z,67.70
2023-02-22T20:25:35.387Z,68.30
2023-02-22T20:30:37.744Z,68.50
2023-02-22T20:35:39.374Z,68.60
2023-02-22T20:40:41.864Z,68.80
2023-02-22T20:45:43.506Z,69.10
2023-02-22T20:50:45.568Z,69.30
2023-02-22T20:55:51.229Z,69.50
2023-02-22T21:00:53.068Z,70.70
2023-02-22T21:05:54.694Z,69.90
2023-02-22T21:10:56.371Z,70.10
2023-02-22T21:15:58.010Z,70.30
2023-02-22T21:21:10.014Z,70.50
2023-02-22T21:26:15.681Z,70.60
2023-02-22T21:31:18.442Z,70.80
2023-02-22T21:36:20.920Z,70.80
2023-02-22T21:41:24.252Z,70.60
2023-02-22T21:46:27.023Z,70.40
2023-02-22T21:51:32.727Z,70.40
2023-02-22T21:56:35.603Z,70.40
2023-02-22T22:01:42.641Z,70.10
2023-02-22T22:06:44.976Z,70.10
2023-02-22T22:11:51.426Z,71.10
2023-02-22T22:16:54.376Z,70.30
2023-02-22T22:21:56.779Z,70.20
2023-02-22T22:27:03.629Z,70.10
2023-02-22T22:32:06.351Z,70.00
2023-02-22T22:37:08.660Z,70.00
2023-02-22T22:42:10.596Z,70.00
2023-02-22T22:47:12.271Z,69.90
2023-02-22T22:52:14.645Z,70.00
2023-02-22T22:57:17.071Z,70.00
2023-02-22T23:02:20.349Z,69.90
2023-02-22T23:07:22.076Z,69.90
2023-02-22T23:12:31.460Z,69.90
2023-02-22T23:17:41.222Z,69.80
2023-02-22T23:22:47.051Z,69.70
2023-02-22T23:27:49.378Z,69.70
2023-02-22T23:32:51.224Z,69.60
2023-02-22T23:37:57.917Z,69.60
2023-02-22T23:43:03.977Z,69.50
2023-02-22T23:48:07.026Z,69.50
2023-02-22T23:53:15.111Z,69.40
2023-02-22T23:58:17.248Z,69.30
