createdAt,value
2023-08-04T07:09:44.358Z,1.20
2023-08-04T07:36:41.330Z,1.10
2023-08-04T07:40:00.065Z,1.60
2023-08-04T07:42:48.863Z,0.97
2023-08-04T08:02:26.108Z,0.90
2023-08-04T08:05:39.644Z,1.30
2023-08-04T09:21:56.691Z,0.90
2023-08-04T09:24:44.421Z,1.23
2023-08-04T09:27:47.951Z,1.00
2023-08-04T09:30:49.777Z,0.82
2023-08-04T09:37:11.870Z,0.93
2023-08-04T09:43:06.204Z,1.02
2023-08-04T09:52:23.771Z,1.13
2023-08-04T09:55:09.022Z,1.40
2023-08-04T09:58:11.672Z,1.30
2023-08-04T10:05:00.275Z,1.10
2023-08-04T10:07:58.002Z,1.50
2023-08-04T10:10:35.178Z,1.30
2023-08-04T10:17:03.983Z,1.23
2023-08-04T10:19:42.561Z,1.67
2023-08-04T10:22:28.119Z,1.25
2023-08-04T10:25:00.523Z,1.20
2023-08-04T10:28:02.071Z,1.20
2023-08-04T10:35:16.820Z,1.13
2023-08-04T10:48:56.840Z,1.25
2023-08-04T11:09:37.874Z,1.10
2023-08-04T11:12:38.213Z,1.13
2023-08-04T11:15:19.415Z,1.20
2023-08-04T11:17:52.946Z,1.20
2023-08-04T11:20:32.781Z,1.20
2023-08-04T11:23:32.207Z,1.33
2023-08-04T11:26:32.642Z,1.10
2023-08-04T11:29:08.516Z,1.17
2023-08-04T11:31:42.562Z,1.10
2023-08-04T11:34:19.728Z,1.30
2023-08-04T12:08:08.705Z,1.20
2023-08-04T12:10:38.549Z,1.20
2023-08-04T12:13:05.949Z,1.00
2023-08-04T12:19:19.612Z,1.10
2023-08-04T12:21:56.386Z,0.95
2023-08-04T12:24:23.412Z,0.98
2023-08-04T12:26:50.971Z,1.00
2023-08-04T12:29:18.219Z,0.93
2023-08-04T12:31:57.800Z,1.00
2023-08-04T12:34:36.808Z,0.80
2023-08-04T12:37:22.802Z,0.85
2023-08-04T12:40:00.553Z,0.70
2023-08-04T12:42:32.703Z,0.65
2023-08-04T12:44:59.816Z,0.75
2023-08-04T12:47:27.082Z,0.80
2023-08-04T12:49:54.315Z,1.10
2023-08-04T12:52:53.708Z,1.00
2023-08-04T12:55:23.662Z,0.85
2023-08-04T12:57:50.779Z,1.00
2023-08-04T13:00:24.417Z,0.90
2023-08-04T13:02:52.012Z,0.80
2023-08-04T13:05:19.240Z,0.88
2023-08-04T13:07:48.646Z,1.10
2023-08-04T13:10:15.929Z,0.82
2023-08-04T13:12:42.944Z,1.05
2023-08-04T13:15:10.420Z,0.80
2023-08-04T13:17:37.864Z,0.80
2023-08-04T13:20:11.706Z,0.88
2023-08-04T13:22:43.697Z,0.82
2023-08-04T13:25:13.488Z,0.73
2023-08-04T13:27:40.873Z,0.60
2023-08-04T13:30:10.110Z,0.60
2023-08-04T13:32:37.438Z,0.75
2023-08-04T13:35:42.001Z,0.75
2023-08-04T13:38:16.128Z,0.70
2023-08-04T13:40:44.425Z,0.80
2023-08-04T13:43:11.593Z,0.68
2023-08-04T13:45:39.283Z,0.75
2023-08-04T13:48:16.166Z,0.70
2023-08-04T13:51:27.390Z,0.65
2023-08-04T13:53:59.797Z,0.80
2023-08-04T13:59:40.157Z,0.50
2023-08-04T14:02:07.923Z,0.60
2023-08-04T14:04:38.874Z,0.85
2023-08-04T14:07:07.735Z,0.60
2023-08-04T14:09:41.335Z,0.73
2023-08-04T14:12:09.229Z,0.80
2023-08-04T14:14:37.268Z,0.80
2023-08-04T14:17:04.638Z,0.80
2023-08-04T14:19:35.130Z,0.80
2023-08-04T14:22:02.280Z,0.82
2023-08-04T14:24:29.674Z,1.10
2023-08-04T14:26:57.017Z,0.80
2023-08-04T14:29:24.136Z,0.73
2023-08-04T14:31:51.528Z,0.70
2023-08-04T14:34:19.147Z,0.90
2023-08-04T14:36:46.420Z,0.70
2023-08-04T14:39:13.493Z,0.90
2023-08-04T14:41:40.739Z,0.98
2023-08-04T16:27:46.772Z,1.73
2023-08-04T16:42:43.533Z,1.60
2023-08-04T16:45:11.869Z,1.75
2023-08-04T16:47:43.274Z,1.92
2023-08-04T16:50:33.701Z,1.67
2023-08-04T16:53:52.481Z,1.75
2023-08-04T17:00:34.841Z,1.67
2023-08-04T17:15:43.545Z,1.90
2023-08-04T17:18:17.221Z,2.00
2023-08-04T17:21:00.831Z,2.08
2023-08-04T17:23:49.627Z,2.20
2023-08-04T17:26:28.742Z,1.92
2023-08-04T17:46:03.306Z,2.13
2023-08-04T17:48:44.001Z,2.40
2023-08-04T17:51:26.315Z,2.10
2023-08-04T17:54:35.222Z,2.00
2023-08-04T17:57:22.550Z,2.00
2023-08-04T18:00:03.060Z,2.13
2023-08-04T18:03:06.080Z,1.77
2023-08-04T19:15:02.537Z,2.20
2023-08-04T19:23:25.700Z,2.80
