createdAt,value
2017-02-28T04:50:20.051Z,99.99
2017-02-28T04:51:00.488Z,99.99
2017-02-28T04:51:40.867Z,99.99
2017-02-28T04:52:21.311Z,99.99
2017-02-28T04:53:01.784Z,99.99
2017-02-28T04:53:42.196Z,99.99
2017-02-28T04:54:22.627Z,99.99
2017-02-28T04:55:03.106Z,99.99
2017-02-28T04:55:43.468Z,99.99
2017-02-28T04:56:23.971Z,99.99
2017-02-28T04:57:04.379Z,99.99
2017-02-28T04:57:44.890Z,99.99
2017-02-28T04:58:25.368Z,99.99
2017-02-28T04:59:05.780Z,99.99
2017-02-28T04:59:46.208Z,99.99
2017-02-28T05:00:26.633Z,99.99
2017-02-28T05:01:07.100Z,99.99
2017-02-28T05:01:47.614Z,99.99
2017-02-28T05:02:28.057Z,99.99
2017-02-28T05:03:08.560Z,99.99
2017-02-28T05:03:48.975Z,99.99
2017-02-28T05:04:29.399Z,99.99
2017-02-28T05:05:09.851Z,99.99
2017-02-28T05:05:50.283Z,99.99
2017-02-28T05:06:30.656Z,99.99
2017-02-28T05:07:11.250Z,99.99
2017-02-28T05:07:51.684Z,99.99
2017-02-28T05:08:32.082Z,99.99
2017-02-28T05:09:12.506Z,99.99
2017-02-28T05:09:52.957Z,99.99
2017-02-28T05:10:33.339Z,99.99
2017-02-28T05:11:13.802Z,99.99
2017-02-28T05:11:54.377Z,99.99
2017-02-28T05:12:34.907Z,99.99
2017-02-28T05:13:15.322Z,99.99
2017-02-28T05:13:55.760Z,99.99
2017-02-28T05:14:36.217Z,99.99
2017-02-28T05:15:16.697Z,99.99
2017-02-28T05:15:57.172Z,99.99
2017-02-28T05:16:37.593Z,99.99
2017-02-28T17:47:41.146Z,98.73
2017-02-28T17:48:21.610Z,98.73
2017-02-28T17:49:02.204Z,98.54
2017-02-28T17:49:42.562Z,98.63
2017-02-28T17:50:22.973Z,97.97
2017-02-28T17:51:03.424Z,98.44
2017-02-28T17:51:44.056Z,98.25
2017-02-28T17:52:24.318Z,98.35
2017-02-28T17:53:04.749Z,98.25
2017-02-28T17:53:45.203Z,98.25
2017-02-28T17:54:25.662Z,98.44
2017-02-28T17:55:06.190Z,98.73
2017-02-28T17:55:46.603Z,98.92
2017-02-28T17:56:27.157Z,98.82
2017-02-28T17:57:07.798Z,98.73
2017-02-28T17:57:48.317Z,98.82
2017-02-28T17:58:28.708Z,98.92
2017-02-28T17:59:09.165Z,98.73
2017-02-28T17:59:49.668Z,98.73
2017-02-28T18:00:30.106Z,98.73
2017-02-28T18:01:10.435Z,98.82
2017-02-28T18:01:50.873Z,98.73
2017-02-28T18:02:31.346Z,98.82
2017-02-28T18:03:11.748Z,98.73
2017-02-28T18:03:52.144Z,98.92
2017-02-28T18:04:32.616Z,99.01
2017-02-28T18:05:13.020Z,98.73
2017-02-28T18:05:53.445Z,98.82
2017-02-28T18:06:34.007Z,98.44
2017-02-28T18:07:14.425Z,98.73
2017-02-28T18:07:54.883Z,98.44
2017-02-28T18:08:35.403Z,98.92
2017-02-28T18:09:15.847Z,98.44
2017-02-28T18:09:56.249Z,98.63
2017-02-28T18:10:36.826Z,98.73
2017-02-28T18:11:17.340Z,98.63
2017-02-28T18:11:57.937Z,98.35
2017-02-28T18:12:38.421Z,98.73
2017-02-28T18:13:18.823Z,98.44
2017-02-28T18:13:59.241Z,98.92
2017-02-28T18:14:39.777Z,98.82
2017-02-28T18:15:20.182Z,98.35
2017-02-28T18:16:00.586Z,98.35
2017-02-28T18:16:41.019Z,97.97
2017-02-28T18:17:21.403Z,97.97
2017-02-28T18:18:01.901Z,97.88
2017-02-28T18:18:42.592Z,97.97
2017-02-28T18:19:23.023Z,97.88
2017-02-28T18:20:03.489Z,97.97
2017-02-28T18:20:43.951Z,97.69
2017-02-28T18:21:24.342Z,97.88
2017-02-28T18:22:04.873Z,97.88
2017-02-28T18:22:45.355Z,97.97
2017-02-28T18:23:25.788Z,97.78
2017-02-28T18:24:06.204Z,98.07
2017-02-28T18:24:46.625Z,97.88
2017-02-28T18:25:27.129Z,98.07
2017-02-28T18:26:07.521Z,97.97
2017-02-28T18:26:47.941Z,98.35
2017-02-28T18:27:28.335Z,98.25
2017-02-28T18:28:08.752Z,98.16
2017-02-28T18:28:49.175Z,98.54
2017-02-28T18:29:29.608Z,98.54
2017-02-28T18:30:10.004Z,98.35
2017-02-28T18:30:50.479Z,98.25
2017-02-28T18:31:30.902Z,98.35
2017-02-28T18:32:11.362Z,98.35
2017-02-28T18:32:51.819Z,98.16
2017-02-28T18:33:32.266Z,97.88
2017-02-28T18:34:12.658Z,98.07
2017-02-28T18:34:53.095Z,98.16
2017-02-28T18:35:33.548Z,98.68
2017-02-28T18:36:14.026Z,98.77
2017-02-28T18:36:54.452Z,98.63
2017-02-28T18:37:34.937Z,98.63
2017-02-28T18:38:15.360Z,99.11
2017-02-28T18:38:55.882Z,98.92
2017-02-28T18:39:36.359Z,99.11
2017-02-28T18:40:16.754Z,98.82
2017-02-28T18:40:57.246Z,98.63
2017-02-28T18:41:37.849Z,98.73
2017-02-28T18:42:18.295Z,98.73
2017-02-28T18:42:58.757Z,98.54
2017-02-28T18:43:39.179Z,98.73
2017-02-28T18:44:19.573Z,98.73
2017-02-28T18:44:59.969Z,98.73
2017-02-28T18:45:40.429Z,98.82
2017-02-28T18:46:20.912Z,98.73
2017-02-28T18:47:01.295Z,99.2
2017-02-28T18:47:41.781Z,98.73
2017-02-28T18:48:22.192Z,99.11
2017-02-28T18:49:02.673Z,99.11
2017-02-28T18:49:43.142Z,99.01
2017-02-28T18:50:23.546Z,98.73
2017-02-28T18:51:03.974Z,98.82
2017-02-28T18:51:44.331Z,98.82
2017-02-28T18:52:24.989Z,98.92
2017-02-28T18:53:05.493Z,98.92
2017-02-28T18:53:45.912Z,98.73
2017-02-28T18:54:26.386Z,99.2
2017-02-28T18:55:06.861Z,98.35
2017-02-28T18:55:47.328Z,98.63
2017-02-28T18:56:27.738Z,98.63
2017-02-28T18:57:08.396Z,99.01
2017-02-28T18:57:48.826Z,98.82
2017-02-28T18:58:29.214Z,98.82
2017-02-28T18:59:09.694Z,98.82
2017-02-28T18:59:50.120Z,98.82
2017-02-28T19:00:30.556Z,99.01
2017-02-28T19:01:11.053Z,99.01
2017-02-28T19:01:51.460Z,98.92
2017-02-28T19:02:31.978Z,98.73
2017-02-28T19:03:12.318Z,99.11
2017-02-28T19:03:52.772Z,98.54
2017-02-28T19:04:33.202Z,98.54
2017-02-28T19:05:13.653Z,98.63
2017-02-28T19:05:54.069Z,98.82
2017-02-28T19:06:34.534Z,98.92
2017-02-28T19:07:15.039Z,98.92
2017-02-28T19:07:55.457Z,98.63
2017-02-28T19:08:35.856Z,98.92
2017-02-28T19:09:16.343Z,98.82
2017-02-28T19:09:56.793Z,98.73
2017-02-28T19:10:37.248Z,98.92
2017-02-28T19:11:17.689Z,98.92
2017-02-28T19:11:58.125Z,98.54
2017-02-28T19:12:38.545Z,98.63
2017-02-28T19:13:19.026Z,98.82
2017-02-28T19:13:59.503Z,98.63
2017-02-28T19:14:39.992Z,98.73
2017-02-28T19:15:20.400Z,98.73
2017-02-28T19:16:00.837Z,98.82
2017-02-28T19:16:41.235Z,98.73
2017-02-28T19:17:21.644Z,98.63
2017-02-28T19:18:02.164Z,98.82
2017-02-28T19:18:42.571Z,98.63
2017-02-28T19:19:23.011Z,98.63
2017-02-28T19:20:03.491Z,98.54
2017-02-28T19:20:43.930Z,98.63
2017-02-28T19:21:24.425Z,98.73
2017-02-28T19:22:04.785Z,98.92
2017-02-28T19:22:45.536Z,98.16
2017-02-28T19:23:26.172Z,98.16
2017-02-28T19:24:06.620Z,97.97
2017-02-28T19:24:47.003Z,98.07
2017-02-28T19:25:27.473Z,98.16
2017-02-28T19:26:07.915Z,98.35
2017-02-28T19:26:48.370Z,98.35
2017-02-28T19:27:28.779Z,98.35
2017-02-28T19:28:09.325Z,98.35
2017-02-28T19:28:49.813Z,98.54
2017-02-28T19:29:30.366Z,98.35
2017-02-28T19:30:10.797Z,98.35
2017-02-28T19:30:51.593Z,98.16
2017-02-28T19:31:31.995Z,98.73
2017-02-28T19:32:12.396Z,98.25
2017-02-28T19:32:52.809Z,97.97
2017-02-28T19:33:33.409Z,97.97
2017-02-28T19:34:13.936Z,98.44
2017-02-28T19:34:54.754Z,98.44
2017-02-28T19:35:34.941Z,98.07
2017-02-28T19:36:15.366Z,98.73
2017-02-28T19:36:55.823Z,98.44
2017-02-28T19:37:36.354Z,98.82
2017-02-28T19:38:16.753Z,98.82
2017-02-28T19:38:57.157Z,98.82
2017-02-28T19:39:37.624Z,98.73
2017-02-28T19:40:18.079Z,98.82
2017-02-28T19:40:58.443Z,98.92
2017-02-28T19:41:38.867Z,98.92
2017-02-28T19:42:19.367Z,98.63
2017-02-28T19:42:59.799Z,98.92
2017-02-28T19:43:40.240Z,98.82
2017-02-28T19:44:20.699Z,98.63
2017-02-28T19:45:01.204Z,98.92
2017-02-28T19:45:41.684Z,98.82
2017-02-28T19:46:22.119Z,98.73
2017-02-28T19:47:02.565Z,98.73
2017-02-28T19:47:43.194Z,98.82
2017-02-28T19:48:23.801Z,98.92
2017-02-28T19:49:04.295Z,98.92
2017-02-28T19:49:44.792Z,98.92
2017-02-28T19:50:25.220Z,98.92
2017-02-28T19:51:05.669Z,98.54
2017-02-28T19:51:46.111Z,98.82
2017-02-28T19:52:26.563Z,98.82
2017-02-28T19:53:06.993Z,98.63
2017-02-28T19:53:47.503Z,98.82
2017-02-28T19:54:28.058Z,98.63
2017-02-28T19:55:08.441Z,98.92
2017-02-28T19:55:48.912Z,98.92
2017-02-28T19:56:29.307Z,98.82
2017-02-28T19:57:09.856Z,98.82
2017-02-28T19:59:22.870Z,98.82
2017-02-28T20:00:03.389Z,98.92
2017-02-28T20:00:43.893Z,98.82
2017-02-28T20:01:24.283Z,98.82
2017-02-28T20:02:04.695Z,98.54
2017-02-28T20:02:45.152Z,98.82
2017-02-28T20:03:25.590Z,98.73
2017-02-28T20:04:06.159Z,98.73
2017-02-28T20:04:46.636Z,98.73
2017-02-28T20:05:27.072Z,98.92
2017-02-28T20:06:07.521Z,98.92
2017-02-28T20:06:47.985Z,98.92
2017-02-28T20:07:28.439Z,98.92
2017-02-28T20:08:08.887Z,98.44
2017-02-28T20:08:49.236Z,98.82
2017-02-28T20:09:29.733Z,98.73
2017-02-28T20:10:10.125Z,98.73
2017-02-28T20:10:51.083Z,98.73
2017-02-28T20:11:31.506Z,98.63
2017-02-28T20:12:12.008Z,98.82
2017-02-28T20:12:52.424Z,98.35
2017-02-28T20:13:32.973Z,98.35
2017-02-28T20:14:13.311Z,98.25
2017-02-28T20:14:53.730Z,98.35
2017-02-28T20:15:34.212Z,98.35
2017-02-28T20:16:14.568Z,97.78
2017-02-28T20:16:55.011Z,97.88
2017-02-28T20:17:35.426Z,97.88
2017-02-28T20:18:15.843Z,97.88
2017-02-28T20:18:56.312Z,97.88
2017-02-28T20:19:36.664Z,97.88
2017-02-28T20:20:17.075Z,97.88
2017-02-28T20:20:57.553Z,97.97
2017-02-28T20:21:37.978Z,97.88
2017-02-28T20:22:18.416Z,97.88
2017-02-28T20:22:58.912Z,97.88
2017-02-28T20:23:39.313Z,97.4
2017-02-28T20:24:19.757Z,97.31
2017-02-28T20:25:00.162Z,97.31
2017-02-28T20:25:40.621Z,97.4
2017-02-28T20:26:21.085Z,97.54
2017-02-28T20:27:01.515Z,97.5
2017-02-28T20:27:42.028Z,97.35
2017-02-28T20:28:22.491Z,97.4
2017-02-28T20:29:02.991Z,97.26
2017-02-28T20:29:43.428Z,97.4
2017-02-28T20:30:23.837Z,97.35
2017-02-28T20:31:04.313Z,97.16
2017-02-28T20:31:44.717Z,96.97
2017-02-28T20:32:25.114Z,96.92
2017-02-28T20:33:06.516Z,96.73
2017-02-28T20:33:46.683Z,96.41
2017-02-28T20:34:27.179Z,96.5
2017-02-28T20:35:07.617Z,96.5
2017-02-28T20:35:48.063Z,96.59
2017-02-28T20:36:29.029Z,97.12
2017-02-28T20:37:09.483Z,96.88
2017-02-28T20:37:49.936Z,96.88
2017-02-28T20:38:30.367Z,96.64
2017-02-28T20:39:10.838Z,96.5
2017-02-28T20:39:51.287Z,96.41
2017-02-28T20:40:31.991Z,96.88
2017-02-28T20:41:12.407Z,96.69
2017-02-28T20:41:52.794Z,97.07
2017-02-28T20:42:33.204Z,96.5
2017-02-28T20:43:13.701Z,96.88
2017-02-28T20:43:54.248Z,96.88
2017-02-28T20:44:34.784Z,96.69
2017-02-28T20:45:15.201Z,96.69
2017-02-28T20:45:55.624Z,96.59
2017-02-28T20:46:36.111Z,96.59
2017-02-28T20:47:16.457Z,96.5
2017-02-28T20:47:56.909Z,96.97
2017-02-28T20:48:37.504Z,96.88
2017-02-28T20:49:17.971Z,96.97
2017-02-28T20:49:58.441Z,97.35
2017-02-28T20:50:38.868Z,97.45
2017-02-28T20:51:19.291Z,97.26
2017-02-28T20:51:59.700Z,97.35
2017-02-28T20:52:40.130Z,97.16
2017-02-28T20:53:20.547Z,97.35
2017-02-28T20:54:00.987Z,97.16
2017-02-28T20:54:41.514Z,97.26
2017-02-28T20:55:21.959Z,97.45
2017-02-28T20:56:02.378Z,97.16
2017-02-28T22:01:50.391Z,97.26
2017-02-28T22:02:30.868Z,97.92
2017-02-28T22:03:16.676Z,97.73
2017-02-28T22:03:59.654Z,97.83
2017-02-28T22:04:40.149Z,98.11
2017-02-28T22:05:20.591Z,97.35
2017-02-28T22:06:01.105Z,97.26
2017-02-28T22:06:41.487Z,96.59
2017-02-28T22:07:21.947Z,96.69
2017-02-28T22:08:02.926Z,97.07
2017-02-28T22:08:43.348Z,96.12
2017-02-28T22:09:23.880Z,96.59
2017-02-28T22:10:04.446Z,96.59
2017-02-28T22:10:44.695Z,96.41
2017-02-28T22:11:25.272Z,96.73
2017-02-28T22:12:05.675Z,97.02
2017-02-28T22:12:46.086Z,96.92
2017-02-28T22:13:26.721Z,96.83
2017-02-28T22:14:07.058Z,96.55
2017-02-28T22:14:47.640Z,97.3
2017-02-28T22:15:28.041Z,97.21
2017-02-28T22:16:08.415Z,97.02
2017-02-28T22:16:48.748Z,97.3
2017-02-28T22:17:29.289Z,97.78
2017-02-28T22:18:09.683Z,97.78
2017-02-28T22:18:50.168Z,97.4
2017-02-28T22:19:30.633Z,97.87
2017-02-28T22:20:11.048Z,97.68
2017-02-28T22:20:51.435Z,97.78
2017-02-28T22:21:32.087Z,97.97
2017-02-28T22:22:12.440Z,97.78
2017-02-28T22:22:52.987Z,98.25
2017-02-28T22:23:33.452Z,98.25
2017-02-28T22:24:13.876Z,98.25
2017-02-28T22:24:54.393Z,98.25
2017-02-28T22:25:34.856Z,98.44
2017-02-28T22:26:15.270Z,98.44
2017-02-28T22:26:55.762Z,97.78
2017-02-28T22:27:36.300Z,97.78
2017-02-28T22:28:16.748Z,97.87
2017-02-28T22:28:57.376Z,97.97
2017-02-28T22:29:37.676Z,98.06
2017-02-28T22:30:18.163Z,98.16
2017-02-28T22:30:58.542Z,98.54
2017-02-28T22:31:39.245Z,98.35
2017-02-28T22:32:19.596Z,98.25
2017-02-28T22:33:00.000Z,98.16
2017-02-28T22:33:40.470Z,97.87
2017-02-28T22:34:20.838Z,98.16
2017-02-28T22:35:01.272Z,98.02
2017-02-28T22:35:41.988Z,98.11
2017-02-28T22:36:22.522Z,98.06
2017-02-28T22:37:02.789Z,98.63
2017-02-28T22:37:43.263Z,98.63
2017-02-28T22:38:23.681Z,98.02
2017-02-28T22:39:04.250Z,97.78
2017-02-28T22:39:44.538Z,98.3
2017-02-28T22:40:24.998Z,98.3
2017-02-28T22:41:05.541Z,98.35
2017-02-28T22:41:45.903Z,97.87
2017-02-28T22:42:26.373Z,98.25
2017-02-28T22:43:06.828Z,98.44
2017-02-28T22:43:47.221Z,98.25
2017-02-28T22:44:27.661Z,98.44
2017-02-28T22:45:08.146Z,98.06
2017-02-28T22:45:48.583Z,98.06
2017-02-28T22:46:29.056Z,97.97
2017-02-28T22:47:09.469Z,98.44
2017-02-28T22:47:49.866Z,97.59
2017-02-28T22:48:30.316Z,97.68
2017-02-28T22:49:10.738Z,98.06
2017-02-28T22:49:51.157Z,97.87
2017-02-28T22:50:31.640Z,97.78
2017-02-28T22:51:12.007Z,97.78
2017-02-28T22:51:52.483Z,97.87
2017-02-28T22:52:32.907Z,97.87
2017-02-28T22:53:13.358Z,97.78
2017-02-28T22:53:53.872Z,97.68
2017-02-28T22:54:34.256Z,98.06
2017-02-28T22:55:14.698Z,97.97
2017-02-28T22:55:55.127Z,97.87
2017-02-28T22:56:35.581Z,97.87
2017-02-28T22:57:15.923Z,98.16
2017-02-28T22:57:56.353Z,98.06
2017-02-28T22:58:36.843Z,98.16
2017-02-28T22:59:17.240Z,97.78
2017-02-28T22:59:57.673Z,97.87
2017-02-28T23:00:38.124Z,98.06
2017-02-28T23:01:18.492Z,98.16
2017-02-28T23:01:58.982Z,97.21
2017-02-28T23:02:39.415Z,97.78
2017-02-28T23:03:19.839Z,97.87
2017-02-28T23:04:00.268Z,97.78
2017-02-28T23:04:40.696Z,97.97
2017-02-28T23:05:21.173Z,97.59
2017-02-28T23:06:01.513Z,97.3
2017-02-28T23:06:42.004Z,97.49
2017-02-28T23:07:22.425Z,97.4
2017-02-28T23:08:02.792Z,97.4
2017-02-28T23:08:43.246Z,97.59
2017-02-28T23:09:23.749Z,97.21
2017-02-28T23:10:04.183Z,98.06
2017-02-28T23:10:44.597Z,98.06
2017-02-28T23:11:25.048Z,97.87
2017-02-28T23:12:05.477Z,98.06
2017-02-28T23:12:45.970Z,98.16
2017-02-28T23:13:26.538Z,97.97
2017-02-28T23:14:06.934Z,97.3
2017-02-28T23:14:47.382Z,97.4
2017-02-28T23:15:27.893Z,97.87
2017-02-28T23:16:08.361Z,97.4
2017-02-28T23:16:48.761Z,97.21
2017-02-28T23:17:29.330Z,97.59
2017-02-28T23:18:09.825Z,97.49
2017-02-28T23:18:50.241Z,97.49
2017-02-28T23:19:30.665Z,97.21
2017-02-28T23:20:11.132Z,97.3
2017-02-28T23:20:51.518Z,97.68
2017-02-28T23:21:31.937Z,97.3
2017-02-28T23:22:12.357Z,97.49
2017-02-28T23:22:52.841Z,97.59
2017-02-28T23:23:33.244Z,97.21
2017-02-28T23:24:13.665Z,97.21
2017-02-28T23:24:54.078Z,97.4
2017-02-28T23:25:34.489Z,97.4
2017-02-28T23:26:14.999Z,97.4
2017-02-28T23:26:55.446Z,97.4
2017-02-28T23:27:35.869Z,97.78
2017-02-28T23:28:16.298Z,97.78
2017-02-28T23:28:56.779Z,98.16
2017-02-28T23:29:37.197Z,97.78
2017-02-28T23:30:17.692Z,98.16
2017-02-28T23:30:58.090Z,97.97
2017-02-28T23:31:38.511Z,98.06
2017-02-28T23:32:18.963Z,97.78
2017-02-28T23:32:59.328Z,97.87
2017-02-28T23:33:39.748Z,97.87
2017-02-28T23:34:20.121Z,97.83
2017-02-28T23:35:00.586Z,98.06
2017-02-28T23:35:41.379Z,98.16
2017-02-28T23:36:22.061Z,97.11
2017-02-28T23:37:02.379Z,97.16
2017-02-28T23:37:42.844Z,97.45
2017-02-28T23:38:23.515Z,97.97
2017-02-28T23:39:04.085Z,97.4
2017-02-28T23:39:45.181Z,97.4
2017-02-28T23:40:25.745Z,97.3
2017-02-28T23:41:06.167Z,97.02
2017-02-28T23:41:46.532Z,97.3
2017-02-28T23:42:27.060Z,97.3
2017-02-28T23:43:07.495Z,97.3
2017-02-28T23:43:48.119Z,96.92
2017-02-28T23:44:28.556Z,96.55
2017-02-28T23:45:08.965Z,96.55
2017-02-28T23:45:49.413Z,96.73
2017-02-28T23:46:29.946Z,97.11
2017-02-28T23:47:10.410Z,96.83
2017-02-28T23:47:50.812Z,96.55
2017-02-28T23:48:31.167Z,96.83
2017-02-28T23:49:11.762Z,96.73
2017-02-28T23:49:52.065Z,96.55
2017-02-28T23:50:32.718Z,96.83
2017-02-28T23:51:13.048Z,96.55
2017-02-28T23:51:53.531Z,96.55
2017-02-28T23:52:34.034Z,97.49
2017-02-28T23:53:14.458Z,97.49
2017-02-28T23:53:54.910Z,97.4
2017-02-28T23:54:35.373Z,96.73
2017-02-28T23:55:15.792Z,96.64
2017-02-28T23:55:56.354Z,96.83
2017-02-28T23:56:36.850Z,96.55
2017-02-28T23:57:17.343Z,96.45
2017-02-28T23:57:58.341Z,96.36
2017-02-28T23:58:38.756Z,96.64
2017-02-28T23:59:19.149Z,96.73
2017-02-28T23:59:59.613Z,96.55
