createdAt,value
2018-04-14T00:00:55.881Z,79.10
2018-04-14T00:03:23.484Z,79.00
2018-04-14T00:05:51.004Z,79.00
2018-04-14T00:08:18.687Z,78.80
2018-04-14T00:10:46.282Z,79.20
2018-04-14T00:13:14.518Z,78.00
2018-04-14T00:15:42.036Z,77.90
2018-04-14T00:18:10.311Z,77.00
2018-04-14T00:20:37.830Z,77.00
2018-04-14T00:23:05.315Z,76.90
2018-04-14T00:25:32.828Z,77.20
2018-04-14T00:28:01.852Z,78.50
2018-04-14T00:30:30.102Z,77.90
2018-04-14T00:32:57.573Z,78.00
2018-04-14T00:35:25.163Z,78.30
2018-04-14T00:37:52.664Z,78.30
2018-04-14T00:40:20.334Z,78.40
2018-04-14T00:42:47.852Z,78.70
2018-04-14T00:45:15.474Z,78.50
2018-04-14T00:47:42.962Z,78.60
2018-04-14T00:50:10.475Z,79.30
2018-04-14T00:52:38.352Z,79.20
2018-04-14T00:55:05.876Z,79.50
2018-04-14T00:57:33.349Z,79.30
2018-04-14T01:00:00.861Z,79.90
2018-04-14T01:02:28.360Z,80.00
2018-04-14T01:04:56.020Z,80.20
2018-04-14T01:07:23.521Z,80.20
2018-04-14T01:09:51.022Z,80.80
2018-04-14T01:12:18.557Z,80.70
2018-04-14T01:14:46.095Z,80.80
2018-04-14T01:17:13.607Z,81.10
2018-04-14T01:19:41.380Z,81.70
2018-04-14T01:22:09.395Z,81.70
2018-04-14T01:24:36.883Z,81.90
2018-04-14T01:27:04.392Z,81.90
2018-04-14T01:29:32.643Z,82.20
2018-04-14T01:32:00.249Z,82.10
2018-04-14T01:34:28.606Z,82.00
2018-04-14T01:36:56.093Z,82.00
2018-04-14T01:39:23.618Z,82.10
2018-04-14T01:41:51.174Z,82.40
2018-04-14T01:44:18.806Z,83.10
2018-04-14T01:46:46.339Z,82.50
2018-04-14T01:49:13.838Z,83.00
2018-04-14T01:51:41.598Z,82.00
2018-04-14T01:54:09.110Z,82.10
2018-04-14T01:56:37.360Z,81.80
2018-04-14T01:59:04.873Z,81.90
2018-04-14T02:01:32.414Z,82.20
2018-04-14T02:04:00.702Z,82.30
2018-04-14T02:06:28.203Z,82.30
2018-04-14T02:08:56.576Z,82.30
2018-04-14T02:11:24.892Z,82.30
2018-04-14T02:13:52.542Z,82.20
2018-04-14T02:16:20.934Z,82.80
2018-04-14T02:18:49.201Z,82.40
2018-04-14T02:21:16.758Z,82.20
2018-04-14T02:23:44.244Z,82.60
2018-04-14T02:26:11.818Z,82.70
2018-04-14T02:28:39.336Z,82.30
2018-04-14T02:31:06.826Z,82.30
2018-04-14T02:33:34.350Z,82.20
2018-04-14T02:36:02.729Z,82.80
2018-04-14T02:38:30.252Z,82.80
2018-04-14T02:40:57.803Z,82.00
2018-04-14T02:43:25.285Z,82.10
2018-04-14T02:45:52.813Z,82.20
2018-04-14T02:48:21.072Z,83.00
2018-04-14T02:50:48.575Z,82.30
2018-04-14T02:53:17.197Z,82.40
2018-04-14T02:55:44.744Z,82.30
2018-04-14T02:58:13.016Z,81.50
2018-04-14T03:00:41.282Z,81.50
2018-04-14T03:03:08.776Z,81.10
2018-04-14T03:05:36.337Z,81.20
2018-04-14T03:08:03.856Z,81.70
2018-04-14T03:10:31.355Z,81.70
2018-04-14T03:12:58.874Z,81.90
2018-04-14T03:15:27.123Z,82.40
2018-04-14T03:17:54.747Z,82.40
2018-04-14T03:20:22.240Z,82.60
2018-04-14T03:22:49.753Z,82.50
2018-04-14T03:25:17.239Z,83.00
2018-04-14T03:27:45.613Z,82.70
2018-04-14T03:30:13.149Z,82.60
2018-04-14T03:32:41.412Z,82.90
2018-04-14T03:35:09.992Z,83.60
2018-04-14T03:37:38.255Z,84.50
2018-04-14T03:40:05.768Z,84.30
2018-04-14T03:42:33.291Z,84.60
2018-04-14T03:45:00.826Z,84.50
2018-04-14T03:47:28.353Z,85.50
2018-04-14T03:49:56.599Z,85.60
2018-04-14T03:52:24.131Z,85.60
2018-04-14T03:54:51.647Z,85.50
2018-04-14T03:57:19.939Z,84.90
2018-04-14T03:59:47.456Z,84.80
2018-04-14T04:02:15.016Z,85.00
2018-04-14T04:04:43.593Z,85.50
2018-04-14T04:07:11.185Z,85.30
2018-04-14T04:09:39.482Z,85.30
2018-04-14T04:12:07.755Z,85.30
2018-04-14T04:14:36.155Z,85.40
2018-04-14T04:17:04.411Z,85.70
2018-04-14T04:19:43.964Z,85.60
2018-04-14T04:22:23.231Z,85.30
2018-04-14T04:25:03.393Z,86.00
2018-04-14T04:27:31.079Z,85.50
2018-04-14T04:29:59.388Z,85.90
2018-04-14T04:32:26.986Z,85.90
2018-04-14T04:34:54.536Z,85.60
2018-04-14T04:37:22.109Z,85.70
2018-04-14T04:39:49.627Z,86.30
2018-04-14T04:42:17.132Z,86.20
2018-04-14T04:44:45.523Z,86.00
2018-04-14T04:47:13.806Z,86.50
2018-04-14T04:49:42.094Z,86.50
2018-04-14T04:52:10.608Z,86.50
2018-04-14T04:54:38.138Z,86.50
2018-04-14T04:57:05.651Z,86.40
2018-04-14T04:59:33.187Z,87.00
2018-04-14T05:02:00.713Z,86.20
2018-04-14T05:04:28.237Z,86.30
2018-04-14T05:06:55.765Z,86.00
2018-04-14T05:09:23.350Z,86.00
2018-04-14T05:11:50.839Z,86.10
2018-04-14T05:14:18.427Z,86.30
2018-04-14T05:16:46.690Z,86.10
2018-04-14T05:19:14.551Z,86.10
2018-04-14T05:21:42.047Z,86.00
2018-04-14T05:24:09.600Z,85.90
2018-04-14T05:26:37.171Z,85.90
2018-04-14T05:29:04.691Z,85.40
2018-04-14T05:31:32.995Z,84.70
2018-04-14T05:34:00.528Z,84.50
2018-04-14T05:36:28.372Z,84.40
2018-04-14T05:38:55.883Z,84.80
2018-04-14T05:41:24.133Z,84.60
2018-04-14T05:43:51.695Z,84.60
2018-04-14T05:46:19.207Z,85.50
2018-04-14T05:48:46.732Z,85.20
2018-04-14T05:51:14.204Z,85.60
2018-04-14T05:53:41.725Z,85.60
2018-04-14T05:56:09.988Z,85.80
2018-04-14T05:58:38.981Z,85.30
2018-04-14T06:01:06.493Z,85.30
2018-04-14T06:03:34.752Z,85.10
2018-04-14T06:06:02.317Z,85.10
2018-04-14T06:08:29.811Z,84.80
2018-04-14T06:10:58.109Z,85.20
2018-04-14T06:13:26.380Z,85.50
2018-04-14T06:15:53.964Z,85.50
2018-04-14T06:18:22.271Z,85.20
2018-04-14T06:20:49.792Z,85.20
2018-04-14T06:23:17.297Z,85.20
2018-04-14T06:25:45.594Z,84.90
2018-04-14T06:28:13.886Z,84.70
2018-04-14T06:30:42.166Z,85.30
2018-04-14T06:33:10.444Z,85.10
2018-04-14T06:35:38.724Z,85.20
2018-04-14T06:38:07.037Z,85.10
2018-04-14T06:40:35.333Z,85.90
2018-04-14T06:43:02.862Z,85.30
2018-04-14T06:45:31.961Z,85.40
2018-04-14T06:47:59.625Z,85.30
2018-04-14T06:50:27.139Z,85.60
2018-04-14T06:52:55.459Z,85.10
2018-04-14T06:55:23.003Z,85.10
2018-04-14T06:57:51.296Z,85.30
2018-04-14T07:00:19.608Z,84.60
2018-04-14T07:02:47.113Z,84.60
2018-04-14T07:05:14.733Z,85.30
2018-04-14T07:07:42.989Z,84.50
2018-04-14T07:10:10.513Z,84.50
2018-04-14T07:12:38.764Z,84.80
2018-04-14T07:15:07.059Z,84.70
2018-04-14T07:17:34.621Z,84.70
2018-04-14T07:20:03.022Z,84.10
2018-04-14T07:22:31.328Z,84.80
2018-04-14T07:24:58.883Z,84.80
2018-04-14T07:27:27.768Z,83.20
2018-04-14T07:29:55.277Z,83.10
2018-04-14T07:32:22.843Z,83.50
2018-04-14T07:34:51.125Z,82.70
2018-04-14T07:37:18.624Z,82.50
2018-04-14T07:39:46.185Z,82.70
2018-04-14T07:42:13.735Z,82.10
2018-04-14T07:44:42.016Z,82.30
2018-04-14T07:47:09.585Z,82.30
2018-04-14T07:49:37.918Z,81.90
2018-04-14T07:52:05.453Z,81.90
2018-04-14T07:54:33.751Z,81.20
2018-04-14T07:57:01.245Z,81.20
2018-04-14T07:59:28.762Z,81.00
2018-04-14T08:01:56.276Z,80.30
2018-04-14T08:04:23.794Z,80.40
2018-04-14T08:06:51.332Z,80.50
2018-04-14T08:09:19.005Z,80.10
2018-04-14T08:11:46.618Z,79.40
2018-04-14T08:14:14.215Z,79.10
2018-04-14T08:16:43.166Z,79.30
2018-04-14T08:19:10.784Z,79.40
2018-04-14T08:21:39.092Z,79.80
2018-04-14T08:24:06.678Z,79.80
2018-04-14T08:26:34.223Z,79.70
2018-04-14T08:29:02.499Z,79.10
2018-04-14T08:31:30.751Z,78.40
2018-04-14T08:33:58.343Z,78.30
2018-04-14T08:36:25.972Z,78.50
2018-04-14T08:38:53.467Z,78.20
2018-04-14T08:41:21.001Z,78.50
2018-04-14T08:43:48.510Z,77.70
2018-04-14T08:46:16.029Z,77.80
2018-04-14T08:48:43.581Z,76.30
2018-04-14T08:51:11.913Z,76.40
2018-04-14T08:53:39.428Z,75.50
2018-04-14T08:56:06.973Z,75.40
2018-04-14T08:58:34.660Z,75.30
2018-04-14T09:01:02.165Z,75.40
2018-04-14T09:03:30.475Z,75.20
2018-04-14T09:05:58.074Z,75.10
2018-04-14T09:08:25.611Z,74.80
2018-04-14T09:10:53.123Z,75.20
2018-04-14T09:13:20.828Z,75.60
2018-04-14T09:15:48.355Z,75.30
2018-04-14T09:18:15.852Z,75.40
2018-04-14T09:20:43.571Z,74.10
2018-04-14T09:23:11.167Z,74.80
2018-04-14T09:25:38.773Z,74.00
2018-04-14T09:28:06.306Z,74.10
2018-04-14T09:30:33.805Z,73.00
2018-04-14T09:33:01.407Z,72.70
2018-04-14T09:35:29.710Z,71.70
2018-04-14T09:37:57.985Z,71.90
2018-04-14T09:40:26.369Z,70.30
2018-04-14T09:42:54.000Z,70.20
2018-04-14T09:45:22.235Z,69.20
2018-04-14T09:47:50.557Z,66.30
2018-04-14T09:50:18.135Z,66.30
2018-04-14T09:52:45.671Z,66.70
2018-04-14T09:55:13.949Z,65.70
2018-04-14T09:57:41.636Z,65.60
2018-04-14T10:00:09.903Z,64.60
2018-04-14T10:02:43.262Z,64.40
2018-04-14T10:05:10.799Z,64.00
2018-04-14T10:07:39.407Z,61.70
2018-04-14T10:10:07.820Z,61.90
2018-04-14T10:12:35.311Z,61.90
2018-04-14T10:15:02.878Z,61.70
2018-04-14T10:17:30.404Z,61.50
2018-04-14T10:19:58.771Z,60.30
2018-04-14T10:22:26.372Z,60.30
2018-04-14T10:24:54.777Z,60.10
2018-04-14T10:27:22.282Z,60.10
2018-04-14T10:29:49.905Z,59.50
2018-04-14T10:32:18.289Z,58.50
2018-04-14T10:34:45.842Z,58.40
2018-04-14T10:37:13.365Z,58.40
2018-04-14T10:39:40.900Z,58.10
2018-04-14T10:42:09.166Z,57.10
2018-04-14T10:44:36.775Z,57.10
2018-04-14T10:47:04.334Z,56.90
2018-04-14T10:49:32.706Z,56.40
2018-04-14T10:52:00.251Z,56.30
2018-04-14T10:54:27.785Z,56.30
2018-04-14T10:56:55.445Z,56.30
2018-04-14T10:59:23.720Z,56.40
2018-04-14T11:01:52.100Z,56.70
2018-04-14T11:04:19.663Z,56.40
2018-04-14T11:06:47.242Z,55.90
2018-04-14T11:09:14.798Z,55.30
2018-04-14T11:11:42.313Z,53.30
2018-04-14T11:14:10.606Z,51.90
2018-04-14T11:16:38.602Z,51.70
2018-04-14T11:19:07.013Z,52.20
2018-04-14T11:21:34.517Z,52.10
2018-04-14T11:24:02.266Z,52.30
2018-04-14T11:26:29.828Z,52.40
2018-04-14T11:28:57.460Z,52.30
2018-04-14T11:31:25.888Z,52.80
2018-04-14T11:33:53.552Z,52.70
2018-04-14T11:36:21.137Z,52.90
2018-04-14T11:38:48.682Z,53.00
2018-04-14T11:41:16.254Z,53.10
2018-04-14T11:43:43.806Z,53.20
2018-04-14T11:46:12.302Z,53.60
2018-04-14T11:48:40.574Z,54.00
2018-04-14T11:51:08.129Z,54.00
2018-04-14T11:53:35.640Z,54.20
2018-04-14T11:56:03.230Z,54.60
2018-04-14T11:58:30.758Z,54.90
2018-04-14T12:00:58.880Z,55.20
2018-04-14T12:03:26.488Z,56.30
2018-04-14T12:05:54.041Z,58.40
2018-04-14T12:08:21.572Z,59.50
2018-04-14T12:10:49.889Z,62.50
2018-04-14T12:13:17.384Z,62.40
2018-04-14T12:15:45.013Z,64.50
2018-04-14T12:18:13.296Z,69.40
2018-04-14T12:20:41.586Z,69.30
2018-04-14T12:23:09.852Z,70.80
2018-04-14T12:25:37.373Z,70.80
2018-04-14T12:28:04.935Z,71.50
2018-04-14T12:30:32.501Z,72.50
2018-04-14T12:33:00.144Z,73.50
2018-04-14T12:35:27.849Z,74.50
2018-04-14T12:37:59.776Z,74.60
2018-04-14T12:40:27.336Z,75.10
2018-04-14T12:42:54.968Z,75.40
2018-04-14T12:45:22.473Z,76.60
2018-04-14T12:47:50.011Z,77.00
2018-04-14T12:50:17.571Z,76.50
2018-04-14T12:52:45.862Z,76.80
2018-04-14T12:55:14.180Z,76.90
2018-04-14T12:57:42.028Z,76.80
2018-04-14T13:00:09.597Z,77.00
2018-04-14T13:02:38.498Z,77.20
2018-04-14T13:05:06.778Z,77.70
2018-04-14T13:07:35.470Z,77.90
2018-04-14T13:10:02.983Z,77.80
2018-04-14T13:12:30.488Z,77.70
2018-04-14T13:14:58.047Z,77.80
2018-04-14T13:17:26.281Z,78.10
2018-04-14T13:19:54.552Z,78.00
2018-04-14T13:22:22.100Z,77.90
2018-04-14T13:24:49.692Z,76.90
2018-04-14T13:27:17.179Z,77.90
2018-04-14T13:29:45.578Z,76.60
2018-04-14T13:32:13.852Z,74.30
2018-04-14T13:34:42.127Z,73.60
2018-04-14T13:37:09.846Z,73.60
2018-04-14T13:39:37.411Z,72.00
2018-04-14T13:42:04.981Z,69.80
2018-04-14T13:44:32.553Z,69.60
2018-04-14T13:47:00.114Z,71.30
2018-04-14T13:49:28.537Z,65.80
2018-04-14T13:51:56.099Z,65.80
2018-04-14T13:54:23.621Z,64.40
2018-04-14T13:56:51.163Z,64.00
2018-04-14T13:59:18.801Z,64.00
2018-04-14T14:01:47.201Z,61.70
2018-04-14T14:04:14.709Z,61.70
2018-04-14T14:06:42.337Z,60.00
2018-04-14T14:09:10.593Z,60.20
2018-04-14T14:11:38.142Z,60.20
2018-04-14T14:14:05.651Z,60.00
2018-04-14T14:16:33.980Z,60.50
2018-04-14T14:19:01.577Z,59.90
2018-04-14T14:21:30.131Z,59.40
2018-04-14T14:23:58.124Z,59.20
2018-04-14T14:26:25.653Z,58.30
2018-04-14T14:28:53.330Z,57.80
2018-04-14T14:31:21.629Z,57.20
2018-04-14T14:33:51.536Z,57.70
2018-04-14T14:36:19.348Z,57.60
2018-04-14T14:38:47.303Z,57.10
2018-04-14T14:41:15.609Z,56.80
2018-04-14T14:43:44.224Z,56.70
2018-04-14T14:46:11.718Z,56.70
2018-04-14T14:48:39.392Z,56.80
2018-04-14T14:51:06.924Z,57.10
2018-04-14T14:53:34.497Z,56.10
2018-04-14T14:56:02.004Z,55.80
2018-04-14T14:58:29.500Z,54.60
2018-04-14T15:00:57.056Z,55.10
2018-04-14T15:03:25.321Z,54.50
2018-04-14T15:05:52.912Z,54.40
2018-04-14T15:08:20.568Z,53.50
2018-04-14T15:10:48.180Z,52.50
2018-04-14T15:13:15.772Z,53.30
2018-04-14T15:15:44.076Z,51.70
2018-04-14T15:18:11.613Z,51.60
2018-04-14T15:20:39.207Z,51.80
2018-04-14T15:23:07.572Z,50.90
2018-04-14T15:25:35.116Z,50.90
2018-04-14T15:28:02.654Z,51.00
2018-04-14T15:30:30.200Z,51.10
2018-04-14T15:32:58.322Z,50.90
2018-04-14T15:35:25.874Z,50.10
2018-04-14T15:37:54.273Z,50.50
2018-04-14T15:40:21.857Z,50.40
2018-04-14T15:42:49.385Z,49.10
2018-04-14T15:45:16.929Z,49.50
2018-04-14T15:47:44.465Z,49.40
2018-04-14T15:50:12.029Z,49.70
2018-04-14T15:52:39.593Z,49.90
2018-04-14T15:55:07.895Z,51.10
2018-04-14T15:57:35.491Z,51.10
2018-04-14T16:00:03.144Z,50.80
2018-04-14T16:02:30.641Z,51.10
2018-04-14T16:04:58.168Z,50.60
2018-04-14T16:07:26.539Z,50.50
2018-04-14T16:09:54.956Z,50.60
2018-04-14T16:12:22.469Z,50.60
2018-04-14T16:14:50.124Z,50.80
2018-04-14T16:17:17.697Z,50.30
2018-04-14T16:19:45.347Z,49.80
2018-04-14T16:22:12.873Z,49.60
2018-04-14T16:24:40.411Z,49.90
2018-04-14T16:27:08.046Z,49.70
2018-04-14T16:29:36.310Z,49.30
2018-04-14T16:32:03.880Z,49.30
2018-04-14T16:34:31.464Z,49.40
2018-04-14T16:36:59.027Z,49.70
2018-04-14T16:39:26.564Z,49.90
2018-04-14T16:41:54.143Z,50.10
2018-04-14T16:44:21.664Z,50.00
2018-04-14T16:46:50.060Z,50.10
2018-04-14T16:49:17.674Z,50.00
2018-04-14T16:51:45.210Z,49.80
2018-04-14T16:54:13.578Z,50.00
2018-04-14T16:56:41.153Z,50.00
2018-04-14T16:59:09.641Z,50.20
2018-04-14T17:01:37.141Z,50.00
2018-04-14T17:04:04.806Z,49.30
2018-04-14T17:06:33.099Z,49.40
2018-04-14T17:09:01.384Z,49.40
2018-04-14T17:11:29.777Z,49.60
2018-04-14T17:13:58.200Z,49.70
2018-04-14T17:16:25.897Z,49.60
2018-04-14T17:18:54.657Z,50.20
2018-04-14T17:21:22.193Z,50.10
2018-04-14T17:23:50.528Z,50.70
2018-04-14T17:26:18.214Z,50.60
2018-04-14T17:28:45.777Z,50.80
2018-04-14T17:31:13.433Z,51.00
2018-04-14T17:33:41.342Z,50.90
2018-04-14T17:36:09.217Z,51.40
2018-04-14T17:38:36.860Z,51.70
2018-04-14T17:41:04.393Z,51.90
2018-04-14T17:43:31.922Z,51.90
2018-04-14T17:45:59.451Z,51.90
2018-04-14T17:48:27.900Z,51.70
2018-04-14T17:50:55.449Z,51.70
2018-04-14T17:53:23.102Z,51.90
2018-04-14T17:55:51.377Z,53.20
2018-04-14T17:58:19.825Z,53.40
2018-04-14T18:00:47.380Z,53.40
2018-04-14T18:03:14.919Z,53.50
2018-04-14T18:05:43.218Z,53.50
2018-04-14T18:08:10.727Z,53.40
2018-04-14T18:10:38.328Z,53.60
2018-04-14T18:13:05.863Z,53.90
2018-04-14T18:15:33.443Z,54.20
2018-04-14T18:18:00.988Z,54.50
2018-04-14T18:20:28.506Z,54.60
2018-04-14T18:22:56.043Z,54.70
2018-04-14T18:25:23.594Z,54.80
2018-04-14T18:27:51.143Z,54.90
2018-04-14T18:30:19.470Z,55.30
2018-04-14T18:32:46.962Z,55.30
2018-04-14T18:35:14.530Z,55.50
2018-04-14T18:37:42.064Z,55.70
2018-04-14T18:40:10.168Z,56.00
2018-04-14T18:42:37.747Z,56.30
2018-04-14T18:45:05.360Z,56.70
2018-04-14T18:47:32.917Z,56.90
2018-04-14T18:50:00.471Z,57.00
2018-04-14T18:52:28.939Z,57.30
2018-04-14T18:54:56.477Z,57.60
2018-04-14T18:57:24.742Z,58.70
2018-04-14T18:59:52.282Z,58.10
2018-04-14T19:02:19.898Z,58.40
2018-04-14T19:04:47.523Z,58.60
2018-04-14T19:07:15.051Z,58.90
2018-04-14T19:09:42.706Z,59.20
2018-04-14T19:12:10.310Z,59.50
2018-04-14T19:14:38.617Z,60.00
2018-04-14T19:17:06.126Z,60.00
2018-04-14T19:19:33.739Z,60.10
2018-04-14T19:22:02.265Z,61.30
2018-04-14T19:24:29.931Z,60.50
2018-04-14T19:26:57.497Z,60.70
2018-04-14T19:29:25.173Z,61.80
2018-04-14T19:31:52.682Z,61.50
2018-04-14T19:34:20.258Z,61.50
2018-04-14T19:36:47.895Z,61.70
2018-04-14T19:39:15.424Z,61.90
2018-04-14T19:41:43.848Z,61.60
2018-04-14T19:44:11.445Z,62.10
2018-04-14T19:46:38.996Z,62.30
2018-04-14T19:49:06.532Z,62.50
2018-04-14T19:51:34.222Z,62.60
2018-04-14T19:54:02.634Z,63.00
2018-04-14T19:56:30.179Z,63.00
2018-04-14T19:58:58.477Z,63.50
2018-04-14T20:01:26.804Z,63.50
2018-04-14T20:03:54.364Z,63.50
2018-04-14T20:06:21.921Z,63.70
2018-04-14T20:08:49.494Z,64.00
2018-04-14T20:11:17.125Z,64.20
2018-04-14T20:13:44.633Z,64.40
2018-04-14T20:16:12.248Z,64.50
2018-04-14T20:18:39.794Z,64.80
2018-04-14T20:21:07.330Z,65.00
2018-04-14T20:23:35.617Z,65.50
2018-04-14T20:26:03.930Z,65.50
2018-04-14T20:28:31.476Z,65.50
2018-04-14T20:30:59.788Z,66.00
2018-04-14T20:33:27.330Z,66.00
2018-04-14T20:35:54.860Z,66.20
2018-04-14T20:38:22.623Z,66.30
2018-04-14T20:40:50.255Z,66.40
2018-04-14T20:43:18.701Z,66.60
2018-04-14T20:45:46.788Z,66.40
2018-04-14T20:48:14.390Z,66.40
2018-04-14T20:50:42.110Z,66.70
2018-04-14T20:53:09.643Z,66.80
2018-04-14T20:55:37.958Z,67.70
2018-04-14T20:58:05.502Z,67.00
2018-04-14T21:00:33.029Z,67.10
2018-04-14T21:03:00.683Z,67.30
2018-04-14T21:05:28.347Z,67.30
2018-04-14T21:07:55.903Z,68.00
2018-04-14T21:10:24.206Z,67.50
2018-04-14T21:12:51.726Z,67.50
2018-04-14T21:15:19.334Z,67.50
2018-04-14T21:17:47.633Z,67.90
2018-04-14T21:20:16.044Z,67.80
2018-04-14T21:22:43.542Z,67.80
2018-04-14T21:25:11.091Z,71.80
2018-04-14T21:27:38.620Z,69.30
2018-04-14T21:30:06.938Z,60.90
2018-04-14T21:32:34.458Z,61.40
2018-04-14T21:35:02.021Z,58.60
2018-04-14T21:37:29.539Z,57.70
2018-04-14T21:39:57.154Z,57.10
2018-04-14T21:42:24.695Z,56.70
2018-04-14T21:44:52.221Z,56.50
2018-04-14T21:47:19.843Z,56.40
2018-04-14T21:49:47.342Z,57.60
2018-04-14T21:52:14.844Z,59.00
2018-04-14T21:54:43.146Z,62.00
2018-04-14T21:57:11.530Z,62.50
2018-04-14T21:59:39.829Z,63.40
2018-04-14T22:02:07.355Z,63.40
2018-04-14T22:04:34.948Z,64.70
2018-04-14T22:07:03.953Z,66.10
2018-04-14T22:09:31.560Z,66.10
2018-04-14T22:11:59.070Z,66.70
2018-04-14T22:14:32.469Z,67.30
2018-04-14T22:17:00.027Z,67.80
2018-04-14T22:19:27.522Z,68.10
2018-04-14T22:21:55.042Z,68.60
2018-04-14T22:24:23.353Z,69.00
2018-04-14T22:26:50.843Z,69.00
2018-04-14T22:29:18.375Z,69.20
2018-04-14T22:31:46.651Z,69.90
2018-04-14T22:34:15.036Z,70.30
2018-04-14T22:36:43.338Z,70.60
2018-04-14T22:39:11.595Z,70.70
2018-04-14T22:41:39.119Z,70.60
2018-04-14T22:44:06.765Z,71.10
2018-04-14T22:46:35.147Z,71.80
2018-04-14T22:49:02.925Z,71.70
2018-04-14T22:51:30.414Z,72.00
2018-04-14T22:53:58.791Z,72.40
2018-04-14T22:56:27.040Z,72.50
2018-04-14T22:58:55.177Z,72.50
2018-04-14T23:01:23.472Z,72.90
2018-04-14T23:03:51.015Z,72.90
2018-04-14T23:06:18.719Z,73.30
2018-04-14T23:08:46.270Z,73.40
2018-04-14T23:11:14.564Z,73.80
2018-04-14T23:13:43.687Z,73.80
2018-04-14T23:16:11.210Z,73.70
2018-04-14T23:18:38.756Z,73.80
2018-04-14T23:21:06.275Z,74.00
2018-04-14T23:23:34.663Z,74.10
2018-04-14T23:26:02.965Z,74.20
2018-04-14T23:28:30.469Z,74.10
2018-04-14T23:30:57.995Z,74.30
2018-04-14T23:33:26.478Z,74.60
2018-04-14T23:35:54.002Z,74.50
2018-04-14T23:38:23.363Z,74.50
2018-04-14T23:40:50.849Z,74.50
2018-04-14T23:43:19.122Z,74.80
2018-04-14T23:45:46.675Z,74.70
2018-04-14T23:48:14.171Z,74.80
2018-04-14T23:50:42.657Z,74.80
2018-04-14T23:53:10.155Z,74.80
2018-04-14T23:55:37.689Z,74.40
2018-04-14T23:58:05.173Z,75.00
