createdAt,value
2022-12-01T00:00:56.163Z,4.34
2022-12-01T00:03:27.073Z,4.35
2022-12-01T00:06:05.678Z,4.35
2022-12-01T00:08:36.947Z,4.33
2022-12-01T00:11:10.247Z,4.33
2022-12-01T00:13:41.314Z,4.33
2022-12-01T00:16:16.938Z,4.33
2022-12-01T00:18:50.451Z,4.34
2022-12-01T00:21:23.951Z,4.32
2022-12-01T00:23:56.393Z,4.36
2022-12-01T00:26:28.159Z,4.36
2022-12-01T00:29:00.532Z,4.37
2022-12-01T00:31:31.224Z,4.39
2022-12-01T00:34:05.630Z,4.39
2022-12-01T00:36:39.373Z,4.36
2022-12-01T00:39:10.881Z,4.36
2022-12-01T00:41:41.809Z,4.37
2022-12-01T00:44:13.708Z,4.39
2022-12-01T00:46:44.136Z,4.41
2022-12-01T00:49:16.316Z,4.41
2022-12-01T00:51:46.987Z,4.37
2022-12-01T00:54:17.367Z,4.38
2022-12-01T00:56:47.856Z,4.38
2022-12-01T00:59:18.868Z,4.40
2022-12-01T01:01:49.591Z,4.38
2022-12-01T01:04:20.715Z,4.35
2022-12-01T01:06:52.529Z,4.32
2022-12-01T01:09:23.254Z,4.33
2022-12-01T01:11:53.661Z,4.34
2022-12-01T01:14:24.602Z,4.34
2022-12-01T01:16:56.326Z,4.33
2022-12-01T01:19:26.731Z,4.25
2022-12-01T01:21:57.211Z,4.17
2022-12-01T01:24:27.592Z,4.13
2022-12-01T01:26:58.430Z,4.10
2022-12-01T01:29:28.863Z,4.07
2022-12-01T01:31:59.652Z,4.05
2022-12-01T01:34:30.109Z,4.02
2022-12-01T01:37:00.571Z,3.97
2022-12-01T01:39:31.285Z,3.96
2022-12-01T01:42:02.056Z,3.89
2022-12-01T01:44:52.605Z,3.87
2022-12-01T01:47:29.074Z,3.87
2022-12-01T01:50:05.946Z,3.89
2022-12-01T01:52:42.282Z,3.87
2022-12-01T01:55:14.438Z,3.85
2022-12-01T01:57:46.401Z,3.84
2022-12-01T02:00:19.967Z,3.76
2022-12-01T02:02:51.763Z,3.70
2022-12-01T02:05:24.909Z,3.65
2022-12-01T02:07:58.753Z,3.63
2022-12-01T02:10:40.946Z,3.57
2022-12-01T02:13:24.466Z,3.54
2022-12-01T02:16:02.405Z,3.53
2022-12-01T02:18:39.873Z,3.52
2022-12-01T02:21:34.048Z,3.49
2022-12-01T02:24:36.554Z,3.50
2022-12-01T02:27:16.013Z,3.51
2022-12-01T02:30:05.935Z,3.49
2022-12-01T02:32:48.101Z,3.48
2022-12-01T02:35:26.035Z,3.47
2022-12-01T02:38:09.226Z,3.50
2022-12-01T02:40:47.090Z,3.51
2022-12-01T02:43:24.137Z,3.50
2022-12-01T02:45:59.769Z,3.49
2022-12-01T02:48:32.697Z,3.48
2022-12-01T02:51:07.588Z,3.42
2022-12-01T02:53:38.060Z,3.42
2022-12-01T02:56:12.125Z,3.43
2022-12-01T02:58:42.888Z,3.43
2022-12-01T03:01:32.345Z,3.41
2022-12-01T03:04:39.088Z,3.36
2022-12-01T03:07:24.262Z,3.35
2022-12-01T03:10:05.244Z,3.33
2022-12-01T03:12:40.942Z,3.29
2022-12-01T03:15:19.502Z,3.25
2022-12-01T03:17:57.972Z,3.22
2022-12-01T03:20:38.824Z,3.18
2022-12-01T03:23:13.937Z,3.16
2022-12-01T03:25:48.395Z,3.15
2022-12-01T03:28:28.815Z,3.13
2022-12-01T03:31:05.536Z,3.15
2022-12-01T03:33:40.297Z,3.15
2022-12-01T03:36:16.699Z,3.14
2022-12-01T03:38:51.390Z,3.14
2022-12-01T03:41:27.253Z,3.14
2022-12-01T03:44:05.094Z,3.15
2022-12-01T03:46:44.755Z,3.14
2022-12-01T03:49:18.019Z,3.12
2022-12-01T03:51:57.044Z,3.11
2022-12-01T03:54:39.481Z,3.11
2022-12-01T03:57:18.883Z,3.10
2022-12-01T03:59:51.162Z,3.06
2022-12-01T04:02:25.388Z,3.00
2022-12-01T04:04:57.049Z,2.95
2022-12-01T04:07:27.910Z,2.90
2022-12-01T04:09:58.455Z,2.89
2022-12-01T04:12:32.986Z,2.84
2022-12-01T04:15:06.428Z,2.81
2022-12-01T04:17:37.109Z,2.80
2022-12-01T04:20:09.344Z,2.84
2022-12-01T04:22:40.055Z,2.87
2022-12-01T04:25:11.555Z,2.93
2022-12-01T04:27:42.316Z,2.97
2022-12-01T04:30:14.359Z,2.98
2022-12-01T04:32:45.891Z,2.99
2022-12-01T04:35:16.382Z,2.99
2022-12-01T04:37:47.183Z,3.01
2022-12-01T04:40:18.978Z,3.03
2022-12-01T04:42:49.639Z,2.96
2022-12-01T04:45:20.133Z,2.88
2022-12-01T04:47:53.271Z,2.82
2022-12-01T04:50:23.753Z,2.84
2022-12-01T04:52:54.437Z,2.82
2022-12-01T04:55:25.800Z,2.85
2022-12-01T04:57:56.257Z,2.85
2022-12-01T05:00:27.155Z,2.82
2022-12-01T05:02:57.711Z,2.79
2022-12-01T05:05:28.195Z,2.77
2022-12-01T05:07:59.142Z,2.75
2022-12-01T05:10:30.738Z,2.76
2022-12-01T05:13:02.417Z,2.75
2022-12-01T05:15:33.034Z,2.71
2022-12-01T05:18:03.649Z,2.70
2022-12-01T05:20:51.530Z,2.69
2022-12-01T05:23:20.817Z,2.73
2022-12-01T05:25:51.653Z,2.75
2022-12-01T05:28:23.675Z,2.76
2022-12-01T05:30:55.151Z,2.74
2022-12-01T05:33:27.320Z,2.72
2022-12-01T05:35:57.985Z,2.68
2022-12-01T05:38:28.450Z,2.66
2022-12-01T05:40:59.080Z,2.63
2022-12-01T05:43:29.877Z,2.59
2022-12-01T05:46:00.851Z,2.57
2022-12-01T05:48:31.441Z,2.58
2022-12-01T05:51:08.121Z,2.54
2022-12-01T05:53:38.729Z,2.51
2022-12-01T05:56:10.380Z,2.46
2022-12-01T05:58:41.130Z,2.48
2022-12-01T06:01:12.066Z,2.45
2022-12-01T06:03:43.014Z,2.40
2022-12-01T06:06:13.400Z,2.35
2022-12-01T06:08:44.140Z,2.32
2022-12-01T06:11:14.483Z,2.35
2022-12-01T06:13:45.203Z,2.36
2022-12-01T06:16:15.949Z,2.38
2022-12-01T06:18:46.422Z,2.37
2022-12-01T06:21:16.836Z,2.38
2022-12-01T06:23:47.265Z,2.33
2022-12-01T06:26:17.791Z,2.33
2022-12-01T06:28:48.636Z,2.39
2022-12-01T06:31:19.483Z,2.43
2022-12-01T06:33:50.351Z,2.46
2022-12-01T06:36:21.081Z,2.47
2022-12-01T06:38:51.376Z,2.42
2022-12-01T06:41:22.013Z,2.35
2022-12-01T06:43:52.395Z,2.31
2022-12-01T06:46:22.850Z,2.27
2022-12-01T06:48:54.118Z,2.27
2022-12-01T06:51:24.638Z,2.30
2022-12-01T06:54:02.117Z,2.31
2022-12-01T06:56:35.577Z,2.31
2022-12-01T06:59:06.707Z,2.29
2022-12-01T07:01:37.816Z,2.27
2022-12-01T07:04:08.239Z,2.25
2022-12-01T07:06:38.905Z,2.28
2022-12-01T07:09:09.298Z,2.34
2022-12-01T07:11:39.652Z,2.39
2022-12-01T07:14:21.139Z,2.36
2022-12-01T07:16:52.144Z,2.37
2022-12-01T07:19:22.706Z,2.36
2022-12-01T07:21:53.020Z,2.40
2022-12-01T07:24:23.377Z,2.42
2022-12-01T07:26:53.733Z,2.41
2022-12-01T07:29:24.178Z,2.44
2022-12-01T07:31:54.935Z,2.46
2022-12-01T07:34:25.336Z,2.49
2022-12-01T07:36:55.912Z,2.52
2022-12-01T07:39:27.168Z,2.51
2022-12-01T07:41:57.880Z,2.54
2022-12-01T07:44:28.439Z,2.59
2022-12-01T07:46:58.767Z,2.64
2022-12-01T07:49:29.246Z,2.66
2022-12-01T07:51:59.911Z,2.66
2022-12-01T07:54:30.360Z,2.67
2022-12-01T07:57:00.656Z,2.64
2022-12-01T07:59:31.035Z,2.64
2022-12-01T08:02:01.830Z,2.62
2022-12-01T08:04:32.369Z,2.60
2022-12-01T08:07:02.725Z,2.61
2022-12-01T08:09:33.391Z,2.64
2022-12-01T08:12:04.263Z,2.62
2022-12-01T08:14:35.003Z,2.59
2022-12-01T08:17:05.440Z,2.55
2022-12-01T08:19:35.988Z,2.49
2022-12-01T08:22:06.330Z,2.44
2022-12-01T08:24:36.992Z,2.39
2022-12-01T08:27:07.469Z,2.38
2022-12-01T08:29:39.056Z,2.40
2022-12-01T08:32:09.440Z,2.40
2022-12-01T08:34:41.493Z,2.38
2022-12-01T08:37:11.894Z,2.36
2022-12-01T08:39:42.255Z,2.40
2022-12-01T08:42:13.017Z,2.44
2022-12-01T08:44:43.501Z,2.46
2022-12-01T08:47:18.507Z,2.49
2022-12-01T08:49:49.400Z,2.50
2022-12-01T08:52:20.160Z,2.57
2022-12-01T08:54:51.110Z,2.61
2022-12-01T08:57:21.409Z,2.63
2022-12-01T08:59:52.121Z,2.65
2022-12-01T09:02:23.310Z,2.63
2022-12-01T09:04:54.085Z,2.61
2022-12-01T09:07:26.838Z,2.60
2022-12-01T09:09:57.855Z,2.58
2022-12-01T09:12:29.313Z,2.59
2022-12-01T09:14:59.697Z,2.58
2022-12-01T09:17:31.284Z,2.58
2022-12-01T09:20:01.648Z,2.56
2022-12-01T09:22:34.684Z,2.64
2022-12-01T09:25:05.370Z,2.68
2022-12-01T09:27:36.207Z,2.70
2022-12-01T09:30:10.428Z,2.67
2022-12-01T09:32:40.918Z,2.66
2022-12-01T09:35:11.543Z,2.64
2022-12-01T09:37:42.265Z,2.64
2022-12-01T09:40:17.216Z,2.65
2022-12-01T09:42:48.856Z,2.66
2022-12-01T09:45:26.426Z,2.65
2022-12-01T09:48:00.504Z,2.64
2022-12-01T09:50:32.574Z,2.63
2022-12-01T09:53:08.647Z,2.61
2022-12-01T09:55:40.490Z,2.60
2022-12-01T09:58:19.160Z,2.60
2022-12-01T10:00:52.376Z,2.63
2022-12-01T10:03:33.637Z,2.64
2022-12-01T10:09:07.112Z,2.69
2022-12-01T10:11:42.355Z,2.73
2022-12-01T10:14:20.147Z,2.75
2022-12-01T10:17:00.777Z,2.77
2022-12-01T10:19:39.987Z,2.80
2022-12-01T10:22:41.091Z,2.86
2022-12-01T10:25:21.249Z,2.94
2022-12-01T10:28:03.838Z,3.00
2022-12-01T10:30:39.227Z,3.02
2022-12-01T10:33:21.129Z,3.04
2022-12-01T10:35:52.344Z,3.05
2022-12-01T10:38:28.002Z,3.05
2022-12-01T10:41:01.023Z,3.03
2022-12-01T10:43:38.335Z,3.01
2022-12-01T10:46:20.899Z,3.01
2022-12-01T10:48:59.340Z,3.04
2022-12-01T10:51:30.850Z,3.09
2022-12-01T10:54:11.361Z,3.13
2022-12-01T10:56:45.402Z,3.18
2022-12-01T10:59:37.049Z,3.23
2022-12-01T11:02:17.822Z,3.20
2022-12-01T11:04:55.159Z,3.14
2022-12-01T11:07:29.694Z,3.13
2022-12-01T11:10:16.171Z,3.16
2022-12-01T11:12:53.967Z,3.17
2022-12-01T11:15:26.954Z,3.15
2022-12-01T11:18:02.496Z,3.13
2022-12-01T11:20:37.052Z,3.14
2022-12-01T11:23:28.302Z,3.17
2022-12-01T11:26:13.276Z,3.22
2022-12-01T11:28:53.214Z,3.26
2022-12-01T11:31:35.910Z,3.26
2022-12-01T11:34:08.487Z,3.26
2022-12-01T11:36:45.095Z,3.29
2022-12-01T11:39:27.897Z,3.29
2022-12-01T11:42:01.427Z,3.30
2022-12-01T11:47:27.119Z,3.26
2022-12-01T11:49:59.597Z,3.25
2022-12-01T11:52:32.988Z,3.26
2022-12-01T11:55:21.118Z,3.25
2022-12-01T11:57:54.132Z,3.23
2022-12-01T12:00:27.451Z,3.23
2022-12-01T12:03:11.934Z,3.24
2022-12-01T12:09:19.894Z,3.22
2022-12-01T12:11:55.600Z,3.22
2022-12-01T12:14:54.543Z,3.21
2022-12-01T12:17:42.550Z,3.19
2022-12-01T12:20:31.845Z,3.19
2022-12-01T12:23:18.164Z,3.18
2022-12-01T12:25:58.844Z,3.17
2022-12-01T12:28:40.467Z,3.16
2022-12-01T12:31:18.084Z,3.15
2022-12-01T12:34:03.063Z,3.14
2022-12-01T12:36:43.434Z,3.16
2022-12-01T12:39:30.760Z,3.16
2022-12-01T12:42:03.093Z,3.13
2022-12-01T12:44:49.019Z,3.14
2022-12-01T12:47:38.877Z,3.18
2022-12-01T12:50:24.546Z,3.16
2022-12-01T12:52:59.164Z,3.17
2022-12-01T12:55:34.637Z,3.17
2022-12-01T12:58:12.481Z,3.16
2022-12-01T13:00:49.552Z,3.18
2022-12-01T13:03:30.624Z,3.22
2022-12-01T13:06:11.066Z,3.24
2022-12-01T13:08:48.275Z,3.27
2022-12-01T13:11:23.588Z,3.24
2022-12-01T13:14:03.025Z,3.25
2022-12-01T13:16:37.244Z,3.27
2022-12-01T13:19:14.327Z,3.28
2022-12-01T13:21:49.086Z,3.25
2022-12-01T13:24:23.953Z,3.20
2022-12-01T13:26:59.028Z,3.17
2022-12-01T13:29:43.727Z,3.13
2022-12-01T13:32:30.117Z,3.09
2022-12-01T13:35:01.540Z,3.04
2022-12-01T13:37:35.594Z,3.02
2022-12-01T13:40:21.403Z,3.03
2022-12-01T13:43:05.549Z,3.03
2022-12-01T13:45:41.037Z,3.06
2022-12-01T13:48:30.108Z,3.08
2022-12-01T13:51:03.125Z,3.09
2022-12-01T13:53:36.120Z,3.07
2022-12-01T13:56:40.793Z,3.04
2022-12-01T14:00:03.544Z,3.01
2022-12-01T14:02:35.884Z,3.01
2022-12-01T14:05:41.658Z,3.01
2022-12-01T14:08:23.486Z,3.03
2022-12-01T14:11:01.461Z,3.04
2022-12-01T14:13:33.767Z,3.03
2022-12-01T14:16:11.285Z,3.00
2022-12-01T14:18:55.431Z,2.96
2022-12-01T14:21:48.916Z,2.90
2022-12-01T14:24:36.303Z,2.89
2022-12-01T14:27:16.581Z,2.87
2022-12-01T14:29:53.265Z,2.87
2022-12-01T14:32:32.524Z,2.86
2022-12-01T14:35:13.848Z,2.86
2022-12-01T14:37:57.080Z,2.84
2022-12-01T14:40:38.236Z,2.79
2022-12-01T14:43:35.533Z,2.83
2022-12-01T14:46:21.701Z,2.86
2022-12-01T14:48:59.328Z,2.89
2022-12-01T14:51:40.507Z,2.90
2022-12-01T14:54:38.797Z,2.92
2022-12-01T14:57:35.524Z,2.96
2022-12-01T15:00:13.921Z,2.98
2022-12-01T15:02:58.282Z,2.98
2022-12-01T15:05:32.607Z,2.92
2022-12-01T15:08:40.936Z,2.90
2022-12-01T15:11:26.923Z,2.89
2022-12-01T15:14:13.695Z,2.89
2022-12-01T15:16:49.273Z,2.87
2022-12-01T15:19:36.452Z,2.87
2022-12-01T15:22:14.387Z,2.88
2022-12-01T15:24:47.696Z,2.87
2022-12-01T15:27:33.160Z,2.84
2022-12-01T15:30:12.316Z,2.81
2022-12-01T15:33:11.303Z,2.77
2022-12-01T15:35:49.900Z,2.73
2022-12-01T15:38:26.671Z,2.75
2022-12-01T15:44:08.776Z,2.81
2022-12-01T15:46:42.415Z,2.85
2022-12-01T15:49:30.142Z,2.87
2022-12-01T15:52:11.325Z,2.88
2022-12-01T15:54:49.605Z,2.91
2022-12-01T15:57:33.378Z,2.94
2022-12-01T16:00:10.089Z,2.95
2022-12-01T16:02:47.348Z,2.96
2022-12-01T16:05:38.763Z,2.92
2022-12-01T16:08:23.765Z,2.90
2022-12-01T16:11:18.524Z,2.91
2022-12-01T16:13:51.697Z,2.93
2022-12-01T16:16:38.363Z,2.94
2022-12-01T16:19:29.343Z,2.93
2022-12-01T16:22:06.310Z,2.92
2022-12-01T16:24:52.985Z,2.92
2022-12-01T16:27:33.026Z,2.93
2022-12-01T16:30:21.759Z,2.90
2022-12-01T16:33:01.703Z,2.84
2022-12-01T16:35:37.446Z,2.81
2022-12-01T16:38:16.742Z,2.79
2022-12-01T16:40:53.611Z,2.80
2022-12-01T16:43:28.965Z,2.83
2022-12-01T16:46:04.015Z,2.84
2022-12-01T16:48:38.073Z,2.85
2022-12-01T16:51:17.324Z,2.87
2022-12-01T16:53:57.526Z,2.87
2022-12-01T16:56:33.887Z,2.89
2022-12-01T16:59:09.150Z,2.89
2022-12-01T17:01:41.669Z,2.88
2022-12-01T17:04:16.829Z,2.89
2022-12-01T17:06:49.780Z,2.88
2022-12-01T17:09:23.072Z,2.85
2022-12-01T17:11:56.824Z,2.83
2022-12-01T17:14:33.996Z,2.81
2022-12-01T17:17:09.505Z,2.78
2022-12-01T17:19:43.611Z,2.74
2022-12-01T17:22:16.816Z,2.72
2022-12-01T17:24:52.299Z,2.67
2022-12-01T17:27:25.509Z,2.65
2022-12-01T17:30:00.738Z,2.63
2022-12-01T17:32:36.147Z,2.65
2022-12-01T17:35:10.570Z,2.68
2022-12-01T17:37:43.798Z,2.73
2022-12-01T17:40:18.215Z,2.73
2022-12-01T17:42:55.297Z,2.70
2022-12-01T17:45:29.392Z,2.72
2022-12-01T17:48:01.059Z,2.70
2022-12-01T17:50:36.378Z,2.70
2022-12-01T17:53:13.988Z,2.69
2022-12-01T17:55:51.582Z,2.70
2022-12-01T17:58:34.059Z,2.69
2022-12-01T18:01:19.681Z,2.70
2022-12-01T18:03:52.510Z,2.67
2022-12-01T18:06:26.976Z,2.64
2022-12-01T18:09:02.610Z,2.61
2022-12-01T18:11:49.549Z,2.58
2022-12-01T18:14:23.136Z,2.55
2022-12-01T18:16:55.618Z,2.52
2022-12-01T18:19:29.727Z,2.55
2022-12-01T18:22:04.149Z,2.53
2022-12-01T18:24:38.187Z,2.49
2022-12-01T18:27:15.663Z,2.48
2022-12-01T18:29:50.796Z,2.47
2022-12-01T18:32:27.584Z,2.48
2022-12-01T18:35:05.669Z,2.47
2022-12-01T18:37:40.312Z,2.46
2022-12-01T18:40:14.995Z,2.44
2022-12-01T18:42:52.429Z,2.44
2022-12-01T18:45:26.837Z,2.45
2022-12-01T18:48:07.106Z,2.42
2022-12-01T18:50:43.883Z,2.39
2022-12-01T18:53:16.534Z,2.40
2022-12-01T18:55:51.611Z,2.41
2022-12-01T18:58:28.074Z,2.45
2022-12-01T19:01:02.268Z,2.47
2022-12-01T19:03:38.012Z,2.48
2022-12-01T19:06:13.156Z,2.48
2022-12-01T19:08:49.589Z,2.47
2022-12-01T19:11:24.587Z,2.45
2022-12-01T19:14:12.933Z,2.44
2022-12-01T19:16:51.310Z,2.44
2022-12-01T19:19:29.252Z,2.44
2022-12-01T19:22:06.714Z,2.44
2022-12-01T19:24:47.126Z,2.44
2022-12-01T19:27:23.061Z,2.40
2022-12-01T19:29:58.688Z,2.37
2022-12-01T19:32:35.164Z,2.32
2022-12-01T19:35:08.248Z,2.30
2022-12-01T19:37:46.350Z,2.28
2022-12-01T19:40:18.523Z,2.28
2022-12-01T19:42:58.097Z,2.30
2022-12-01T19:45:31.929Z,2.30
2022-12-01T19:48:05.150Z,2.27
2022-12-01T19:50:40.107Z,2.28
2022-12-01T19:53:13.809Z,2.23
2022-12-01T19:55:58.344Z,2.20
2022-12-01T19:58:38.106Z,2.20
2022-12-01T20:01:17.368Z,2.22
2022-12-01T20:04:02.450Z,2.23
2022-12-01T20:06:39.789Z,2.22
2022-12-01T20:09:14.715Z,2.24
2022-12-01T20:11:54.728Z,2.23
2022-12-01T20:14:26.580Z,2.22
2022-12-01T20:17:01.760Z,2.21
2022-12-01T20:19:35.024Z,2.22
2022-12-01T20:22:07.719Z,2.24
2022-12-01T20:24:42.330Z,2.25
2022-12-01T20:27:16.527Z,2.23
2022-12-01T20:29:50.311Z,2.22
2022-12-01T20:32:26.267Z,2.23
2022-12-01T20:35:01.397Z,2.22
2022-12-01T20:37:35.071Z,2.20
2022-12-01T20:40:20.868Z,2.17
2022-12-01T20:42:55.315Z,2.15
2022-12-01T20:45:31.427Z,2.11
2022-12-01T20:48:04.968Z,2.09
2022-12-01T20:50:41.389Z,2.07
2022-12-01T20:53:23.436Z,2.10
2022-12-01T20:56:10.185Z,2.10
2022-12-01T20:58:59.363Z,2.07
2022-12-01T21:01:36.942Z,2.05
2022-12-01T21:04:08.611Z,2.07
2022-12-01T21:06:42.278Z,2.05
2022-12-01T21:09:14.902Z,2.04
2022-12-01T21:12:07.170Z,2.03
2022-12-01T21:14:42.886Z,2.01
2022-12-01T21:17:24.342Z,2.02
2022-12-01T21:20:02.411Z,2.05
2022-12-01T21:22:31.318Z,2.07
2022-12-01T21:25:11.339Z,2.09
2022-12-01T21:27:41.707Z,2.08
2022-12-01T21:30:21.944Z,2.06
2022-12-01T21:32:52.856Z,2.07
2022-12-01T21:35:25.678Z,2.08
2022-12-01T21:38:01.500Z,2.11
2022-12-01T21:40:32.557Z,2.12
2022-12-01T21:43:17.709Z,2.14
2022-12-01T21:45:51.054Z,2.14
2022-12-01T21:48:24.128Z,2.13
2022-12-01T21:51:01.823Z,2.12
2022-12-01T21:53:37.634Z,2.13
2022-12-01T21:56:16.004Z,2.13
2022-12-01T21:58:46.763Z,2.11
2022-12-01T22:01:24.298Z,2.08
2022-12-01T22:04:01.690Z,2.04
2022-12-01T22:06:38.778Z,2.05
2022-12-01T22:09:17.893Z,2.04
2022-12-01T22:11:52.794Z,2.01
2022-12-01T22:14:25.201Z,2.01
2022-12-01T22:16:59.449Z,2.01
2022-12-01T22:19:32.666Z,1.98
2022-12-01T22:22:23.288Z,1.94
2022-12-01T22:24:55.156Z,1.93
2022-12-01T22:27:36.224Z,1.91
2022-12-01T22:30:24.824Z,1.88
2022-12-01T22:32:57.964Z,1.87
2022-12-01T22:35:35.153Z,1.85
2022-12-01T22:38:36.162Z,1.84
2022-12-01T22:41:12.083Z,1.82
2022-12-01T22:43:48.317Z,1.78
2022-12-01T22:46:31.406Z,1.76
2022-12-01T22:49:13.847Z,1.75
2022-12-01T22:51:47.412Z,1.73
2022-12-01T22:54:30.209Z,1.71
2022-12-01T22:57:13.943Z,1.73
2022-12-01T22:59:47.732Z,1.76
2022-12-01T23:02:22.978Z,1.78
2022-12-01T23:04:57.215Z,1.79
2022-12-01T23:07:33.493Z,1.80
2022-12-01T23:10:12.921Z,1.81
2022-12-01T23:12:44.939Z,1.80
2022-12-01T23:15:33.732Z,1.74
2022-12-01T23:18:13.122Z,1.71
2022-12-01T23:20:45.335Z,1.73
2022-12-01T23:23:18.206Z,1.71
2022-12-01T23:25:51.108Z,1.69
2022-12-01T23:28:22.372Z,1.67
2022-12-01T23:30:56.294Z,1.64
2022-12-01T23:33:29.120Z,1.62
2022-12-01T23:36:01.540Z,1.60
2022-12-01T23:38:37.126Z,1.61
2022-12-01T23:41:26.452Z,1.60
2022-12-01T23:44:00.182Z,1.58
2022-12-01T23:46:30.901Z,1.57
2022-12-01T23:49:08.000Z,1.59
2022-12-01T23:51:44.404Z,1.61
2022-12-01T23:54:19.305Z,1.63
2022-12-01T23:56:53.373Z,1.64
2022-12-01T23:59:25.196Z,1.62
