createdAt,value
2018-02-02T00:00:38.540Z,3.0
2018-02-02T00:01:39.256Z,2.9
2018-02-02T00:02:39.972Z,2.8
2018-02-02T00:03:40.753Z,2.8
2018-02-02T00:04:41.464Z,2.9
2018-02-02T00:05:42.179Z,2.8
2018-02-02T00:06:43.041Z,2.7
2018-02-02T00:07:43.818Z,2.7
2018-02-02T00:08:44.531Z,2.7
2018-02-02T00:09:45.254Z,2.6
2018-02-02T00:10:45.971Z,2.6
2018-02-02T00:11:46.691Z,2.5
2018-02-02T00:12:47.405Z,2.5
2018-02-02T00:13:48.124Z,2.5
2018-02-02T00:14:48.851Z,2.6
2018-02-02T00:15:49.678Z,2.5
2018-02-02T00:16:50.726Z,2.5
2018-02-02T00:17:51.502Z,2.6
2018-02-02T00:18:52.211Z,2.5
2018-02-02T00:19:53.845Z,2.7
2018-02-02T00:20:55.431Z,2.5
2018-02-02T00:21:56.698Z,2.6
2018-02-02T00:22:57.432Z,2.5
2018-02-02T00:23:58.727Z,2.5
2018-02-02T00:26:00.970Z,2.5
2018-02-02T00:27:02.153Z,2.6
2018-02-02T00:28:03.018Z,2.7
2018-02-02T00:29:04.663Z,2.6
2018-02-02T00:30:06.702Z,2.7
2018-02-02T00:31:07.396Z,2.7
2018-02-02T00:32:08.247Z,2.8
2018-02-02T00:33:09.017Z,2.8
2018-02-02T00:34:09.749Z,2.8
2018-02-02T00:35:10.491Z,2.9
2018-02-02T00:36:11.210Z,2.9
2018-02-02T00:37:12.052Z,2.9
2018-02-02T00:38:12.854Z,3.0
2018-02-02T00:39:13.613Z,3.0
2018-02-02T00:40:14.333Z,2.9
2018-02-02T00:41:15.067Z,2.9
2018-02-02T00:42:16.092Z,2.8
2018-02-02T00:43:16.804Z,3.0
2018-02-02T00:44:17.519Z,3.0
2018-02-02T00:45:18.253Z,3.1
2018-02-02T00:46:18.974Z,3.1
2018-02-02T00:47:19.686Z,3.0
2018-02-02T00:48:20.397Z,3.0
2018-02-02T00:49:21.196Z,3.0
2018-02-02T00:50:21.924Z,3.0
2018-02-02T00:51:22.652Z,2.9
2018-02-02T00:52:23.429Z,3.0
2018-02-02T00:53:24.153Z,2.9
2018-02-02T00:54:24.865Z,2.9
2018-02-02T00:55:25.588Z,3.0
2018-02-02T00:56:26.299Z,3.0
2018-02-02T00:57:27.050Z,3.0
2018-02-02T00:58:27.774Z,2.9
2018-02-02T00:59:28.561Z,3.0
2018-02-02T01:00:29.288Z,2.9
2018-02-02T01:01:30.040Z,3.0
2018-02-02T01:02:30.764Z,3.0
2018-02-02T01:03:31.484Z,3.0
2018-02-02T01:04:32.206Z,3.1
2018-02-02T01:05:32.911Z,2.9
2018-02-02T01:06:33.647Z,2.9
2018-02-02T01:07:34.415Z,2.9
2018-02-02T01:08:35.213Z,3.0
2018-02-02T01:09:36.021Z,3.0
2018-02-02T01:10:36.792Z,3.0
2018-02-02T01:11:37.533Z,3.1
2018-02-02T01:12:38.261Z,3.1
2018-02-02T01:13:39.032Z,3.0
2018-02-02T01:14:39.809Z,3.0
2018-02-02T01:15:40.523Z,3.1
2018-02-02T01:16:41.233Z,3.1
2018-02-02T01:17:42.013Z,3.1
2018-02-02T01:18:42.719Z,3.1
2018-02-02T01:19:43.441Z,3.1
2018-02-02T01:20:44.211Z,3.2
2018-02-02T01:21:44.992Z,3.1
2018-02-02T01:22:45.690Z,3.1
2018-02-02T01:23:46.411Z,3.1
2018-02-02T01:24:47.135Z,3.1
2018-02-02T01:25:47.851Z,3.1
2018-02-02T01:26:48.570Z,3.1
2018-02-02T01:27:49.304Z,3.1
2018-02-02T01:28:50.020Z,3.1
2018-02-02T01:29:50.744Z,3.2
2018-02-02T01:30:51.475Z,3.1
2018-02-02T01:31:52.240Z,3.1
2018-02-02T01:32:52.966Z,3.2
2018-02-02T01:33:53.731Z,3.2
2018-02-02T01:34:54.463Z,3.1
2018-02-02T01:35:55.229Z,3.1
2018-02-02T01:36:55.950Z,3.1
2018-02-02T01:37:56.698Z,3.1
2018-02-02T01:38:57.509Z,3.2
2018-02-02T01:39:58.233Z,3.2
2018-02-02T01:40:58.951Z,3.1
2018-02-02T01:41:59.694Z,3.2
2018-02-02T01:43:00.454Z,3.2
2018-02-02T01:44:01.114Z,3.2
2018-02-02T01:45:01.831Z,3.1
2018-02-02T01:46:02.607Z,3.2
2018-02-02T01:47:03.344Z,3.1
2018-02-02T01:48:04.071Z,3.2
2018-02-02T01:49:04.784Z,3.2
2018-02-02T01:50:05.572Z,3.2
2018-02-02T01:51:06.293Z,3.1
2018-02-02T01:52:07.020Z,3.1
2018-02-02T01:53:07.731Z,3.2
2018-02-02T01:54:08.456Z,3.1
2018-02-02T01:55:09.243Z,3.2
2018-02-02T01:56:09.974Z,3.2
2018-02-02T01:57:10.699Z,3.3
2018-02-02T01:58:11.413Z,3.2
2018-02-02T01:59:12.173Z,3.2
2018-02-02T02:00:12.905Z,3.2
2018-02-02T02:01:13.671Z,3.3
2018-02-02T02:02:14.381Z,3.2
2018-02-02T02:03:15.103Z,3.3
2018-02-02T02:04:15.831Z,3.3
2018-02-02T02:05:16.577Z,3.3
2018-02-02T02:06:17.334Z,3.3
2018-02-02T02:07:18.047Z,3.2
2018-02-02T02:08:18.836Z,3.2
2018-02-02T02:09:19.941Z,3.3
2018-02-02T02:10:20.670Z,3.3
2018-02-02T02:11:21.391Z,3.3
2018-02-02T02:12:22.122Z,3.3
2018-02-02T02:13:22.832Z,3.4
2018-02-02T02:14:24.362Z,3.3
2018-02-02T02:15:25.816Z,3.3
2018-02-02T02:16:27.393Z,3.3
2018-02-02T02:17:28.603Z,3.4
2018-02-02T02:18:29.311Z,3.3
2018-02-02T02:20:32.212Z,3.4
2018-02-02T02:21:32.861Z,3.6
2018-02-02T02:22:33.586Z,3.5
2018-02-02T02:23:34.342Z,3.4
2018-02-02T02:24:35.112Z,3.5
2018-02-02T02:25:36.878Z,3.5
2018-02-02T02:26:38.867Z,3.5
2018-02-02T02:27:39.522Z,3.5
2018-02-02T02:28:40.296Z,3.5
2018-02-02T02:29:41.071Z,3.5
2018-02-02T02:30:41.841Z,3.5
2018-02-02T02:31:42.613Z,3.5
2018-02-02T02:32:43.371Z,3.5
2018-02-02T02:33:44.109Z,3.5
2018-02-02T02:34:44.920Z,3.5
2018-02-02T02:35:45.726Z,3.5
2018-02-02T02:36:46.512Z,3.3
2018-02-02T02:37:47.220Z,3.4
2018-02-02T02:38:47.953Z,3.3
2018-02-02T02:39:48.736Z,3.5
2018-02-02T02:40:49.510Z,3.5
2018-02-02T02:41:50.277Z,3.4
2018-02-02T02:42:50.948Z,3.5
2018-02-02T02:43:51.763Z,3.5
2018-02-02T02:44:52.482Z,3.5
2018-02-02T02:45:53.202Z,3.4
2018-02-02T02:46:54.000Z,3.5
2018-02-02T02:47:54.778Z,3.5
2018-02-02T02:48:55.495Z,3.5
2018-02-02T02:49:56.288Z,3.5
2018-02-02T02:50:57.044Z,3.4
2018-02-02T02:51:57.767Z,3.3
2018-02-02T02:52:58.564Z,3.5
2018-02-02T02:53:59.294Z,3.5
2018-02-02T02:55:00.030Z,3.5
2018-02-02T02:56:00.770Z,3.5
2018-02-02T02:57:01.489Z,3.6
2018-02-02T02:58:02.256Z,3.6
2018-02-02T02:59:03.024Z,3.6
2018-02-02T03:00:03.737Z,3.6
2018-02-02T03:01:04.472Z,3.6
2018-02-02T03:02:05.213Z,3.6
2018-02-02T03:03:05.934Z,3.5
2018-02-02T03:04:06.660Z,3.5
2018-02-02T03:05:07.443Z,3.5
2018-02-02T03:06:08.164Z,3.5
2018-02-02T03:07:08.894Z,3.6
2018-02-02T03:08:09.610Z,3.6
2018-02-02T03:09:10.404Z,3.5
2018-02-02T03:10:11.124Z,3.5
2018-02-02T03:11:11.842Z,3.5
2018-02-02T03:12:12.565Z,3.5
2018-02-02T03:13:13.276Z,3.5
2018-02-02T03:14:14.085Z,3.6
2018-02-02T03:15:14.856Z,3.6
2018-02-02T03:16:15.585Z,3.6
2018-02-02T03:17:16.312Z,3.6
2018-02-02T03:18:17.034Z,3.6
2018-02-02T03:19:17.745Z,3.6
2018-02-02T03:20:18.601Z,3.6
2018-02-02T03:21:19.349Z,3.6
2018-02-02T03:22:20.116Z,3.7
2018-02-02T03:23:20.901Z,3.6
2018-02-02T03:24:21.610Z,3.6
2018-02-02T03:25:22.635Z,3.6
2018-02-02T03:26:23.360Z,3.6
2018-02-02T03:27:24.097Z,3.6
2018-02-02T03:28:24.825Z,3.6
2018-02-02T03:29:25.551Z,3.7
2018-02-02T03:30:26.273Z,3.6
2018-02-02T03:31:27.009Z,3.6
2018-02-02T03:32:27.776Z,3.6
2018-02-02T03:33:28.516Z,3.6
2018-02-02T03:34:29.239Z,3.6
2018-02-02T03:35:30.049Z,3.7
2018-02-02T03:36:30.763Z,3.6
2018-02-02T03:37:31.467Z,3.6
2018-02-02T03:38:32.202Z,3.6
2018-02-02T03:39:32.926Z,3.6
2018-02-02T03:40:33.646Z,3.6
2018-02-02T03:41:34.367Z,3.7
2018-02-02T03:42:35.096Z,3.6
2018-02-02T03:43:35.807Z,3.7
2018-02-02T03:44:36.588Z,3.6
2018-02-02T03:45:37.326Z,3.6
2018-02-02T03:46:38.062Z,3.6
2018-02-02T03:47:38.784Z,3.6
2018-02-02T03:48:39.519Z,3.6
2018-02-02T03:49:40.271Z,3.6
2018-02-02T03:50:41.124Z,3.7
2018-02-02T03:51:41.849Z,3.8
2018-02-02T03:52:42.571Z,3.7
2018-02-02T03:53:43.299Z,3.7
2018-02-02T03:54:44.019Z,3.7
2018-02-02T03:55:44.788Z,3.7
2018-02-02T03:56:45.509Z,3.7
2018-02-02T03:57:46.241Z,3.6
2018-02-02T03:58:46.960Z,3.7
2018-02-02T03:59:47.698Z,3.6
2018-02-02T04:00:48.495Z,3.6
2018-02-02T04:01:49.317Z,3.6
2018-02-02T04:02:50.153Z,3.6
2018-02-02T04:03:50.924Z,3.7
2018-02-02T04:04:51.647Z,3.6
2018-02-02T04:05:52.371Z,3.6
2018-02-02T04:06:53.094Z,3.6
2018-02-02T04:07:53.820Z,3.6
2018-02-02T04:08:54.534Z,3.7
2018-02-02T04:09:55.256Z,3.6
2018-02-02T04:10:55.976Z,3.6
2018-02-02T04:11:56.694Z,3.8
2018-02-02T04:12:57.457Z,3.6
2018-02-02T04:13:58.169Z,3.6
2018-02-02T04:14:58.894Z,3.6
2018-02-02T04:15:59.614Z,3.8
2018-02-02T04:17:00.414Z,3.6
2018-02-02T04:18:01.135Z,3.7
2018-02-02T04:19:01.866Z,3.7
2018-02-02T04:20:02.673Z,3.7
2018-02-02T04:21:03.458Z,3.6
2018-02-02T04:22:04.256Z,3.7
2018-02-02T04:23:04.994Z,3.6
2018-02-02T04:24:05.716Z,3.6
2018-02-02T04:25:06.534Z,3.6
2018-02-02T04:26:07.257Z,3.6
2018-02-02T04:27:08.032Z,3.6
2018-02-02T04:28:08.774Z,3.6
2018-02-02T04:29:09.499Z,3.5
2018-02-02T04:30:10.234Z,3.5
2018-02-02T04:31:11.264Z,3.5
2018-02-02T04:32:11.995Z,3.5
2018-02-02T04:33:12.734Z,3.3
2018-02-02T04:34:13.444Z,3.4
2018-02-02T04:35:14.183Z,3.4
2018-02-02T04:36:14.891Z,3.4
2018-02-02T04:37:15.674Z,3.4
2018-02-02T04:38:16.395Z,3.3
2018-02-02T04:39:17.151Z,3.3
2018-02-02T04:40:17.865Z,3.3
2018-02-02T04:41:18.590Z,3.4
2018-02-02T04:42:19.607Z,3.3
2018-02-02T04:43:20.390Z,3.4
2018-02-02T04:44:21.109Z,3.3
2018-02-02T04:45:21.907Z,3.4
2018-02-02T04:46:22.659Z,3.4
2018-02-02T04:47:23.472Z,3.4
2018-02-02T04:48:24.178Z,3.4
2018-02-02T04:49:24.910Z,3.3
2018-02-02T04:50:25.629Z,3.3
2018-02-02T04:51:26.357Z,3.3
2018-02-02T04:52:27.451Z,3.2
2018-02-02T04:53:28.243Z,3.2
2018-02-02T04:54:29.011Z,3.2
2018-02-02T04:55:29.736Z,3.2
2018-02-02T04:56:30.473Z,3.2
2018-02-02T04:57:31.192Z,3.2
2018-02-02T04:58:31.923Z,3.1
2018-02-02T04:59:32.699Z,3.1
2018-02-02T05:00:33.428Z,3.1
2018-02-02T05:01:34.186Z,3.1
2018-02-02T05:02:34.916Z,3.0
2018-02-02T05:03:35.623Z,3.1
2018-02-02T05:04:36.331Z,3.0
2018-02-02T05:05:37.053Z,3.0
2018-02-02T05:06:37.791Z,2.9
2018-02-02T05:07:38.515Z,2.9
2018-02-02T05:08:39.285Z,2.9
2018-02-02T05:09:40.065Z,2.8
2018-02-02T05:10:40.832Z,2.7
2018-02-02T05:11:41.555Z,2.7
2018-02-02T05:12:42.333Z,2.8
2018-02-02T05:13:43.049Z,2.7
2018-02-02T05:14:43.764Z,2.7
2018-02-02T05:15:44.553Z,2.7
2018-02-02T05:16:45.257Z,2.6
2018-02-02T05:17:45.990Z,2.7
2018-02-02T05:18:46.736Z,2.6
2018-02-02T05:19:47.814Z,2.6
2018-02-02T05:20:48.533Z,2.5
2018-02-02T05:21:49.270Z,2.6
2018-02-02T05:22:49.980Z,2.6
2018-02-02T05:23:50.697Z,2.6
2018-02-02T05:24:51.433Z,2.5
2018-02-02T05:25:52.140Z,2.5
2018-02-02T05:26:52.859Z,2.6
2018-02-02T05:27:53.593Z,2.5
2018-02-02T05:28:54.401Z,2.5
2018-02-02T05:29:55.120Z,2.5
2018-02-02T05:30:55.840Z,2.5
2018-02-02T05:31:56.555Z,2.6
2018-02-02T05:32:57.299Z,2.5
2018-02-02T05:33:58.009Z,2.5
2018-02-02T05:34:58.735Z,2.5
2018-02-02T05:35:59.517Z,2.6
2018-02-02T05:37:00.231Z,2.5
2018-02-02T05:38:01.010Z,2.5
2018-02-02T05:39:01.742Z,2.5
2018-02-02T05:40:02.748Z,2.4
2018-02-02T05:41:03.488Z,2.5
2018-02-02T05:42:04.229Z,2.5
2018-02-02T05:43:04.958Z,2.5
2018-02-02T05:45:19.990Z,2.4
2018-02-02T05:46:20.717Z,2.3
2018-02-02T05:47:21.440Z,2.3
2018-02-02T05:48:22.164Z,2.2
2018-02-02T05:49:22.925Z,2.3
2018-02-02T05:50:23.639Z,2.3
2018-02-02T05:51:24.408Z,2.2
2018-02-02T05:52:25.073Z,2.3
2018-02-02T05:53:25.867Z,2.2
2018-02-02T05:54:26.673Z,2.2
2018-02-02T05:55:27.464Z,2.1
2018-02-02T05:56:28.238Z,2.1
2018-02-02T05:57:28.960Z,1.9
2018-02-02T05:58:29.693Z,2.0
2018-02-02T05:59:30.466Z,1.9
2018-02-02T06:00:31.183Z,1.9
2018-02-02T06:01:31.977Z,1.9
2018-02-02T06:02:32.702Z,2.0
2018-02-02T06:03:33.431Z,2.0
2018-02-02T06:04:34.158Z,1.9
2018-02-02T06:05:34.892Z,2.0
2018-02-02T06:06:35.597Z,2.0
2018-02-02T06:07:36.369Z,2.0
2018-02-02T06:08:37.102Z,2.0
2018-02-02T06:09:37.836Z,2.0
2018-02-02T06:10:38.611Z,1.9
2018-02-02T06:11:39.331Z,2.0
2018-02-02T06:12:40.049Z,1.9
2018-02-02T06:13:40.841Z,1.9
2018-02-02T06:14:41.569Z,2.0
2018-02-02T06:15:42.301Z,1.9
2018-02-02T06:16:43.011Z,1.9
2018-02-02T06:17:43.723Z,2.1
2018-02-02T06:18:44.496Z,1.9
2018-02-02T06:19:45.210Z,2.1
2018-02-02T06:20:45.946Z,2.1
2018-02-02T06:21:46.648Z,2.1
2018-02-02T06:22:47.370Z,2.1
2018-02-02T06:23:48.091Z,2.1
2018-02-02T06:24:48.818Z,2.1
2018-02-02T06:25:49.538Z,2.1
2018-02-02T06:26:50.255Z,2.2
2018-02-02T06:27:50.991Z,2.1
2018-02-02T06:28:51.701Z,2.2
2018-02-02T06:29:52.466Z,2.1
2018-02-02T06:30:53.179Z,2.3
2018-02-02T06:31:53.890Z,2.1
2018-02-02T06:32:54.602Z,2.3
2018-02-02T06:33:55.598Z,2.2
2018-02-02T06:34:56.539Z,2.2
2018-02-02T06:35:57.273Z,2.3
2018-02-02T06:36:58.038Z,2.3
2018-02-02T06:37:58.783Z,2.3
2018-02-02T06:38:59.494Z,2.3
2018-02-02T06:40:00.224Z,2.2
2018-02-02T06:41:00.943Z,2.2
2018-02-02T06:42:01.736Z,2.2
2018-02-02T06:43:02.512Z,2.3
2018-02-02T06:44:03.288Z,2.2
2018-02-02T06:45:04.015Z,2.3
2018-02-02T06:46:04.797Z,2.3
2018-02-02T06:47:05.543Z,2.3
2018-02-02T06:48:06.257Z,2.3
2018-02-02T06:49:06.992Z,2.3
2018-02-02T06:50:07.717Z,2.4
2018-02-02T06:51:08.445Z,2.4
2018-02-02T06:52:09.174Z,2.4
2018-02-02T06:53:09.967Z,2.5
2018-02-02T06:54:10.733Z,2.4
2018-02-02T06:55:11.447Z,2.5
2018-02-02T06:56:12.178Z,2.5
2018-02-02T06:57:12.911Z,2.5
2018-02-02T06:58:13.629Z,2.5
2018-02-02T06:59:14.711Z,2.5
2018-02-02T07:00:15.434Z,2.5
2018-02-02T07:01:16.206Z,2.5
2018-02-02T07:02:16.921Z,2.5
2018-02-02T07:03:17.638Z,2.5
2018-02-02T07:04:18.526Z,2.5
2018-02-02T07:05:19.239Z,2.5
2018-02-02T07:06:19.972Z,2.5
2018-02-02T07:07:20.701Z,2.5
2018-02-02T07:08:21.434Z,2.5
2018-02-02T07:09:22.160Z,2.6
2018-02-02T07:10:22.868Z,2.5
2018-02-02T07:11:23.582Z,2.5
2018-02-02T07:12:24.321Z,2.7
2018-02-02T07:13:25.057Z,2.6
2018-02-02T07:14:25.840Z,2.6
2018-02-02T07:15:26.558Z,2.6
2018-02-02T07:16:27.268Z,2.6
2018-02-02T07:17:28.008Z,2.6
2018-02-02T07:18:28.761Z,2.7
2018-02-02T07:19:29.478Z,2.7
2018-02-02T07:20:30.185Z,2.7
2018-02-02T07:21:30.899Z,2.6
2018-02-02T07:22:31.624Z,2.6
2018-02-02T07:23:32.406Z,2.5
2018-02-02T07:24:33.133Z,2.6
2018-02-02T07:25:33.891Z,2.6
2018-02-02T07:26:34.609Z,2.7
2018-02-02T07:27:35.392Z,2.7
2018-02-02T07:28:36.142Z,2.6
2018-02-02T07:29:36.852Z,2.7
2018-02-02T07:30:37.559Z,2.7
2018-02-02T07:31:38.278Z,2.7
2018-02-02T07:32:38.993Z,2.7
2018-02-02T07:33:39.767Z,2.6
2018-02-02T07:34:40.520Z,2.6
2018-02-02T07:35:41.290Z,2.6
2018-02-02T07:36:42.086Z,2.7
2018-02-02T07:37:42.838Z,2.7
2018-02-02T07:38:43.586Z,2.6
2018-02-02T07:39:44.341Z,2.7
2018-02-02T07:40:45.106Z,2.7
2018-02-02T07:41:45.881Z,2.7
2018-02-02T07:42:46.671Z,2.6
2018-02-02T07:43:47.402Z,2.6
2018-02-02T07:44:48.165Z,2.7
2018-02-02T07:45:48.903Z,2.7
2018-02-02T07:46:49.622Z,2.7
2018-02-02T07:47:50.655Z,2.6
2018-02-02T07:48:51.380Z,2.7
2018-02-02T07:49:52.108Z,2.6
2018-02-02T07:50:52.821Z,2.8
2018-02-02T07:51:53.539Z,2.8
2018-02-02T07:52:54.268Z,2.9
2018-02-02T07:53:54.999Z,2.8
2018-02-02T07:54:55.764Z,2.8
2018-02-02T07:55:56.489Z,2.8
2018-02-02T07:56:57.321Z,2.7
2018-02-02T07:57:58.098Z,2.8
2018-02-02T07:58:58.889Z,2.8
2018-02-02T07:59:59.631Z,2.8
2018-02-02T08:01:00.374Z,2.8
2018-02-02T08:02:01.167Z,2.8
2018-02-02T08:03:01.933Z,2.8
2018-02-02T08:04:02.722Z,2.8
2018-02-02T08:05:03.443Z,2.8
2018-02-02T08:06:04.161Z,2.7
2018-02-02T08:07:04.887Z,2.6
2018-02-02T08:08:05.618Z,2.6
2018-02-02T08:09:06.662Z,2.6
2018-02-02T08:10:07.387Z,2.7
2018-02-02T08:11:09.269Z,2.6
2018-02-02T08:12:10.451Z,2.7
2018-02-02T08:13:12.412Z,2.6
2018-02-02T08:14:13.469Z,2.5
2018-02-02T08:15:14.287Z,2.6
2018-02-02T08:16:15.136Z,2.6
2018-02-02T08:17:15.933Z,2.5
2018-02-02T08:18:16.729Z,2.5
2018-02-02T08:19:17.457Z,2.5
2018-02-02T08:20:18.210Z,2.4
2018-02-02T08:21:20.358Z,2.5
2018-02-02T08:22:21.323Z,2.5
2018-02-02T08:23:22.067Z,2.5
2018-02-02T08:24:22.862Z,2.3
2018-02-02T08:25:23.650Z,2.4
2018-02-02T08:26:24.419Z,2.3
2018-02-02T08:27:25.154Z,2.3
2018-02-02T08:28:25.909Z,2.3
2018-02-02T08:29:26.607Z,2.3
2018-02-02T08:30:27.381Z,2.3
2018-02-02T08:31:28.155Z,2.2
2018-02-02T08:32:28.891Z,2.2
2018-02-02T08:33:29.619Z,2.3
2018-02-02T08:34:30.348Z,2.3
2018-02-02T08:35:31.128Z,2.3
2018-02-02T08:36:32.767Z,2.3
2018-02-02T08:37:33.475Z,2.3
2018-02-02T08:38:34.271Z,2.3
2018-02-02T08:39:34.989Z,2.3
2018-02-02T08:40:35.708Z,2.3
2018-02-02T08:41:36.736Z,2.2
2018-02-02T08:42:37.494Z,2.2
2018-02-02T08:43:38.208Z,2.1
2018-02-02T08:44:38.943Z,2.1
2018-02-02T08:45:39.673Z,2.2
2018-02-02T08:46:40.506Z,2.1
2018-02-02T08:47:41.222Z,2.1
2018-02-02T08:48:41.946Z,2.1
2018-02-02T08:49:42.691Z,2.1
2018-02-02T08:50:43.401Z,2.1
2018-02-02T08:51:44.441Z,2.1
2018-02-02T08:52:45.145Z,2.2
2018-02-02T08:53:45.884Z,2.2
2018-02-02T08:54:46.604Z,2.1
2018-02-02T08:55:47.825Z,2.2
2018-02-02T08:56:49.169Z,2.1
2018-02-02T08:57:50.525Z,2.1
2018-02-02T08:58:51.292Z,2.2
2018-02-02T08:59:52.083Z,2.2
2018-02-02T09:00:52.864Z,2.2
2018-02-02T09:01:53.585Z,2.2
2018-02-02T09:02:54.305Z,2.2
2018-02-02T09:03:55.033Z,2.2
2018-02-02T09:04:55.828Z,2.3
2018-02-02T09:05:56.564Z,2.2
2018-02-02T09:06:57.641Z,2.2
2018-02-02T09:07:58.361Z,2.2
2018-02-02T09:08:59.106Z,2.1
2018-02-02T09:09:59.790Z,2.3
2018-02-02T09:11:00.521Z,2.2
2018-02-02T09:12:01.587Z,2.2
2018-02-02T09:13:02.403Z,2.2
2018-02-02T09:14:03.162Z,2.2
2018-02-02T09:15:03.900Z,2.2
2018-02-02T09:16:04.614Z,2.3
2018-02-02T09:17:05.485Z,2.2
2018-02-02T09:18:06.286Z,2.2
2018-02-02T09:19:07.048Z,2.3
2018-02-02T09:20:07.767Z,2.3
2018-02-02T09:21:09.172Z,2.3
2018-02-02T09:22:10.268Z,2.3
2018-02-02T09:23:11.075Z,2.3
2018-02-02T09:24:11.940Z,2.3
2018-02-02T09:25:12.659Z,2.2
2018-02-02T09:26:13.380Z,2.3
2018-02-02T09:27:14.199Z,2.2
2018-02-02T09:28:14.936Z,2.2
2018-02-02T09:29:15.701Z,2.3
2018-02-02T09:30:16.421Z,2.2
2018-02-02T09:31:17.148Z,2.2
2018-02-02T09:32:17.867Z,2.3
2018-02-02T09:33:18.573Z,2.2
2018-02-02T09:34:19.298Z,2.3
2018-02-02T09:35:20.073Z,2.3
2018-02-02T09:36:20.810Z,2.4
2018-02-02T09:37:21.534Z,2.3
2018-02-02T09:38:22.278Z,2.3
2018-02-02T09:39:23.012Z,2.3
2018-02-02T09:40:23.804Z,2.3
2018-02-02T09:41:24.559Z,2.3
2018-02-02T09:42:25.276Z,2.3
2018-02-02T09:43:26.022Z,2.3
2018-02-02T09:44:26.817Z,2.3
2018-02-02T09:45:27.550Z,2.3
2018-02-02T09:46:28.335Z,2.4
2018-02-02T09:47:29.049Z,2.3
2018-02-02T09:48:30.071Z,2.3
2018-02-02T09:49:30.792Z,2.3
2018-02-02T09:50:31.536Z,2.3
2018-02-02T09:51:32.264Z,2.4
2018-02-02T09:52:33.072Z,2.5
2018-02-02T09:53:33.800Z,2.4
2018-02-02T09:54:34.523Z,2.4
2018-02-02T09:55:35.233Z,2.5
2018-02-02T09:56:36.040Z,2.5
2018-02-02T09:57:36.774Z,2.5
2018-02-02T09:58:37.581Z,2.5
2018-02-02T09:59:38.306Z,2.4
2018-02-02T10:00:39.034Z,2.5
2018-02-02T10:01:39.830Z,2.5
2018-02-02T10:02:40.640Z,2.5
2018-02-02T10:03:41.355Z,2.4
2018-02-02T10:04:42.127Z,2.6
2018-02-02T10:05:42.863Z,2.6
2018-02-02T10:06:43.661Z,2.6
2018-02-02T10:07:44.385Z,2.7
2018-02-02T10:08:45.113Z,2.6
2018-02-02T10:09:45.882Z,2.6
2018-02-02T10:10:46.651Z,2.8
2018-02-02T10:11:47.389Z,2.8
2018-02-02T10:12:48.098Z,2.8
2018-02-02T10:13:48.837Z,2.7
2018-02-02T10:14:49.605Z,2.7
2018-02-02T10:15:50.329Z,2.8
2018-02-02T10:16:51.361Z,2.8
2018-02-02T10:17:52.085Z,2.8
2018-02-02T10:18:52.801Z,2.9
2018-02-02T10:19:53.525Z,3.0
2018-02-02T10:20:54.257Z,3.0
2018-02-02T10:21:55.029Z,3.0
2018-02-02T10:22:55.776Z,3.1
2018-02-02T10:23:56.461Z,3.1
2018-02-02T10:24:57.180Z,3.1
2018-02-02T10:25:57.922Z,3.0
2018-02-02T10:26:58.774Z,3.0
2018-02-02T10:27:59.581Z,3.1
2018-02-02T10:29:00.304Z,3.2
2018-02-02T10:30:01.027Z,3.1
2018-02-02T10:31:01.759Z,3.1
2018-02-02T10:32:02.536Z,3.2
2018-02-02T10:33:03.280Z,3.1
2018-02-02T10:34:04.021Z,3.1
2018-02-02T10:35:04.738Z,3.1
2018-02-02T10:36:05.468Z,3.0
2018-02-02T10:37:06.193Z,3.1
2018-02-02T10:38:06.991Z,3.1
2018-02-02T10:39:07.717Z,3.1
2018-02-02T10:40:08.446Z,3.2
2018-02-02T10:41:09.222Z,3.1
2018-02-02T10:42:10.015Z,3.1
2018-02-02T10:43:10.793Z,3.1
2018-02-02T10:44:11.589Z,3.1
2018-02-02T10:45:12.388Z,3.2
2018-02-02T10:46:13.115Z,3.1
2018-02-02T10:47:13.834Z,3.1
2018-02-02T10:48:14.551Z,3.1
2018-02-02T10:49:15.290Z,3.1
2018-02-02T10:50:16.078Z,3.1
2018-02-02T10:51:16.880Z,3.2
2018-02-02T10:52:17.628Z,3.1
2018-02-02T10:53:18.381Z,3.1
2018-02-02T10:54:19.178Z,3.1
2018-02-02T10:55:19.901Z,3.1
2018-02-02T10:56:20.628Z,3.2
2018-02-02T10:57:21.361Z,3.1
2018-02-02T10:58:22.094Z,3.1
2018-02-02T10:59:22.824Z,3.2
2018-02-02T11:00:23.612Z,3.2
2018-02-02T11:01:24.346Z,3.2
2018-02-02T11:02:25.068Z,3.2
2018-02-02T11:03:25.798Z,3.3
2018-02-02T11:04:26.518Z,3.2
2018-02-02T11:05:27.242Z,3.1
2018-02-02T11:06:27.958Z,3.2
2018-02-02T11:07:28.690Z,3.2
2018-02-02T11:08:29.474Z,3.3
2018-02-02T11:09:30.281Z,3.3
2018-02-02T11:10:30.998Z,3.3
2018-02-02T11:11:31.721Z,3.4
2018-02-02T11:12:32.530Z,3.4
2018-02-02T11:13:33.280Z,3.4
2018-02-02T11:14:34.061Z,3.3
2018-02-02T11:15:34.828Z,3.2
2018-02-02T11:16:35.546Z,3.4
2018-02-02T11:17:36.299Z,3.3
2018-02-02T11:18:37.068Z,3.3
2018-02-02T11:19:37.803Z,3.3
2018-02-02T11:20:39.167Z,3.2
2018-02-02T11:21:39.899Z,3.3
2018-02-02T11:22:40.638Z,3.3
2018-02-02T11:23:41.381Z,3.3
2018-02-02T11:24:42.116Z,3.2
2018-02-02T11:25:42.841Z,3.2
2018-02-02T11:26:43.577Z,3.3
2018-02-02T11:27:44.588Z,3.2
2018-02-02T11:28:45.326Z,3.2
2018-02-02T11:29:46.098Z,3.3
2018-02-02T11:30:46.919Z,3.3
2018-02-02T11:31:47.695Z,3.4
2018-02-02T11:32:48.420Z,3.4
2018-02-02T11:33:49.390Z,3.4
2018-02-02T11:34:50.180Z,3.5
2018-02-02T11:35:50.954Z,3.4
2018-02-02T11:36:51.683Z,3.5
2018-02-02T11:37:52.481Z,3.5
2018-02-02T11:38:53.282Z,3.6
2018-02-02T11:39:54.000Z,3.6
2018-02-02T11:40:54.768Z,3.6
2018-02-02T11:41:55.497Z,3.6
2018-02-02T11:42:56.228Z,3.5
2018-02-02T11:43:56.950Z,3.6
2018-02-02T11:44:57.763Z,3.6
2018-02-02T11:45:58.468Z,3.6
2018-02-02T11:46:59.182Z,3.6
2018-02-02T11:47:59.908Z,3.5
2018-02-02T11:49:00.641Z,3.6
2018-02-02T11:50:01.372Z,3.6
2018-02-02T11:51:02.109Z,3.5
2018-02-02T11:52:02.838Z,3.6
2018-02-02T11:53:03.645Z,3.7
2018-02-02T11:54:04.378Z,3.7
2018-02-02T11:55:05.112Z,3.7
2018-02-02T11:56:05.850Z,3.8
2018-02-02T11:57:06.621Z,3.7
2018-02-02T11:58:07.358Z,3.6
2018-02-02T11:59:08.079Z,3.6
2018-02-02T12:00:08.875Z,3.6
2018-02-02T12:01:09.602Z,3.6
2018-02-02T12:02:10.416Z,3.6
2018-02-02T12:03:11.168Z,3.6
2018-02-02T12:04:11.892Z,3.5
2018-02-02T12:05:12.994Z,3.6
2018-02-02T12:06:13.799Z,3.7
2018-02-02T12:07:14.608Z,3.7
2018-02-02T12:08:15.441Z,3.6
2018-02-02T12:09:16.243Z,3.7
2018-02-02T12:10:17.032Z,3.7
2018-02-02T12:11:17.749Z,3.7
2018-02-02T12:12:18.493Z,3.8
2018-02-02T12:13:19.278Z,3.7
2018-02-02T12:14:19.999Z,3.8
2018-02-02T12:15:21.099Z,3.7
2018-02-02T12:16:21.855Z,3.8
2018-02-02T12:17:22.571Z,3.8
2018-02-02T12:18:23.303Z,3.8
2018-02-02T12:19:24.037Z,3.8
2018-02-02T12:20:24.795Z,3.8
2018-02-02T12:21:25.594Z,3.8
2018-02-02T12:22:26.348Z,3.8
2018-02-02T12:23:27.070Z,3.9
2018-02-02T12:24:27.807Z,3.7
2018-02-02T12:25:28.548Z,3.8
2018-02-02T12:26:29.288Z,3.9
2018-02-02T12:27:30.020Z,3.9
2018-02-02T12:28:30.755Z,3.8
2018-02-02T12:29:31.523Z,3.9
2018-02-02T12:30:32.321Z,3.9
2018-02-02T12:31:33.080Z,3.9
2018-02-02T12:32:33.812Z,3.8
2018-02-02T12:33:34.551Z,3.8
2018-02-02T12:34:35.280Z,3.9
2018-02-02T12:35:36.001Z,3.9
2018-02-02T12:36:36.738Z,3.9
2018-02-02T12:37:37.458Z,3.9
2018-02-02T12:38:38.190Z,4.0
2018-02-02T12:39:38.941Z,4.0
2018-02-02T12:40:39.668Z,4.0
2018-02-02T12:41:40.389Z,4.0
2018-02-02T12:42:41.181Z,4.1
2018-02-02T12:43:41.924Z,4.1
2018-02-02T12:44:42.667Z,4.1
2018-02-02T12:45:43.379Z,4.2
2018-02-02T12:46:44.110Z,4.1
2018-02-02T12:47:44.892Z,4.1
2018-02-02T12:48:45.615Z,4.1
2018-02-02T12:49:46.341Z,4.1
2018-02-02T12:50:47.069Z,4.2
2018-02-02T12:51:47.800Z,4.2
2018-02-02T12:52:48.532Z,4.2
2018-02-02T12:53:49.814Z,4.3
2018-02-02T12:54:50.707Z,4.4
2018-02-02T12:55:51.429Z,4.3
2018-02-02T12:56:52.183Z,4.2
2018-02-02T12:57:53.274Z,4.4
2018-02-02T12:58:53.938Z,4.4
2018-02-02T12:59:54.716Z,4.3
2018-02-02T13:00:55.559Z,4.3
2018-02-02T13:01:57.334Z,4.3
2018-02-02T13:02:58.746Z,4.2
2018-02-02T13:03:59.616Z,4.3
2018-02-02T13:05:00.386Z,4.3
2018-02-02T13:06:01.116Z,4.3
2018-02-02T13:07:01.848Z,4.3
2018-02-02T13:08:02.611Z,4.4
2018-02-02T13:09:03.342Z,4.4
2018-02-02T13:10:04.129Z,4.4
2018-02-02T13:11:05.167Z,4.4
2018-02-02T13:12:05.972Z,4.4
2018-02-02T13:13:08.015Z,4.4
2018-02-02T13:14:08.681Z,4.3
2018-02-02T13:15:09.409Z,4.5
2018-02-02T13:16:10.141Z,4.4
2018-02-02T13:17:10.873Z,4.6
2018-02-02T13:18:11.598Z,4.6
2018-02-02T13:19:12.337Z,4.6
2018-02-02T13:20:13.104Z,4.7
2018-02-02T13:21:13.773Z,4.6
2018-02-02T13:22:14.569Z,4.8
2018-02-02T13:23:15.462Z,4.9
2018-02-02T13:24:16.228Z,4.9
2018-02-02T13:25:16.916Z,4.8
2018-02-02T13:26:17.720Z,4.7
2018-02-02T13:27:18.446Z,4.8
2018-02-02T13:28:19.177Z,4.7
2018-02-02T13:29:19.852Z,4.7
2018-02-02T13:30:20.610Z,4.8
2018-02-02T13:31:21.351Z,4.9
2018-02-02T13:32:22.299Z,4.9
2018-02-02T13:33:23.027Z,4.8
2018-02-02T13:34:23.826Z,5.0
2018-02-02T13:35:24.622Z,4.8
2018-02-02T13:36:25.338Z,4.8
2018-02-02T13:37:26.372Z,4.8
2018-02-02T13:38:27.100Z,4.9
2018-02-02T13:39:27.877Z,4.8
2018-02-02T13:40:28.649Z,4.8
2018-02-02T13:41:29.390Z,4.7
2018-02-02T13:42:30.111Z,4.8
2018-02-02T13:43:30.831Z,4.7
2018-02-02T13:44:31.561Z,4.7
2018-02-02T13:45:32.270Z,4.7
2018-02-02T13:46:32.992Z,4.8
2018-02-02T13:47:33.722Z,4.8
2018-02-02T13:48:34.496Z,4.7
2018-02-02T13:49:35.295Z,4.8
2018-02-02T13:50:36.019Z,4.8
2018-02-02T13:51:36.822Z,4.9
2018-02-02T13:52:37.539Z,4.7
2018-02-02T13:53:38.257Z,4.7
2018-02-02T13:54:38.998Z,4.6
2018-02-02T13:55:39.730Z,4.7
2018-02-02T13:56:40.531Z,4.7
2018-02-02T13:57:41.260Z,4.7
2018-02-02T13:58:41.990Z,4.7
2018-02-02T13:59:43.014Z,4.7
2018-02-02T14:00:43.742Z,4.6