createdAt,value
2022-10-11T00:00:16.765Z,1023.60
2022-10-11T00:00:45.493Z,1023.70
2022-10-11T00:01:16.750Z,1023.70
2022-10-11T00:01:47.709Z,1023.60
2022-10-11T00:02:20.954Z,1023.60
2022-10-11T00:02:51.845Z,1023.60
2022-10-11T00:03:21.865Z,1023.60
2022-10-11T00:03:53.381Z,1023.60
2022-10-11T00:04:22.961Z,1023.60
2022-10-11T00:04:53.628Z,1023.70
2022-10-11T00:05:25.199Z,1023.70
2022-10-11T00:05:55.823Z,1023.60
2022-10-11T00:06:27.014Z,1023.60
2022-10-11T00:06:57.890Z,1023.60
2022-10-11T00:07:32.380Z,1023.60
2022-10-11T00:08:02.810Z,1023.60
2022-10-11T00:16:28.161Z,1023.60
2022-10-11T00:16:53.838Z,1023.81
2022-10-11T00:17:25.206Z,1023.81
2022-10-11T00:17:53.653Z,1023.81
2022-10-11T00:18:53.613Z,1023.81
2022-10-11T00:19:24.376Z,1023.81
2022-10-11T00:19:54.668Z,1023.81
2022-10-11T00:20:25.424Z,1023.81
2022-10-11T00:20:55.096Z,1023.91
2022-10-11T00:21:26.528Z,1023.91
2022-10-11T00:21:57.533Z,1023.81
2022-10-11T00:22:29.049Z,1023.81
2022-10-11T00:22:59.819Z,1024.01
2022-10-11T00:23:30.694Z,1024.01
2022-10-11T00:24:03.258Z,1024.01
2022-10-11T00:24:34.745Z,1024.01
2022-10-11T00:25:05.237Z,1024.11
2022-10-11T00:25:37.493Z,1024.11
2022-10-11T00:26:47.007Z,1024.01
2022-10-11T00:27:07.712Z,1024.11
2022-10-11T00:27:42.765Z,1024.11
2022-10-11T00:28:15.470Z,1024.11
2022-10-11T00:28:40.808Z,1024.11
2022-10-11T00:29:12.726Z,1024.01
2022-10-11T00:29:45.547Z,1024.01
2022-10-11T00:30:20.009Z,1024.31
2022-10-11T00:30:47.279Z,1024.31
2022-10-11T00:31:17.885Z,1023.91
2022-10-11T00:31:46.865Z,1023.91
2022-10-11T00:32:17.150Z,1023.91
2022-10-11T00:33:17.212Z,1024.11
2022-10-11T00:33:54.648Z,1023.91
2022-10-11T00:34:28.081Z,1023.91
2022-10-11T00:34:58.455Z,1024.21
2022-10-11T00:35:28.029Z,1024.21
2022-10-11T00:35:59.424Z,1024.11
2022-10-11T00:36:26.882Z,1024.11
2022-10-11T00:37:22.583Z,1024.11
2022-10-11T00:37:27.680Z,1024.11
2022-10-11T00:38:04.374Z,1024.01
2022-10-11T00:38:31.964Z,1024.01
2022-10-11T00:39:05.351Z,1024.01
2022-10-11T00:39:34.131Z,1024.01
2022-10-11T00:40:10.461Z,1024.21
2022-10-11T00:40:36.077Z,1024.21
2022-10-11T00:41:14.559Z,1024.11
2022-10-11T00:42:09.620Z,1024.01
2022-10-11T00:42:43.988Z,1024.01
2022-10-11T00:43:08.679Z,1024.01
2022-10-11T00:43:49.793Z,1024.01
2022-10-11T00:44:12.699Z,1024.21
2022-10-11T00:44:42.597Z,1024.21
2022-10-11T00:45:14.062Z,1024.11
2022-10-11T00:45:57.047Z,1024.11
2022-10-11T00:46:17.444Z,1024.11
2022-10-11T00:46:46.320Z,1024.21
2022-10-11T00:47:15.978Z,1024.21
2022-10-11T00:47:55.886Z,1024.11
2022-10-11T00:48:18.521Z,1024.11
2022-10-11T00:48:49.642Z,1024.01
2022-10-11T00:49:20.253Z,1024.01
2022-10-11T00:49:52.023Z,1024.31
2022-10-11T00:50:24.557Z,1024.31
2022-10-11T00:57:13.651Z,1024.01
2022-10-11T00:57:40.019Z,1024.21
2022-10-11T00:58:16.607Z,1024.11
2022-10-11T00:58:41.963Z,1024.11
2022-10-11T00:59:26.988Z,1024.31
2022-10-11T01:08:04.918Z,1024.41
2022-10-11T01:08:27.296Z,1024.41
2022-10-11T01:08:58.582Z,1024.41
2022-10-11T01:09:29.150Z,1024.41
2022-10-11T01:10:03.905Z,1024.31
2022-10-11T01:10:38.351Z,1024.31
2022-10-11T01:11:19.038Z,1024.31
2022-10-11T01:11:34.063Z,1024.31
2022-10-11T01:12:03.914Z,1024.41
2022-10-11T01:12:34.980Z,1024.41
2022-10-11T01:13:05.638Z,1024.48
2022-10-11T01:13:37.296Z,1024.48
2022-10-11T01:14:07.724Z,1024.41
2022-10-11T01:14:38.954Z,1024.41
2022-10-11T01:15:11.742Z,1024.31
2022-10-11T01:15:44.910Z,1024.31
2022-10-11T01:16:13.007Z,1024.41
2022-10-11T01:16:43.375Z,1024.41
2022-10-11T01:17:13.892Z,1024.48
2022-10-11T01:17:44.942Z,1024.48
2022-10-11T01:18:57.912Z,1024.48
2022-10-11T01:19:18.108Z,1024.58
2022-10-11T01:19:52.768Z,1024.41
2022-10-11T01:20:21.261Z,1024.41
2022-10-11T01:20:52.499Z,1024.48
2022-10-11T01:21:22.963Z,1024.48
2022-10-11T01:21:53.186Z,1024.41
2022-10-11T01:22:33.634Z,1024.41
2022-10-11T01:22:55.077Z,1024.41
2022-10-11T01:23:44.766Z,1024.41
2022-10-11T01:23:57.114Z,1024.48
2022-10-11T01:24:28.215Z,1024.48
2022-10-11T01:24:59.990Z,1024.41
2022-10-11T01:25:38.373Z,1024.41
2022-10-11T01:26:07.513Z,1024.48
2022-10-11T01:26:33.083Z,1024.48
2022-10-11T01:27:03.594Z,1024.48
2022-10-11T01:27:33.677Z,1024.48
2022-10-11T01:28:05.063Z,1024.58
2022-10-11T01:32:49.014Z,1024.58
2022-10-11T01:33:29.938Z,1024.41
2022-10-11T01:33:46.583Z,1024.48
2022-10-11T01:34:17.335Z,1024.48
2022-10-11T01:34:57.045Z,1024.58
2022-10-11T01:36:42.480Z,1024.58
2022-10-11T01:36:52.894Z,1024.69
2022-10-11T01:37:22.840Z,1024.69
2022-10-11T01:37:53.814Z,1024.58
2022-10-11T01:38:26.640Z,1024.58
2022-10-11T01:38:56.762Z,1024.41
2022-10-11T01:39:28.316Z,1024.41
2022-10-11T01:39:58.326Z,1024.48
2022-10-11T01:40:29.093Z,1024.48
2022-10-11T01:41:00.023Z,1024.58
2022-10-11T01:41:31.169Z,1024.58
2022-10-11T01:42:02.953Z,1024.48
2022-10-11T01:42:32.984Z,1024.48
2022-10-11T01:43:06.389Z,1024.79
2022-10-11T01:43:36.487Z,1024.79
2022-10-11T01:44:08.569Z,1024.48
2022-10-11T01:44:37.434Z,1024.48
2022-10-11T01:45:08.728Z,1024.69
2022-10-11T01:45:39.218Z,1024.69
2022-10-11T01:46:10.256Z,1024.69
2022-10-11T01:46:41.224Z,1024.69
2022-10-11T01:47:11.907Z,1024.69
2022-10-11T01:47:42.892Z,1024.69
2022-10-11T01:48:16.750Z,1024.69
2022-10-11T01:48:46.721Z,1024.69
2022-10-11T01:49:16.875Z,1024.69
2022-10-11T01:49:48.106Z,1024.69
2022-10-11T01:50:18.527Z,1024.69
2022-10-11T01:50:49.129Z,1024.69
2022-10-11T01:51:20.137Z,1024.69
2022-10-11T01:51:50.905Z,1024.79
2022-10-11T01:52:22.067Z,1024.79
2022-10-11T01:52:53.086Z,1024.58
2022-10-11T01:53:24.071Z,1024.58
2022-10-11T01:53:56.739Z,1024.48
2022-10-11T01:55:09.279Z,1024.79
2022-10-11T01:55:28.465Z,1024.79
2022-10-11T01:55:58.918Z,1024.69
2022-10-11T01:56:30.110Z,1024.69
2022-10-11T01:57:01.298Z,1024.69
2022-10-11T01:57:36.904Z,1024.69
2022-10-11T01:58:03.155Z,1024.58
2022-10-11T01:58:34.076Z,1024.58
2022-10-11T01:59:06.647Z,1024.69
2022-10-11T01:59:37.132Z,1024.69
2022-10-11T02:00:07.949Z,1024.69
2022-10-11T02:00:38.244Z,1024.69
2022-10-11T02:01:09.346Z,1024.69
2022-10-11T02:01:40.392Z,1024.69
2022-10-11T02:02:11.732Z,1024.69
2022-10-11T02:02:42.166Z,1024.69
2022-10-11T02:03:13.177Z,1024.48
2022-10-11T02:03:44.082Z,1024.48
2022-10-11T02:04:16.768Z,1024.89
2022-10-11T02:04:47.218Z,1024.58
2022-10-11T02:05:17.751Z,1024.58
2022-10-11T02:05:48.789Z,1024.79
2022-10-11T02:06:19.105Z,1024.79
2022-10-11T02:06:49.935Z,1024.58
2022-10-11T02:07:21.565Z,1024.58
2022-10-11T02:07:52.275Z,1024.58
2022-10-11T02:08:23.121Z,1024.58
2022-10-11T02:08:54.098Z,1024.58
2022-10-11T02:09:26.566Z,1024.58
2022-10-11T02:09:57.082Z,1024.89
2022-10-11T02:10:28.130Z,1024.89
2022-10-11T02:10:58.490Z,1024.69
2022-10-11T02:11:29.368Z,1024.69
2022-10-11T02:12:00.142Z,1024.48
2022-10-11T02:12:31.199Z,1024.48
2022-10-11T02:13:01.987Z,1024.58
2022-10-11T02:13:33.811Z,1024.58
2022-10-11T02:14:04.605Z,1024.69
2022-10-11T02:14:37.280Z,1024.69
2022-10-11T02:15:08.274Z,1024.48
2022-10-11T02:15:37.867Z,1024.48
2022-10-11T02:16:09.103Z,1024.58
2022-10-11T02:16:38.942Z,1024.58
2022-10-11T02:17:10.252Z,1024.41
2022-10-11T02:17:42.102Z,1024.41
2022-10-11T02:18:12.393Z,1024.58
2022-10-11T02:18:42.932Z,1024.58
2022-10-11T02:19:14.117Z,1024.69
2022-10-11T02:19:45.019Z,1024.58
2022-10-11T02:20:18.182Z,1024.58
2022-10-11T02:20:48.150Z,1024.69
2022-10-11T02:21:18.410Z,1024.69
2022-10-11T02:21:49.107Z,1024.58
2022-10-11T02:22:55.505Z,1024.58
2022-10-11T02:23:22.820Z,1024.58
2022-10-11T02:23:53.175Z,1024.69
2022-10-11T02:24:24.278Z,1024.69
2022-10-11T02:24:55.752Z,1024.69
2022-10-11T02:25:26.306Z,1024.69
2022-10-11T02:26:05.709Z,1024.79
2022-10-11T02:26:28.793Z,1024.79
2022-10-11T02:26:58.968Z,1024.58
2022-10-11T02:27:30.296Z,1024.58
2022-10-11T02:28:01.054Z,1024.58
2022-10-11T02:28:32.445Z,1024.58
2022-10-11T02:29:03.534Z,1024.89
2022-10-11T02:29:34.208Z,1024.89
2022-10-11T02:30:06.128Z,1024.79
2022-10-11T02:30:39.544Z,1024.79
2022-10-11T02:31:09.252Z,1024.69
2022-10-11T02:31:38.568Z,1024.69
2022-10-11T02:32:09.361Z,1024.79
2022-10-11T02:32:41.174Z,1024.79
2022-10-11T02:33:11.565Z,1024.99
2022-10-11T02:33:42.283Z,1024.99
2022-10-11T02:34:13.538Z,1024.89
2022-10-11T02:34:44.507Z,1024.79
2022-10-11T02:35:15.573Z,1024.79
2022-10-11T02:35:47.171Z,1024.89
2022-10-11T02:36:19.927Z,1024.89
2022-10-11T02:36:49.213Z,1024.99
2022-10-11T02:37:19.471Z,1024.99
2022-10-11T02:37:50.014Z,1025.09
2022-10-11T02:38:21.302Z,1025.09
2022-10-11T02:38:52.302Z,1024.79
2022-10-11T02:39:23.359Z,1024.79
2022-10-11T02:39:54.055Z,1024.58
2022-10-11T02:40:27.178Z,1024.58
2022-10-11T02:41:13.561Z,1024.89
2022-10-11T02:41:27.790Z,1024.89
2022-10-11T02:41:58.667Z,1024.89
2022-10-11T02:42:29.384Z,1024.89
2022-10-11T02:43:00.264Z,1024.89
2022-10-11T02:43:31.358Z,1024.89
2022-10-11T02:44:02.568Z,1024.79
2022-10-11T02:44:33.387Z,1024.79
2022-10-11T02:45:07.336Z,1024.69
2022-10-11T02:45:36.084Z,1024.69
2022-10-11T02:46:08.673Z,1024.89
2022-10-11T02:46:38.035Z,1024.89
2022-10-11T02:47:11.633Z,1024.79
2022-10-11T02:47:39.421Z,1024.79
2022-10-11T02:48:10.789Z,1024.99
2022-10-11T02:48:41.562Z,1024.99
2022-10-11T02:49:12.917Z,1024.99
2022-10-11T02:49:43.365Z,1024.99
2022-10-11T02:50:14.736Z,1025.09
2022-10-11T02:50:48.529Z,1025.09
2022-10-11T02:51:18.031Z,1025.09
2022-10-11T02:51:47.907Z,1025.09
2022-10-11T02:52:18.627Z,1025.09
2022-10-11T02:52:49.409Z,1025.09
2022-10-11T02:53:20.783Z,1025.09
2022-10-11T02:53:51.188Z,1024.99
2022-10-11T02:54:22.339Z,1024.99
2022-10-11T02:54:53.435Z,1025.19
2022-10-11T02:55:24.234Z,1025.19
2022-10-11T02:55:55.959Z,1025.09
2022-10-11T02:56:27.846Z,1025.09
2022-10-11T02:56:58.277Z,1025.30
2022-10-11T02:57:59.466Z,1025.19
2022-10-11T02:58:30.780Z,1025.19
2022-10-11T02:59:01.412Z,1025.09
2022-10-11T02:59:32.513Z,1025.09
2022-10-11T03:00:11.656Z,1025.19
2022-10-11T03:00:34.384Z,1025.19
2022-10-11T03:01:05.143Z,1025.30
2022-10-11T03:01:37.973Z,1025.30
2022-10-11T03:02:08.413Z,1025.40
2022-10-11T03:02:38.446Z,1025.40
2022-10-11T03:03:09.357Z,1025.40
2022-10-11T03:03:40.235Z,1025.40
2022-10-11T03:04:11.145Z,1024.99
2022-10-11T03:04:47.430Z,1024.99
2022-10-11T03:05:13.568Z,1025.09
2022-10-11T03:05:44.275Z,1025.09
2022-10-11T03:06:15.529Z,1025.19
2022-10-11T03:06:48.343Z,1025.19
2022-10-11T03:07:18.334Z,1025.19
2022-10-11T03:07:49.087Z,1025.30
2022-10-11T03:08:55.361Z,1025.30
2022-10-11T03:09:08.749Z,1025.30
2022-10-11T03:09:21.515Z,1025.30
2022-10-11T03:09:52.653Z,1025.30
2022-10-11T03:10:24.515Z,1025.30
2022-10-11T03:11:11.744Z,1025.30
2022-10-11T03:11:25.375Z,1025.30
2022-10-11T03:11:57.886Z,1025.60
2022-10-11T03:12:29.775Z,1025.60
2022-10-11T03:12:59.927Z,1025.30
2022-10-11T03:13:29.587Z,1025.30
2022-10-11T03:14:00.728Z,1025.40
2022-10-11T03:14:31.446Z,1025.40
2022-10-11T03:15:02.843Z,1025.50
2022-10-11T03:15:33.423Z,1025.50
2022-10-11T03:16:04.421Z,1025.40
2022-10-11T03:16:39.531Z,1025.40
2022-10-11T03:17:34.374Z,1025.40
2022-10-11T03:17:52.849Z,1025.30
2022-10-11T03:18:09.286Z,1025.30
2022-10-11T03:18:39.671Z,1025.30
2022-10-11T03:19:10.535Z,1025.30
2022-10-11T03:19:41.298Z,1025.30
2022-10-11T03:20:13.382Z,1025.50
2022-10-11T03:20:44.140Z,1025.50
2022-10-11T03:21:14.498Z,1025.40
2022-10-11T03:21:47.171Z,1025.50
2022-10-11T03:22:17.900Z,1025.50
2022-10-11T03:22:48.621Z,1025.50
2022-10-11T03:23:18.998Z,1025.50
2022-10-11T03:23:49.692Z,1025.60
2022-10-11T03:24:38.627Z,1025.60
2022-10-11T03:24:52.057Z,1025.60
2022-10-11T03:25:22.550Z,1025.60
2022-10-11T03:25:53.628Z,1025.50
2022-10-11T03:26:24.516Z,1025.50
2022-10-11T03:27:12.616Z,1025.50
2022-10-11T03:27:27.723Z,1025.50
2022-10-11T03:27:58.845Z,1025.60
2022-10-11T03:28:29.511Z,1025.60
2022-10-11T03:29:00.360Z,1025.50
2022-10-11T03:29:30.367Z,1025.50
2022-10-11T03:30:02.025Z,1025.70
2022-10-11T03:30:32.392Z,1025.70
2022-10-11T03:31:03.353Z,1025.70
2022-10-11T03:31:34.339Z,1025.70
2022-10-11T03:32:05.546Z,1025.60
2022-10-11T03:32:38.149Z,1025.60
2022-10-11T03:33:08.532Z,1025.50
2022-10-11T03:33:38.882Z,1025.50
2022-10-11T03:34:09.701Z,1025.50
2022-10-11T03:34:40.932Z,1025.50
2022-10-11T03:35:11.697Z,1025.60
2022-10-11T03:35:42.383Z,1025.60
2022-10-11T03:36:14.561Z,1025.40
2022-10-11T03:36:44.624Z,1025.60
2022-10-11T03:37:15.492Z,1025.60
2022-10-11T03:37:46.309Z,1025.60
2022-10-11T03:38:18.695Z,1025.60
2022-10-11T03:38:49.093Z,1025.60
2022-10-11T03:39:19.574Z,1025.60
2022-10-11T03:39:50.503Z,1025.70
2022-10-11T03:40:21.295Z,1025.70
2022-10-11T03:40:52.716Z,1025.70
2022-10-11T03:41:23.492Z,1025.70
2022-10-11T03:41:54.559Z,1025.50
2022-10-11T03:42:25.280Z,1025.50
2022-10-11T03:42:58.255Z,1025.50
2022-10-11T03:43:28.823Z,1025.50
2022-10-11T03:43:59.564Z,1025.60
2022-10-11T03:44:29.742Z,1025.60
2022-10-11T03:45:00.726Z,1025.60
2022-10-11T03:45:31.739Z,1025.60
2022-10-11T03:46:02.737Z,1025.70
2022-10-11T03:46:33.312Z,1025.70
2022-10-11T03:47:04.422Z,1025.60
2022-10-11T03:47:35.555Z,1025.60
2022-10-11T03:48:08.662Z,1025.90
2022-10-11T03:48:38.543Z,1025.90
2022-10-11T03:49:09.837Z,1025.70
2022-10-11T03:49:43.446Z,1025.70
2022-10-11T03:50:10.643Z,1025.70
2022-10-11T03:50:41.419Z,1025.70
2022-10-11T03:51:12.335Z,1025.60
2022-10-11T03:51:43.355Z,1025.60
2022-10-11T03:52:14.465Z,1025.80
2022-10-11T03:53:16.763Z,1026.01
2022-10-11T03:53:48.691Z,1025.80
2022-10-11T03:54:19.402Z,1025.80
2022-10-11T03:54:49.607Z,1025.60
2022-10-11T03:55:20.791Z,1025.60
2022-10-11T03:55:51.410Z,1025.60
2022-10-11T03:56:22.463Z,1025.60
2022-10-11T03:56:53.355Z,1025.60
2022-10-11T03:57:24.543Z,1025.60
2022-10-11T03:57:55.722Z,1025.80
2022-10-11T03:58:27.741Z,1025.80
2022-10-11T03:58:59.037Z,1025.50
2022-10-11T03:59:29.395Z,1025.50
2022-10-11T03:59:59.849Z,1025.70
2022-10-11T04:00:31.006Z,1025.70
2022-10-11T04:01:02.418Z,1025.70
2022-10-11T04:01:32.880Z,1025.70
2022-10-11T04:02:03.998Z,1025.60
2022-10-11T04:02:39.093Z,1025.60
2022-10-11T04:03:06.130Z,1025.70
2022-10-11T04:03:37.815Z,1025.70
2022-10-11T04:04:07.675Z,1025.60
2022-10-11T04:04:39.199Z,1025.60
2022-10-11T04:05:09.608Z,1025.80
2022-10-11T04:05:40.583Z,1025.80
2022-10-11T04:06:11.377Z,1025.70
2022-10-11T04:06:43.940Z,1025.70
2022-10-11T04:07:13.549Z,1025.60
2022-10-11T04:08:19.813Z,1025.60
2022-10-11T04:08:32.621Z,1025.80
2022-10-11T04:08:47.875Z,1026.01
2022-10-11T04:09:18.197Z,1026.01
2022-10-11T04:09:48.736Z,1026.01
2022-10-11T04:10:20.989Z,1026.01
2022-10-11T04:10:50.759Z,1026.01
2022-10-11T04:11:21.639Z,1026.01
2022-10-11T04:11:52.429Z,1025.90
2022-10-11T04:12:23.462Z,1025.90
2022-10-11T04:12:54.435Z,1025.90
2022-10-11T04:13:26.310Z,1025.90
2022-10-11T04:13:57.883Z,1025.90
2022-10-11T04:14:28.432Z,1025.90
2022-10-11T04:14:58.806Z,1025.90
2022-10-11T04:15:30.573Z,1025.90
2022-10-11T04:16:01.499Z,1025.90
2022-10-11T04:16:31.420Z,1025.90
2022-10-11T04:17:02.686Z,1025.90
2022-10-11T04:17:33.593Z,1025.90
2022-10-11T04:18:04.704Z,1026.01
2022-10-11T04:18:36.991Z,1026.01
2022-10-11T04:19:07.395Z,1026.01
2022-10-11T04:19:38.361Z,1026.01
2022-10-11T04:20:09.338Z,1025.90
2022-10-11T04:20:39.766Z,1025.90
2022-10-11T04:21:10.924Z,1026.01
2022-10-11T04:21:41.706Z,1026.01
2022-10-11T04:22:13.072Z,1025.90
2022-10-11T04:22:43.452Z,1025.90
2022-10-11T04:23:14.875Z,1026.11
2022-10-11T04:23:45.582Z,1025.80
2022-10-11T04:24:17.828Z,1025.80
2022-10-11T04:24:47.867Z,1026.01
2022-10-11T04:25:18.862Z,1026.01
2022-10-11T04:25:49.887Z,1026.01
2022-10-11T04:26:20.755Z,1026.01
2022-10-11T04:26:51.493Z,1025.90
2022-10-11T04:27:22.505Z,1025.90
2022-10-11T04:28:02.862Z,1026.21
2022-10-11T04:28:24.648Z,1026.21
2022-10-11T04:29:32.345Z,1026.11
2022-10-11T04:29:58.594Z,1026.11
2022-10-11T04:30:31.448Z,1026.11
2022-10-11T04:31:06.643Z,1026.11
2022-10-11T04:31:31.453Z,1026.11
2022-10-11T04:32:01.757Z,1026.01
2022-10-11T04:32:33.078Z,1026.01
2022-10-11T04:33:03.836Z,1026.01
2022-10-11T04:34:11.000Z,1026.41
2022-10-11T04:34:38.074Z,1026.41
2022-10-11T04:35:29.821Z,1026.01
2022-10-11T04:35:39.003Z,1026.01
2022-10-11T04:36:41.017Z,1026.21
2022-10-11T04:37:11.571Z,1026.31
2022-10-11T04:38:13.511Z,1026.11
2022-10-11T04:38:44.799Z,1026.11
2022-10-11T04:39:17.253Z,1026.11
2022-10-11T04:39:47.991Z,1026.21
2022-10-11T04:40:18.341Z,1026.21
2022-10-11T04:40:48.776Z,1026.01
2022-10-11T04:41:20.019Z,1026.01
2022-10-11T04:41:50.645Z,1026.11
2022-10-11T04:42:21.544Z,1026.11
2022-10-11T04:42:53.524Z,1026.01
2022-10-11T04:43:23.661Z,1026.01
2022-10-11T04:43:54.603Z,1026.01
2022-10-11T04:44:27.192Z,1026.01
2022-10-11T04:45:33.771Z,1026.01
2022-10-11T04:45:38.760Z,1026.21
2022-10-11T04:45:59.132Z,1026.21
2022-10-11T04:46:29.749Z,1026.21
2022-10-11T04:47:00.718Z,1026.11
2022-10-11T04:47:31.623Z,1026.11
2022-10-11T04:48:02.940Z,1026.21
2022-10-11T04:48:33.817Z,1026.21
2022-10-11T04:49:04.635Z,1026.21
2022-10-11T04:49:36.183Z,1026.21
2022-10-11T04:50:08.381Z,1026.21
2022-10-11T04:50:38.582Z,1026.21
2022-10-11T04:51:09.434Z,1026.41
2022-10-11T04:51:39.872Z,1026.41
2022-10-11T04:52:11.335Z,1026.11
2022-10-11T04:52:41.869Z,1026.11
2022-10-11T04:53:12.775Z,1026.11
2022-10-11T04:53:44.495Z,1026.11
2022-10-11T04:54:15.448Z,1026.31
2022-10-11T04:54:47.765Z,1026.11
2022-10-11T04:55:20.474Z,1026.11
2022-10-11T04:55:50.099Z,1026.31
2022-10-11T04:56:19.024Z,1026.31
2022-10-11T04:56:51.363Z,1026.41
2022-10-11T04:57:21.723Z,1026.41
2022-10-11T04:57:52.874Z,1026.31
2022-10-11T04:58:23.424Z,1026.31
2022-10-11T04:58:53.861Z,1026.31
2022-10-11T04:59:25.443Z,1026.31
2022-10-11T04:59:56.028Z,1026.31
2022-10-11T05:06:21.780Z,1026.31
2022-10-11T05:06:48.634Z,1026.51
2022-10-11T05:07:09.702Z,1026.51
2022-10-11T05:07:40.795Z,1026.51
2022-10-11T05:08:23.893Z,1026.41
2022-10-11T05:08:44.131Z,1026.41
2022-10-11T05:10:18.759Z,1026.31
2022-10-11T05:12:06.223Z,1026.31
2022-10-11T05:21:30.576Z,1026.31
2022-10-11T05:23:45.651Z,1026.58
2022-10-11T05:24:17.402Z,1026.51
2022-10-11T05:25:20.129Z,1026.21
2022-10-11T05:25:45.996Z,1026.51
2022-10-11T05:26:17.885Z,1026.51
2022-10-11T05:26:50.266Z,1026.31
2022-10-11T05:27:25.982Z,1026.31
2022-10-11T05:28:03.149Z,1026.68
2022-10-11T05:28:24.143Z,1026.68
2022-10-11T05:28:53.952Z,1026.51
2022-10-11T05:29:24.166Z,1026.51
2022-10-11T05:29:54.584Z,1026.41
2022-10-11T05:30:26.724Z,1026.41
2022-10-11T05:30:56.062Z,1026.51
2022-10-11T05:31:27.338Z,1026.51
2022-10-11T05:32:08.974Z,1026.68
2022-10-11T05:32:28.891Z,1026.68
2022-10-11T05:33:00.910Z,1026.79
2022-10-11T05:33:32.690Z,1026.79
2022-10-11T05:34:18.047Z,1026.58
2022-10-11T05:34:38.210Z,1026.58
2022-10-11T05:35:05.201Z,1026.79
2022-10-11T05:35:35.275Z,1026.79
2022-10-11T05:36:06.404Z,1026.58
2022-10-11T05:36:37.240Z,1026.58
2022-10-11T05:37:08.241Z,1026.68
2022-10-11T05:37:39.179Z,1026.68
2022-10-11T05:38:10.058Z,1026.58
2022-10-11T05:38:41.835Z,1026.58
2022-10-11T05:39:13.848Z,1026.79
2022-10-11T05:39:44.194Z,1026.79
2022-10-11T05:40:14.835Z,1026.79
2022-10-11T05:40:45.199Z,1026.68
2022-10-11T05:41:15.954Z,1026.68
2022-10-11T05:41:46.891Z,1026.68
2022-10-11T05:42:18.088Z,1026.68
2022-10-11T05:42:49.113Z,1026.58
2022-10-11T05:43:20.064Z,1026.58
2022-10-11T05:43:51.253Z,1026.68
2022-10-11T05:44:23.213Z,1026.68
2022-10-11T05:44:54.090Z,1026.68
2022-10-11T05:45:25.099Z,1026.68
2022-10-11T05:45:56.723Z,1026.79
2022-10-11T05:46:25.980Z,1026.79
2022-10-11T05:46:57.142Z,1026.79
2022-10-11T05:47:28.197Z,1026.79
2022-10-11T05:47:59.084Z,1026.79
2022-10-11T05:48:30.092Z,1026.79
2022-10-11T05:49:01.214Z,1026.89
2022-10-11T05:49:33.812Z,1026.89
2022-10-11T05:50:04.687Z,1026.68
2022-10-11T05:50:34.809Z,1026.68
2022-10-11T05:51:05.298Z,1026.68
2022-10-11T05:51:36.325Z,1026.68
2022-10-11T05:52:07.095Z,1026.68
2022-10-11T05:52:38.129Z,1026.68
2022-10-11T05:53:09.371Z,1026.79
2022-10-11T05:53:40.380Z,1026.79
2022-10-11T05:54:14.238Z,1027.09
2022-10-11T05:54:43.696Z,1027.09
2022-10-11T05:55:15.277Z,1026.79
2022-10-11T05:55:45.244Z,1026.79
2022-10-11T05:56:15.315Z,1026.89
2022-10-11T05:56:46.315Z,1026.99
2022-10-11T05:57:17.197Z,1026.99
2022-10-11T05:57:48.700Z,1026.79
2022-10-11T05:58:19.537Z,1026.79
2022-10-11T05:58:50.493Z,1026.79
2022-10-11T05:59:21.230Z,1026.79
2022-10-11T05:59:53.197Z,1026.89
2022-10-11T06:00:25.846Z,1026.89
2022-10-11T06:00:55.109Z,1026.89
2022-10-11T06:01:25.542Z,1026.89
2022-10-11T06:01:56.244Z,1026.79
2022-10-11T06:02:27.510Z,1026.79
2022-10-11T06:02:58.069Z,1026.89
2022-10-11T06:03:29.260Z,1026.89
2022-10-11T06:04:00.208Z,1026.99
2022-10-11T06:05:04.015Z,1026.99
2022-10-11T06:05:35.115Z,1026.99
2022-10-11T06:06:05.553Z,1026.89
2022-10-11T06:06:35.371Z,1026.89
2022-10-11T06:07:06.316Z,1026.79
2022-10-11T06:07:43.954Z,1026.79
2022-10-11T06:08:08.446Z,1026.79
2022-10-11T06:08:47.359Z,1026.79
2022-10-11T06:09:11.006Z,1026.99
2022-10-11T06:09:41.048Z,1026.99
2022-10-11T06:10:29.269Z,1026.79
2022-10-11T06:10:46.100Z,1026.79
2022-10-11T06:11:15.250Z,1026.79
2022-10-11T06:11:45.524Z,1026.99
2022-10-11T06:12:16.500Z,1026.99
2022-10-11T06:12:46.993Z,1026.79
2022-10-11T06:13:18.170Z,1026.79
2022-10-11T06:13:49.178Z,1026.99
2022-10-11T06:14:20.367Z,1026.99
2022-10-11T06:15:09.103Z,1027.19
2022-10-11T06:15:23.176Z,1027.19
2022-10-11T06:15:54.869Z,1027.19
2022-10-11T06:16:25.063Z,1027.19
2022-10-11T06:16:55.400Z,1026.99
2022-10-11T06:17:26.263Z,1026.99
2022-10-11T06:17:57.161Z,1026.99
2022-10-11T06:18:28.104Z,1026.99
2022-10-11T06:19:16.536Z,1027.19
2022-10-11T06:19:30.585Z,1027.19
2022-10-11T06:20:01.410Z,1027.09
2022-10-11T06:20:33.603Z,1027.09
2022-10-11T06:21:04.897Z,1026.99
2022-10-11T06:21:35.082Z,1026.99
2022-10-11T06:22:05.632Z,1026.99
2022-10-11T06:22:36.714Z,1026.99
2022-10-11T06:23:07.571Z,1027.09
2022-10-11T06:23:38.119Z,1027.09
2022-10-11T06:24:09.786Z,1026.99
2022-10-11T06:24:57.639Z,1027.19
2022-10-11T06:25:11.448Z,1027.19
2022-10-11T06:25:44.064Z,1027.19
2022-10-11T06:26:15.145Z,1026.99
2022-10-11T06:26:45.602Z,1026.99
2022-10-11T06:27:16.168Z,1026.99
2022-10-11T06:27:46.354Z,1027.29
2022-10-11T06:28:35.261Z,1027.29
2022-10-11T06:28:48.570Z,1026.99
2022-10-11T06:29:19.353Z,1026.99
2022-10-11T06:29:50.164Z,1027.09
2022-10-11T06:30:21.925Z,1027.09
2022-10-11T06:30:54.069Z,1027.09
2022-10-11T06:31:25.132Z,1027.09
2022-10-11T06:31:55.570Z,1027.09
2022-10-11T06:32:44.331Z,1027.09
2022-10-11T06:33:14.985Z,1027.19
2022-10-11T06:33:27.396Z,1027.19
2022-10-11T06:33:58.589Z,1027.19
2022-10-11T06:34:29.244Z,1027.19
2022-10-11T06:35:00.699Z,1027.19
2022-10-11T06:35:31.429Z,1027.19
2022-10-11T06:36:03.553Z,1027.29
2022-10-11T06:36:34.964Z,1027.29
2022-10-11T06:37:21.439Z,1027.29
2022-10-11T06:37:35.850Z,1027.29
2022-10-11T06:38:06.769Z,1027.19
2022-10-11T06:38:40.976Z,1027.19
2022-10-11T06:39:08.732Z,1027.29
2022-10-11T06:39:39.459Z,1027.29
2022-10-11T06:40:11.096Z,1027.19
2022-10-11T06:40:41.331Z,1027.19
2022-10-11T06:41:12.995Z,1027.29
2022-10-11T06:45:51.779Z,1027.19
2022-10-11T06:47:14.324Z,1027.19
2022-10-11T06:47:26.619Z,1027.29
2022-10-11T06:53:17.773Z,1027.39
2022-10-11T06:53:36.735Z,1027.39
2022-10-11T06:54:30.282Z,1027.29
2022-10-11T06:54:54.559Z,1027.29
2022-10-11T06:55:29.952Z,1027.19
2022-10-11T06:55:40.612Z,1027.19
2022-10-11T06:56:11.797Z,1027.39
2022-10-11T06:56:42.406Z,1027.39
2022-10-11T06:57:17.105Z,1027.50
2022-10-11T06:57:46.616Z,1027.50
2022-10-11T06:58:16.439Z,1027.50
2022-10-11T06:58:47.376Z,1027.50
2022-10-11T06:59:17.555Z,1027.50
2022-10-11T06:59:48.349Z,1027.60
2022-10-11T07:00:21.599Z,1027.60
2022-10-11T07:01:00.723Z,1027.39
2022-10-11T07:01:27.273Z,1027.39
2022-10-11T07:01:52.439Z,1027.50
2022-10-11T07:02:23.267Z,1027.50
2022-10-11T07:02:56.083Z,1027.60
2022-10-11T07:03:26.922Z,1027.60
2022-10-11T07:04:13.891Z,1027.39
2022-10-11T07:04:27.259Z,1027.39
2022-10-11T07:04:58.282Z,1027.70
2022-10-11T07:05:29.590Z,1027.70
2022-10-11T07:06:02.583Z,1027.50
2022-10-11T07:10:43.631Z,1027.60
2022-10-11T07:11:10.835Z,1027.60
2022-10-11T07:11:43.867Z,1027.60
2022-10-11T07:13:23.582Z,1027.60
2022-10-11T07:13:48.417Z,1027.50
2022-10-11T07:14:16.468Z,1027.50
2022-10-11T07:14:47.302Z,1027.70
2022-10-11T07:15:18.635Z,1027.70
2022-10-11T07:15:51.343Z,1027.80
2022-10-11T07:16:22.276Z,1027.80
2022-10-11T07:16:52.049Z,1027.70
2022-10-11T07:17:22.575Z,1027.70
2022-10-11T07:17:53.281Z,1027.90
2022-10-11T07:18:24.630Z,1027.90
2022-10-11T07:18:59.898Z,1027.80
2022-10-11T07:19:26.265Z,1027.80
2022-10-11T07:19:57.593Z,1027.60
2022-10-11T07:20:28.620Z,1027.60
2022-10-11T07:21:00.630Z,1027.70
2022-10-11T07:21:31.625Z,1027.70
2022-10-11T07:22:01.805Z,1027.70
2022-10-11T07:22:32.683Z,1027.70
2022-10-11T07:23:03.581Z,1027.80
2022-10-11T07:23:34.695Z,1027.80