createdAt,value
2022-08-19T00:02:02.136Z,97.00
2022-08-19T00:04:37.037Z,97.00
2022-08-19T00:07:06.682Z,97.00
2022-08-19T00:09:34.286Z,96.90
2022-08-19T00:12:02.310Z,96.90
2022-08-19T00:14:33.514Z,96.70
2022-08-19T00:17:02.147Z,96.50
2022-08-19T00:19:29.596Z,96.50
2022-08-19T00:21:57.263Z,96.50
2022-08-19T00:24:24.838Z,96.50
2022-08-19T00:26:53.889Z,96.60
2022-08-19T00:29:22.731Z,96.60
2022-08-19T00:31:51.101Z,96.60
2022-08-19T00:34:18.493Z,96.50
2022-08-19T00:36:45.951Z,96.50
2022-08-19T00:39:16.508Z,96.20
2022-08-19T00:41:48.473Z,96.10
2022-08-19T00:44:27.907Z,96.00
2022-08-19T00:46:59.888Z,96.00
2022-08-19T00:49:41.733Z,95.80
2022-08-19T00:52:22.350Z,95.80
2022-08-19T00:54:52.655Z,95.90
2022-08-19T00:57:28.070Z,95.70
2022-08-19T01:00:02.194Z,95.70
2022-08-19T01:02:32.199Z,95.70
2022-08-19T01:05:03.543Z,95.60
2022-08-19T01:07:38.057Z,95.60
2022-08-19T01:10:10.353Z,95.50
2022-08-19T01:12:38.789Z,95.60
2022-08-19T01:15:10.974Z,95.60
2022-08-19T01:17:40.113Z,95.60
2022-08-19T01:20:12.048Z,95.60
2022-08-19T01:22:50.575Z,95.50
2022-08-19T01:25:25.204Z,95.70
2022-08-19T01:27:53.888Z,95.70
2022-08-19T01:30:28.143Z,96.40
2022-08-19T01:32:57.059Z,95.70
2022-08-19T01:35:29.591Z,95.50
2022-08-19T01:38:09.416Z,95.60
2022-08-19T01:40:40.866Z,95.50
2022-08-19T01:43:08.082Z,95.60
2022-08-19T01:45:36.316Z,95.60
2022-08-19T01:48:03.993Z,95.60
2022-08-19T01:50:33.586Z,95.60
2022-08-19T01:53:07.881Z,95.70
2022-08-19T01:55:40.821Z,95.70
2022-08-19T01:58:18.082Z,95.60
2022-08-19T02:00:46.257Z,95.50
2022-08-19T02:03:13.974Z,95.40
2022-08-19T02:05:42.627Z,95.30
2022-08-19T02:08:11.574Z,95.20
2022-08-19T02:10:44.549Z,95.10
2022-08-19T02:13:14.239Z,95.20
2022-08-19T02:15:42.314Z,95.00
2022-08-19T02:18:09.975Z,95.10
2022-08-19T02:20:38.706Z,95.10
2022-08-19T02:23:13.533Z,95.10
2022-08-19T02:25:45.261Z,95.20
2022-08-19T02:28:15.593Z,95.30
2022-08-19T02:30:46.266Z,95.40
2022-08-19T02:33:13.318Z,95.50
2022-08-19T02:35:44.228Z,95.50
2022-08-19T02:38:26.709Z,95.70
2022-08-19T02:41:08.303Z,95.80
2022-08-19T02:43:39.457Z,96.10
2022-08-19T02:46:23.650Z,96.00
2022-08-19T02:48:58.856Z,96.20
2022-08-19T02:51:30.276Z,96.20
2022-08-19T02:53:57.672Z,96.20
2022-08-19T02:56:27.289Z,96.20
2022-08-19T02:58:59.395Z,96.20
2022-08-19T03:01:32.580Z,96.30
2022-08-19T03:04:05.352Z,96.30
2022-08-19T03:06:32.621Z,96.30
2022-08-19T03:08:59.605Z,96.30
2022-08-19T03:11:31.061Z,96.20
2022-08-19T03:13:59.491Z,96.20
2022-08-19T03:16:28.797Z,96.00
2022-08-19T03:19:02.233Z,96.00
2022-08-19T03:21:33.254Z,95.90
2022-08-19T03:24:04.697Z,95.80
2022-08-19T03:26:31.705Z,95.80
2022-08-19T03:28:59.113Z,95.80
2022-08-19T03:31:44.282Z,95.80
2022-08-19T03:34:20.523Z,95.70
2022-08-19T03:36:47.940Z,95.70
2022-08-19T03:39:16.522Z,95.70
2022-08-19T03:41:48.297Z,95.70
2022-08-19T03:44:22.546Z,95.60
2022-08-19T03:46:53.536Z,95.70
2022-08-19T03:49:27.157Z,95.70
2022-08-19T03:51:58.374Z,95.70
2022-08-19T03:54:26.576Z,95.80
2022-08-19T03:56:55.883Z,95.90
2022-08-19T03:59:33.229Z,95.80
2022-08-19T04:02:06.780Z,95.90
2022-08-19T04:04:33.681Z,95.90
2022-08-19T04:07:00.853Z,95.90
2022-08-19T04:09:27.960Z,95.90
2022-08-19T04:11:58.416Z,96.00
2022-08-19T04:14:32.921Z,96.00
2022-08-19T04:17:01.703Z,96.00
2022-08-19T04:19:31.524Z,96.00
2022-08-19T04:21:59.551Z,96.20
2022-08-19T04:24:27.246Z,96.10
2022-08-19T04:26:54.409Z,96.20
2022-08-19T04:29:26.268Z,96.30
2022-08-19T04:31:55.635Z,96.40
2022-08-19T04:34:25.446Z,96.70
2022-08-19T04:36:54.867Z,96.50
2022-08-19T04:39:45.829Z,96.50
2022-08-19T04:42:32.228Z,96.60
2022-08-19T04:44:59.785Z,96.70
2022-08-19T04:47:47.469Z,96.80
2022-08-19T04:50:15.011Z,96.80
2022-08-19T04:52:46.218Z,96.80
2022-08-19T04:55:15.338Z,96.80
2022-08-19T04:57:42.316Z,96.70
2022-08-19T05:00:11.139Z,96.70
2022-08-19T05:02:38.895Z,96.60
2022-08-19T05:05:07.364Z,96.50
2022-08-19T05:07:34.697Z,96.50
2022-08-19T05:10:02.268Z,96.40
2022-08-19T05:12:29.649Z,96.30
2022-08-19T05:14:58.973Z,96.30
2022-08-19T05:17:30.144Z,96.20
2022-08-19T05:20:17.735Z,96.10
2022-08-19T05:22:47.884Z,96.10
2022-08-19T05:25:19.959Z,96.00
2022-08-19T05:27:48.100Z,96.10
2022-08-19T05:30:16.015Z,96.10
2022-08-19T05:32:43.381Z,96.10
2022-08-19T05:35:10.889Z,96.10
2022-08-19T05:37:39.973Z,96.10
2022-08-19T05:40:08.292Z,96.20
2022-08-19T05:42:35.984Z,96.30
2022-08-19T05:45:04.202Z,96.30
2022-08-19T05:47:31.080Z,96.40
2022-08-19T05:49:57.968Z,96.40
2022-08-19T05:52:25.549Z,96.50
2022-08-19T05:54:57.536Z,96.50
2022-08-19T05:57:25.132Z,96.50
2022-08-19T05:59:58.090Z,96.50
2022-08-19T06:02:31.517Z,96.40
2022-08-19T06:04:58.679Z,96.20
2022-08-19T06:07:25.857Z,96.10
2022-08-19T06:09:59.600Z,95.80
2022-08-19T06:12:35.928Z,95.80
2022-08-19T06:15:13.169Z,95.10
2022-08-19T06:17:40.343Z,94.90
2022-08-19T06:20:14.511Z,94.80
2022-08-19T06:22:45.833Z,94.50
2022-08-19T06:25:15.293Z,94.20
2022-08-19T06:28:11.438Z,94.20
2022-08-19T06:30:30.077Z,94.10
2022-08-19T06:32:56.990Z,93.90
2022-08-19T06:35:23.985Z,93.60
2022-08-19T06:37:51.562Z,93.30
2022-08-19T06:40:18.619Z,93.10
2022-08-19T06:42:54.411Z,92.70
2022-08-19T06:45:24.531Z,92.30
2022-08-19T06:47:55.098Z,92.10
2022-08-19T06:50:25.038Z,91.80
2022-08-19T06:52:53.380Z,91.70
2022-08-19T06:55:21.453Z,91.30
2022-08-19T06:57:49.071Z,91.30
2022-08-19T07:00:16.986Z,91.00
2022-08-19T07:02:49.552Z,90.90
2022-08-19T07:05:23.399Z,90.40
2022-08-19T07:07:51.061Z,90.10
2022-08-19T07:10:18.758Z,89.70
2022-08-19T07:12:46.575Z,88.90
2022-08-19T07:15:13.960Z,87.90
2022-08-19T07:17:42.036Z,87.40
2022-08-19T07:20:11.178Z,87.00
2022-08-19T07:22:39.637Z,86.30
2022-08-19T07:25:09.380Z,86.00
2022-08-19T07:27:36.598Z,85.80
2022-08-19T07:30:05.930Z,85.50
2022-08-19T07:32:32.950Z,85.80
2022-08-19T07:35:01.830Z,86.00
2022-08-19T07:37:32.995Z,85.60
2022-08-19T07:40:02.358Z,85.10
2022-08-19T07:42:31.307Z,84.10
2022-08-19T07:44:59.296Z,84.10
2022-08-19T07:47:58.576Z,83.30
2022-08-19T07:50:14.248Z,83.20
2022-08-19T07:52:41.509Z,83.00
2022-08-19T07:55:40.035Z,82.70
2022-08-19T07:57:58.978Z,82.40
2022-08-19T08:00:26.069Z,82.10
2022-08-19T08:02:55.372Z,81.60
2022-08-19T08:05:44.004Z,81.30
2022-08-19T08:08:32.002Z,81.00
2022-08-19T08:11:00.632Z,80.20
2022-08-19T08:13:28.918Z,80.60
2022-08-19T08:15:58.024Z,80.10
2022-08-19T08:18:27.537Z,79.70
2022-08-19T08:20:59.027Z,79.00
2022-08-19T08:23:27.322Z,78.40
2022-08-19T08:25:58.017Z,78.50
2022-08-19T08:28:29.838Z,77.90
2022-08-19T08:30:58.822Z,77.80
2022-08-19T08:33:33.293Z,77.80
2022-08-19T08:36:09.856Z,77.40
2022-08-19T08:38:40.971Z,77.00
2022-08-19T08:41:47.546Z,77.10
2022-08-19T08:44:44.495Z,74.90
2022-08-19T08:47:18.706Z,74.20
2022-08-19T08:50:02.907Z,73.90
2022-08-19T08:52:36.382Z,71.50
2022-08-19T08:55:14.296Z,70.80
2022-08-19T08:57:56.355Z,67.70
2022-08-19T09:00:29.040Z,66.10
2022-08-19T09:02:58.400Z,65.90
2022-08-19T09:06:00.645Z,64.90
2022-08-19T09:08:41.809Z,62.70
2022-08-19T09:11:43.067Z,61.60
2022-08-19T09:14:49.256Z,61.30
2022-08-19T09:17:14.450Z,60.70
2022-08-19T09:19:53.973Z,61.30
2022-08-19T09:22:25.597Z,60.10
2022-08-19T09:24:55.218Z,60.30
2022-08-19T09:27:41.706Z,60.30
2022-08-19T09:30:19.625Z,59.90
2022-08-19T09:32:47.512Z,58.90
2022-08-19T09:35:23.132Z,58.90
2022-08-19T09:37:57.335Z,58.40
2022-08-19T09:40:26.690Z,58.20
2022-08-19T09:42:54.106Z,57.70
2022-08-19T09:45:23.191Z,57.70
2022-08-19T09:47:54.240Z,57.10
2022-08-19T09:50:24.447Z,56.60
2022-08-19T09:52:55.253Z,56.20
2022-08-19T09:55:31.323Z,56.30
2022-08-19T09:58:01.803Z,56.40
2022-08-19T10:00:29.430Z,56.60
2022-08-19T10:02:56.383Z,56.90
2022-08-19T10:05:42.651Z,57.20
2022-08-19T10:08:13.300Z,57.40
2022-08-19T10:10:46.220Z,57.80
2022-08-19T10:13:17.635Z,57.50
2022-08-19T10:15:48.100Z,57.20
2022-08-19T10:18:19.303Z,56.80
2022-08-19T10:20:51.237Z,56.70
2022-08-19T10:23:21.435Z,56.20
2022-08-19T10:25:50.773Z,56.00
2022-08-19T10:28:19.208Z,55.70
2022-08-19T10:30:48.430Z,55.80
2022-08-19T10:33:16.203Z,55.90
2022-08-19T10:36:17.483Z,56.20
2022-08-19T10:38:52.298Z,55.20
2022-08-19T10:41:28.694Z,55.10
2022-08-19T10:44:04.379Z,54.20
2022-08-19T10:46:34.030Z,53.60
2022-08-19T10:49:02.606Z,53.20
2022-08-19T10:51:49.045Z,52.90
2022-08-19T10:54:17.441Z,52.80
2022-08-19T10:56:58.468Z,52.60
2022-08-19T10:59:33.832Z,52.50
2022-08-19T11:02:07.540Z,52.40
2022-08-19T11:04:34.476Z,52.50
2022-08-19T11:07:04.313Z,52.40
2022-08-19T11:09:34.384Z,52.30
2022-08-19T11:12:02.655Z,52.20
2022-08-19T11:14:32.166Z,52.30
2022-08-19T11:17:02.680Z,53.10
2022-08-19T11:19:29.750Z,52.60
2022-08-19T11:21:57.788Z,53.00
2022-08-19T11:24:28.793Z,53.50
2022-08-19T11:27:05.760Z,53.90
2022-08-19T11:29:36.840Z,54.30
2022-08-19T11:32:11.217Z,54.30
2022-08-19T11:34:38.884Z,54.10
2022-08-19T11:37:06.949Z,54.10
2022-08-19T11:39:37.608Z,54.10
2022-08-19T11:42:27.220Z,54.20
2022-08-19T11:44:55.080Z,54.70
2022-08-19T11:47:22.147Z,55.30
2022-08-19T11:49:49.410Z,55.40
2022-08-19T11:52:16.440Z,55.10
2022-08-19T11:54:43.477Z,54.70
2022-08-19T11:57:10.353Z,54.20
2022-08-19T11:59:37.376Z,53.60
2022-08-19T12:02:04.643Z,53.10
2022-08-19T12:04:31.484Z,52.80
2022-08-19T12:06:58.386Z,52.50
2022-08-19T12:09:25.580Z,52.80
2022-08-19T12:11:52.456Z,52.10
2022-08-19T12:14:19.661Z,51.80
2022-08-19T12:16:51.333Z,51.80
2022-08-19T12:19:21.903Z,51.70
2022-08-19T12:21:50.777Z,51.90
2022-08-19T12:24:24.222Z,51.90
2022-08-19T12:26:53.356Z,51.40
2022-08-19T12:29:23.947Z,51.10
2022-08-19T12:31:52.378Z,50.90
2022-08-19T12:34:20.883Z,50.90
2022-08-19T12:36:50.073Z,51.20
2022-08-19T12:39:17.408Z,51.80
2022-08-19T12:41:51.283Z,51.60
2022-08-19T12:44:29.616Z,51.50
2022-08-19T12:46:59.900Z,51.40
2022-08-19T12:49:52.111Z,51.10
2022-08-19T12:52:22.434Z,50.80
2022-08-19T12:54:54.579Z,50.60
2022-08-19T12:57:31.917Z,50.50
2022-08-19T13:00:12.848Z,50.40
2022-08-19T13:02:42.324Z,50.60
2022-08-19T13:05:12.414Z,50.30
2022-08-19T13:07:41.058Z,49.80
2022-08-19T13:10:12.051Z,49.30
2022-08-19T13:12:39.750Z,48.70
2022-08-19T13:15:10.614Z,48.60
2022-08-19T13:17:40.164Z,48.30
2022-08-19T13:20:10.497Z,47.80
2022-08-19T13:22:38.591Z,47.10
2022-08-19T13:25:07.854Z,46.90
2022-08-19T13:27:35.109Z,46.60
2022-08-19T13:30:23.711Z,46.70
2022-08-19T13:33:09.548Z,46.60
2022-08-19T13:35:36.585Z,46.90
2022-08-19T13:38:05.921Z,47.20
2022-08-19T13:40:39.915Z,47.50
2022-08-19T13:43:15.803Z,48.00
2022-08-19T13:45:57.423Z,48.40
2022-08-19T13:48:27.845Z,48.70
2022-08-19T13:50:55.374Z,48.50
2022-08-19T13:53:22.698Z,48.60
2022-08-19T13:55:51.507Z,48.50
2022-08-19T13:58:18.428Z,48.50
2022-08-19T14:00:47.835Z,48.60
2022-08-19T14:03:15.512Z,48.60
2022-08-19T14:05:42.413Z,48.80
2022-08-19T14:08:10.408Z,48.80
2022-08-19T14:10:37.362Z,49.10
2022-08-19T14:13:05.338Z,49.20
2022-08-19T14:15:32.831Z,49.50
2022-08-19T14:18:00.229Z,49.80
2022-08-19T14:20:27.857Z,49.90
2022-08-19T14:22:56.194Z,50.10
2022-08-19T14:25:27.043Z,50.50
2022-08-19T14:27:54.859Z,50.80
2022-08-19T14:30:34.176Z,50.90
2022-08-19T14:33:02.959Z,51.10
2022-08-19T14:35:33.521Z,51.50
2022-08-19T14:38:01.055Z,51.80
2022-08-19T14:40:31.280Z,52.10
2022-08-19T14:43:05.188Z,52.50
2022-08-19T14:45:37.090Z,52.90
2022-08-19T14:48:06.994Z,53.20
2022-08-19T14:50:35.367Z,53.50
2022-08-19T14:53:12.877Z,53.60
2022-08-19T14:55:44.061Z,53.80
2022-08-19T14:58:29.312Z,53.90
2022-08-19T15:01:00.270Z,53.90
2022-08-19T15:03:28.761Z,54.10
2022-08-19T15:05:58.265Z,54.20
2022-08-19T15:08:26.352Z,54.40
2022-08-19T15:10:54.006Z,54.50
2022-08-19T15:13:21.507Z,54.80
2022-08-19T15:15:49.216Z,54.90
2022-08-19T15:18:16.646Z,55.10
2022-08-19T15:20:44.464Z,55.20
2022-08-19T15:23:16.253Z,55.40
2022-08-19T15:25:44.308Z,55.50
2022-08-19T15:28:12.054Z,55.60
2022-08-19T15:30:40.852Z,55.90
2022-08-19T15:33:08.491Z,56.10
2022-08-19T15:35:35.566Z,56.20
2022-08-19T15:38:03.018Z,56.50
2022-08-19T15:40:29.925Z,56.60
2022-08-19T15:42:58.751Z,56.90
2022-08-19T15:45:32.865Z,57.20
2022-08-19T15:48:05.326Z,57.30
2022-08-19T15:50:32.589Z,57.50
2022-08-19T15:53:05.182Z,57.60
2022-08-19T15:55:37.012Z,57.80
2022-08-19T15:58:31.601Z,57.90
2022-08-19T16:01:21.295Z,58.00
2022-08-19T16:04:11.322Z,57.90
2022-08-19T16:06:49.463Z,58.00
2022-08-19T16:09:23.483Z,58.20
2022-08-19T16:11:56.865Z,58.40
2022-08-19T16:14:26.811Z,58.50
2022-08-19T16:16:54.929Z,58.80
2022-08-19T16:19:21.916Z,59.00
2022-08-19T16:21:53.047Z,59.30
2022-08-19T16:24:25.989Z,59.50
2022-08-19T16:26:53.636Z,59.70
2022-08-19T16:29:34.423Z,59.70
2022-08-19T16:32:10.646Z,59.90
2022-08-19T16:34:40.226Z,59.90
2022-08-19T16:37:07.847Z,60.20
2022-08-19T16:39:34.849Z,60.30
2022-08-19T16:42:02.809Z,60.60
2022-08-19T16:44:30.161Z,60.90
2022-08-19T16:46:59.704Z,61.00
2022-08-19T16:49:54.042Z,61.10
2022-08-19T16:52:18.220Z,61.10
2022-08-19T16:54:45.572Z,61.90
2022-08-19T16:57:12.915Z,61.20
2022-08-19T16:59:43.683Z,61.30
2022-08-19T17:02:22.421Z,61.40
2022-08-19T17:04:58.303Z,61.60
2022-08-19T17:07:33.273Z,61.60
2022-08-19T17:10:03.422Z,61.80
2022-08-19T17:12:32.369Z,61.50
2022-08-19T17:15:01.406Z,61.50
2022-08-19T17:17:30.113Z,61.50
2022-08-19T17:19:59.270Z,61.50
2022-08-19T17:22:26.922Z,61.60
2022-08-19T17:24:56.308Z,61.60
2022-08-19T17:27:32.058Z,61.60
2022-08-19T17:30:03.086Z,61.80
2022-08-19T17:32:34.220Z,62.70
2022-08-19T17:35:03.772Z,62.10
2022-08-19T17:37:31.260Z,62.20
2022-08-19T17:39:58.355Z,62.50
2022-08-19T17:42:25.548Z,62.70
2022-08-19T17:44:52.572Z,62.80
2022-08-19T17:47:21.035Z,63.00
2022-08-19T17:49:48.281Z,63.30
2022-08-19T17:52:15.586Z,64.10
2022-08-19T17:54:42.534Z,63.70
2022-08-19T17:57:09.808Z,63.90
2022-08-19T17:59:39.825Z,64.00
2022-08-19T18:02:10.057Z,64.20
2022-08-19T18:04:38.981Z,64.60
2022-08-19T18:07:06.450Z,64.50
2022-08-19T18:09:41.381Z,64.70
2022-08-19T18:12:12.805Z,65.00
2022-08-19T18:14:41.932Z,65.00
2022-08-19T18:17:13.516Z,65.00
2022-08-19T18:19:43.701Z,65.30
2022-08-19T18:22:29.106Z,65.50
2022-08-19T18:24:58.465Z,65.80
2022-08-19T18:27:27.901Z,65.60
2022-08-19T18:29:57.991Z,65.90
2022-08-19T18:32:34.691Z,65.80
2022-08-19T18:35:10.979Z,66.10
2022-08-19T18:37:39.349Z,66.00
2022-08-19T18:40:26.686Z,65.90
2022-08-19T18:43:13.259Z,65.80
2022-08-19T18:46:00.168Z,66.10
2022-08-19T18:48:46.064Z,66.20
2022-08-19T18:51:14.513Z,65.70
2022-08-19T18:53:43.252Z,66.10
2022-08-19T18:56:13.552Z,66.30
2022-08-19T18:58:41.737Z,66.50
2022-08-19T19:01:17.958Z,66.70
2022-08-19T19:03:51.278Z,66.90
2022-08-19T19:06:23.144Z,66.90
2022-08-19T19:08:52.393Z,66.80
2022-08-19T19:11:33.854Z,67.00
2022-08-19T19:14:03.857Z,67.50
2022-08-19T19:16:32.533Z,67.20
2022-08-19T19:18:59.658Z,67.30
2022-08-19T19:21:30.843Z,67.40
2022-08-19T19:24:02.070Z,67.60
2022-08-19T19:26:29.218Z,67.70
2022-08-19T19:28:57.426Z,67.90
2022-08-19T19:31:26.814Z,67.90
2022-08-19T19:33:56.798Z,68.20
2022-08-19T19:36:24.060Z,68.30
2022-08-19T19:38:51.293Z,68.30
2022-08-19T19:41:25.908Z,68.30
2022-08-19T19:44:23.156Z,68.40
2022-08-19T19:46:43.577Z,68.40
2022-08-19T19:49:11.902Z,68.40
2022-08-19T19:51:41.259Z,68.40
2022-08-19T19:54:14.235Z,68.50
2022-08-19T19:56:48.822Z,68.70
2022-08-19T19:59:16.777Z,68.80
2022-08-19T20:01:46.081Z,68.80
2022-08-19T20:04:15.639Z,68.90
2022-08-19T20:06:43.358Z,68.90
2022-08-19T20:09:14.217Z,69.20
2022-08-19T20:11:53.493Z,69.40
2022-08-19T20:14:30.268Z,69.60
2022-08-19T20:16:59.001Z,69.70
2022-08-19T20:19:37.657Z,69.70
2022-08-19T20:22:06.719Z,69.80
2022-08-19T20:24:36.462Z,69.80
2022-08-19T20:27:04.911Z,69.80
2022-08-19T20:29:39.300Z,69.90
2022-08-19T20:32:09.290Z,69.90
2022-08-19T20:34:37.167Z,69.90
2022-08-19T20:37:04.821Z,69.90
2022-08-19T20:39:32.014Z,69.90
2022-08-19T20:42:00.724Z,69.90
2022-08-19T20:44:28.007Z,69.90
2022-08-19T20:46:58.379Z,70.00
2022-08-19T20:49:27.237Z,70.00
2022-08-19T20:51:56.521Z,70.10
2022-08-19T20:54:24.682Z,70.20
2022-08-19T20:56:52.819Z,70.20
2022-08-19T20:59:21.749Z,70.00
2022-08-19T21:01:51.691Z,69.90
2022-08-19T21:04:21.588Z,70.00
2022-08-19T21:06:49.998Z,69.90
2022-08-19T21:09:17.300Z,70.00
2022-08-19T21:11:44.255Z,70.00
2022-08-19T21:14:12.841Z,70.00
2022-08-19T21:16:39.797Z,70.00
2022-08-19T21:19:07.750Z,69.90
2022-08-19T21:21:34.958Z,69.90
2022-08-19T21:24:02.249Z,70.00
2022-08-19T21:26:29.190Z,70.00
2022-08-19T21:28:56.583Z,70.00
2022-08-19T21:31:23.453Z,70.00
2022-08-19T21:33:50.526Z,70.10
2022-08-19T21:36:17.699Z,70.20
2022-08-19T21:38:44.560Z,70.20
2022-08-19T21:41:11.540Z,70.10
2022-08-19T21:43:39.013Z,70.10
2022-08-19T21:46:07.107Z,70.10
2022-08-19T21:48:34.024Z,70.10
2022-08-19T21:51:01.168Z,70.20
2022-08-19T21:53:33.993Z,70.30
2022-08-19T21:56:03.094Z,70.30
2022-08-19T21:58:30.824Z,70.30
2022-08-19T22:01:01.655Z,70.60
2022-08-19T22:03:29.520Z,70.60
2022-08-19T22:05:56.372Z,70.60
2022-08-19T22:08:23.397Z,70.70
2022-08-19T22:10:50.657Z,70.80
2022-08-19T22:13:20.112Z,70.90
2022-08-19T22:15:48.676Z,71.00
2022-08-19T22:18:17.961Z,71.10
2022-08-19T22:20:45.621Z,71.10
2022-08-19T22:23:12.712Z,71.30
2022-08-19T22:25:44.677Z,71.40
2022-08-19T22:28:15.168Z,71.60
2022-08-19T22:30:51.139Z,71.60
2022-08-19T22:33:21.346Z,71.70
2022-08-19T22:35:51.690Z,71.80
2022-08-19T22:38:19.345Z,71.70
2022-08-19T22:40:48.576Z,71.90
2022-08-19T22:43:24.860Z,71.90
2022-08-19T22:45:54.347Z,71.90
2022-08-19T22:48:26.355Z,71.90
2022-08-19T22:51:13.244Z,72.00
2022-08-19T22:53:45.020Z,71.90
2022-08-19T22:56:15.530Z,71.90
2022-08-19T22:58:43.613Z,71.90
2022-08-19T23:01:14.663Z,72.00
2022-08-19T23:03:57.020Z,72.00
2022-08-19T23:06:23.853Z,72.00
2022-08-19T23:09:01.496Z,72.00
2022-08-19T23:11:33.399Z,72.00
2022-08-19T23:14:00.369Z,72.10
2022-08-19T23:16:27.557Z,72.00
2022-08-19T23:18:56.182Z,71.90
2022-08-19T23:21:26.574Z,72.10
2022-08-19T23:23:53.863Z,72.20
2022-08-19T23:26:21.441Z,72.20
2022-08-19T23:29:06.973Z,72.10
2022-08-19T23:31:36.213Z,72.20
2022-08-19T23:34:04.081Z,72.20
2022-08-19T23:36:31.584Z,72.30
2022-08-19T23:38:59.537Z,72.20
2022-08-19T23:41:29.860Z,72.30
2022-08-19T23:43:57.360Z,72.30
2022-08-19T23:46:28.519Z,72.30
2022-08-19T23:48:56.867Z,72.30
2022-08-19T23:51:26.616Z,72.30
2022-08-19T23:53:53.659Z,72.30
2022-08-19T23:56:21.479Z,72.30
2022-08-19T23:58:49.126Z,72.20
