createdAt,value
2023-11-07T17:34:47.628Z,100554.69
2023-11-07T17:37:17.525Z,100550.25
2023-11-07T17:39:47.355Z,100551.16
2023-11-07T17:42:17.292Z,100552.94
2023-11-07T17:44:48.683Z,100544.97
2023-11-07T17:47:18.880Z,100548.47
2023-11-07T17:49:51.313Z,100553.81
2023-11-07T17:52:21.167Z,100561.66
2023-11-07T17:54:51.233Z,100554.59
2023-11-07T17:57:21.821Z,100559.00
2023-11-07T17:59:55.361Z,100564.28
2023-11-07T18:02:25.778Z,100559.00
2023-11-07T18:04:58.419Z,100573.91
2023-11-07T18:07:28.274Z,100567.78
2023-11-07T18:09:58.773Z,100574.84
2023-11-07T18:12:28.689Z,100575.75
2023-11-07T18:14:59.066Z,100580.16
2023-11-07T18:17:28.995Z,100581.03
2023-11-07T18:20:02.254Z,100584.59
2023-11-07T18:22:32.237Z,100588.16
2023-11-07T18:25:03.971Z,100573.25
2023-11-07T18:27:33.924Z,100589.13
2023-11-07T18:30:03.992Z,100581.22
2023-11-07T18:32:35.265Z,100581.22
2023-11-07T18:35:08.528Z,100582.97
2023-11-07T18:37:38.422Z,100603.16
2023-11-07T18:40:10.203Z,100602.28
2023-11-07T18:42:42.200Z,100603.09
2023-11-07T18:45:14.825Z,100597.75
2023-11-07T18:47:46.921Z,100591.63
2023-11-07T18:50:20.825Z,100581.09
2023-11-07T18:52:50.670Z,100587.22
2023-11-07T18:55:20.566Z,100592.44
2023-11-07T18:57:50.526Z,100593.28
2023-11-07T19:00:22.526Z,100589.72
2023-11-07T19:02:52.684Z,100570.34
2023-11-07T19:05:26.548Z,100566.75
2023-11-07T19:07:56.430Z,100554.34
2023-11-07T19:10:27.244Z,100556.03
2023-11-07T19:12:57.096Z,100556.72
2023-11-07T19:15:27.216Z,100549.63
2023-11-07T19:17:57.137Z,100556.56
2023-11-07T19:20:31.994Z,100561.84
2023-11-07T19:23:01.938Z,100559.22
2023-11-07T19:25:31.800Z,100555.72
2023-11-07T19:28:01.629Z,100557.53
2023-11-07T19:30:31.782Z,100563.75
2023-11-07T19:33:03.436Z,100566.44
2023-11-07T19:35:36.029Z,100570.91
2023-11-07T19:38:06.803Z,100564.84
2023-11-07T19:40:36.627Z,100579.88
2023-11-07T19:43:06.593Z,100565.81
2023-11-07T19:45:36.584Z,100578.19
2023-11-07T19:48:08.942Z,100569.41
2023-11-07T19:50:41.447Z,100579.06
2023-11-07T19:53:12.107Z,100576.44
2023-11-07T19:55:42.632Z,100572.94
2023-11-07T19:58:12.812Z,100580.88
2023-11-07T20:00:44.085Z,100584.38
2023-11-07T20:03:14.092Z,100581.75
2023-11-07T20:05:48.442Z,100587.84
2023-11-07T20:08:18.385Z,100604.50
2023-11-07T20:10:48.233Z,100601.81
2023-11-07T20:13:18.085Z,100592.16
2023-11-07T20:15:47.926Z,100586.91
2023-11-07T20:18:17.899Z,100593.09
2023-11-07T20:20:50.841Z,100602.75
2023-11-07T20:23:20.739Z,100606.31
2023-11-07T20:25:50.570Z,100604.53
2023-11-07T20:28:20.388Z,100616.84
2023-11-07T20:30:51.133Z,100622.13
2023-11-07T20:33:21.911Z,100614.25
2023-11-07T20:35:54.474Z,100603.84
2023-11-07T20:38:24.345Z,100602.09
2023-11-07T20:40:54.602Z,100598.63
2023-11-07T20:43:24.459Z,100584.59
2023-11-07T20:45:54.376Z,100581.81
2023-11-07T20:48:24.375Z,100586.16
2023-11-07T20:50:57.044Z,100576.34
2023-11-07T20:53:27.329Z,100571.84
2023-11-07T20:55:58.973Z,100576.97
2023-11-07T20:58:28.917Z,100575.06
2023-11-07T21:00:58.958Z,100566.09
2023-11-07T21:03:29.130Z,100565.06
2023-11-07T21:06:01.974Z,100585.16
2023-11-07T21:08:31.879Z,100605.28
2023-11-07T21:11:01.721Z,100610.41
2023-11-07T21:13:31.887Z,100630.47
2023-11-07T21:16:01.851Z,100613.66
2023-11-07T21:18:32.905Z,100612.72
2023-11-07T21:21:05.988Z,100618.94
2023-11-07T21:23:35.891Z,100635.69
2023-11-07T21:26:06.016Z,100641.06
2023-11-07T21:28:36.683Z,100658.69
2023-11-07T21:31:07.013Z,100638.44
2023-11-07T21:33:37.805Z,100626.97
2023-11-07T21:36:12.308Z,100628.69
2023-11-07T21:38:42.312Z,100620.78
2023-11-07T21:41:12.158Z,100639.25
2023-11-07T21:43:42.143Z,100626.09
2023-11-07T21:46:12.041Z,100623.47
2023-11-07T21:48:41.998Z,100627.03
2023-11-07T21:51:14.775Z,100609.50
2023-11-07T21:53:44.686Z,100609.53
2023-11-07T21:56:15.001Z,100601.72
2023-11-07T21:58:45.001Z,100604.41
2023-11-07T22:01:14.957Z,100600.00
2023-11-07T22:03:44.863Z,100600.00
2023-11-07T22:06:17.921Z,100594.75
2023-11-07T22:08:48.086Z,100599.22
2023-11-07T22:11:17.923Z,100603.53
2023-11-07T22:13:47.780Z,100599.19
2023-11-07T22:16:21.356Z,100601.84
2023-11-07T22:18:51.627Z,100601.00
2023-11-07T22:21:24.183Z,100602.72
2023-11-07T22:23:54.083Z,100606.28
2023-11-07T22:26:23.944Z,100598.28
2023-11-07T22:28:54.021Z,100604.41
2023-11-07T22:31:23.951Z,100601.72
2023-11-07T22:33:54.478Z,100599.06
2023-11-07T22:36:29.941Z,100600.75
2023-11-07T22:38:59.857Z,100592.72
2023-11-07T22:41:29.687Z,100588.25
2023-11-07T22:43:59.617Z,100583.78
2023-11-07T22:46:29.447Z,100589.06
2023-11-07T22:48:59.444Z,100590.75
2023-11-07T22:51:33.601Z,100606.44
2023-11-07T22:54:03.522Z,100595.84
2023-11-07T22:56:33.444Z,100594.81
2023-11-07T22:59:03.288Z,100603.50
2023-11-07T23:01:34.833Z,100602.63
2023-11-07T23:04:04.725Z,100621.91
2023-11-07T23:06:37.307Z,100635.00
2023-11-07T23:09:08.450Z,100636.59
2023-11-07T23:11:35.713Z,100629.56
2023-11-07T23:14:06.372Z,100640.03
2023-11-07T23:16:36.614Z,100644.41
2023-11-07T23:19:06.513Z,100646.06
2023-11-07T23:21:40.164Z,100651.34
2023-11-07T23:24:12.033Z,100650.44
2023-11-07T23:26:48.031Z,100639.97
2023-11-07T23:29:20.464Z,100645.34
2023-11-07T23:31:52.683Z,100640.09
2023-11-07T23:34:23.028Z,100641.91
2023-11-07T23:36:55.755Z,100641.13
2023-11-07T23:39:25.737Z,100643.75
2023-11-07T23:41:55.653Z,100650.75
2023-11-07T23:44:26.389Z,100646.38
2023-11-07T23:46:56.953Z,100638.44
2023-11-07T23:49:26.841Z,100647.16
2023-11-07T23:51:59.574Z,100663.75
2023-11-07T23:54:29.543Z,100680.34
2023-11-07T23:56:59.563Z,100676.84
2023-11-07T23:59:29.744Z,100679.41
