createdAt,value
2023-02-13T00:01:26.945Z,-23676.60
2023-02-13T00:08:13.692Z,-23675.94
2023-02-13T00:10:48.452Z,-23675.50
2023-02-13T00:13:17.299Z,-23675.34
2023-02-13T00:15:45.708Z,-23674.87
2023-02-13T00:18:13.844Z,-23674.36
2023-02-13T00:20:42.167Z,-23673.91
2023-02-13T00:23:10.538Z,-23673.82
2023-02-13T00:25:38.996Z,-23673.66
2023-02-13T00:28:08.823Z,-23673.47
2023-02-13T00:30:37.735Z,-23672.97
2023-02-13T00:33:06.546Z,-23672.62
2023-02-13T00:35:35.740Z,-23672.46
2023-02-13T00:38:04.169Z,-23672.30
2023-02-13T00:40:32.753Z,-23672.05
2023-02-13T00:43:01.152Z,-23671.99
2023-02-13T00:45:29.379Z,-23671.77
2023-02-13T00:47:57.521Z,-23671.64
2023-02-13T00:50:25.776Z,-23671.67
2023-02-13T00:52:54.399Z,-23671.58
2023-02-13T00:55:22.667Z,-23671.70
2023-02-13T00:57:50.829Z,-23671.67
2023-02-13T01:00:19.904Z,-23671.29
2023-02-13T01:02:49.510Z,-23670.97
2023-02-13T01:05:21.367Z,-23670.47
2023-02-13T01:07:50.632Z,-23670.22
2023-02-13T01:10:19.649Z,-23670.19
2023-02-13T01:12:48.055Z,-23670.44
2023-02-13T01:15:16.224Z,-23670.25
2023-02-13T01:17:44.584Z,-23669.96
2023-02-13T01:20:13.341Z,-23669.87
2023-02-13T01:22:45.816Z,-23669.64
2023-02-13T01:25:18.422Z,-23669.46
2023-02-13T01:27:46.598Z,-23669.11
2023-02-13T01:30:20.504Z,-23668.92
2023-02-13T01:32:53.375Z,-23668.64
2023-02-13T01:35:21.606Z,-23668.67
2023-02-13T01:37:52.101Z,-23668.92
2023-02-13T01:40:20.418Z,-23669.33
2023-02-13T01:42:48.590Z,-23669.74
2023-02-13T01:45:25.603Z,-23670.06
2023-02-13T01:47:54.941Z,-23670.28
2023-02-13T01:51:07.006Z,-23670.69
2023-02-13T01:54:03.072Z,-23671.00
2023-02-13T01:57:08.849Z,-23670.94
2023-02-13T02:00:07.899Z,-23670.79
2023-02-13T02:02:51.498Z,-23670.72
2023-02-13T02:05:22.313Z,-23670.82
2023-02-13T02:07:50.595Z,-23671.01
2023-02-13T02:10:23.051Z,-23671.45
2023-02-13T02:13:15.574Z,-23671.73
2023-02-13T02:15:48.237Z,-23672.05
2023-02-13T02:18:22.098Z,-23672.37
2023-02-13T02:21:09.729Z,-23672.49
2023-02-13T02:24:11.241Z,-23672.87
2023-02-13T02:26:50.810Z,-23673.31
2023-02-13T02:29:31.046Z,-23673.66
2023-02-13T02:32:27.228Z,-23673.88
2023-02-13T02:34:58.475Z,-23674.01
2023-02-13T02:37:29.640Z,-23674.36
2023-02-13T02:40:20.938Z,-23674.74
2023-02-13T02:43:06.108Z,-23675.25
2023-02-13T02:46:04.452Z,-23675.87
2023-02-13T02:49:37.094Z,-23676.28
2023-02-13T02:52:08.572Z,-23676.29
2023-02-13T02:55:09.173Z,-23676.54
2023-02-13T02:58:11.173Z,-23676.44
2023-02-13T03:01:00.731Z,-23676.67
2023-02-13T03:03:52.531Z,-23677.17
2023-02-13T03:06:26.687Z,-23677.36
2023-02-13T03:09:29.547Z,-23677.30
2023-02-13T03:12:20.853Z,-23677.73
2023-02-13T03:14:49.303Z,-23678.15
2023-02-13T03:17:35.940Z,-23678.68
2023-02-13T03:20:28.183Z,-23678.97
2023-02-13T03:23:05.096Z,-23679.04
2023-02-13T03:25:52.575Z,-23679.38
2023-02-13T03:28:40.663Z,-23679.86
2023-02-13T03:31:24.556Z,-23680.39
2023-02-13T03:33:58.775Z,-23681.12
2023-02-13T03:37:05.652Z,-23681.47
2023-02-13T03:39:48.930Z,-23681.82
2023-02-13T03:42:35.331Z,-23682.32
2023-02-13T03:45:33.976Z,-23683.04
2023-02-13T03:48:09.813Z,-23683.77
2023-02-13T03:50:40.842Z,-23684.21
2023-02-13T03:53:10.738Z,-23684.63
2023-02-13T03:55:59.602Z,-23684.78
2023-02-13T03:58:48.443Z,-23684.66
2023-02-13T04:01:18.236Z,-23684.85
2023-02-13T04:03:50.972Z,-23684.94
2023-02-13T04:06:33.318Z,-23684.91
2023-02-13T04:09:01.535Z,-23685.13
2023-02-13T04:11:46.497Z,-23685.20
2023-02-13T04:14:19.584Z,-23685.38
2023-02-13T04:16:53.268Z,-23685.64
2023-02-13T04:19:21.458Z,-23686.49
2023-02-13T04:21:51.023Z,-23687.28
2023-02-13T04:24:19.217Z,-23688.13
2023-02-13T04:26:47.366Z,-23689.11
2023-02-13T04:29:15.645Z,-23689.68
2023-02-13T04:31:44.008Z,-23690.47
2023-02-13T04:34:12.201Z,-23691.04
2023-02-13T04:36:40.591Z,-23691.61
2023-02-13T04:39:09.226Z,-23692.18
2023-02-13T04:41:37.745Z,-23692.68
2023-02-13T04:44:05.969Z,-23693.38
2023-02-13T04:46:34.158Z,-23694.13
2023-02-13T04:49:02.630Z,-23694.64
2023-02-13T04:51:30.866Z,-23694.89
2023-02-13T04:54:00.040Z,-23695.46
2023-02-13T04:56:30.307Z,-23695.93
2023-02-13T04:58:59.139Z,-23696.69
2023-02-13T05:01:27.396Z,-23697.36
2023-02-13T05:03:57.775Z,-23698.18
2023-02-13T05:06:25.978Z,-23698.74
2023-02-13T05:08:54.956Z,-23699.31
2023-02-13T05:11:23.346Z,-23699.98
2023-02-13T05:13:52.057Z,-23700.42
2023-02-13T05:16:20.287Z,-23700.57
2023-02-13T05:18:48.689Z,-23701.08
2023-02-13T05:21:35.764Z,-23701.20
2023-02-13T05:24:04.237Z,-23701.30
2023-02-13T05:26:33.071Z,-23701.87
2023-02-13T05:29:19.474Z,-23702.28
2023-02-13T05:31:48.409Z,-23702.37
2023-02-13T05:34:16.575Z,-23702.69
2023-02-13T05:36:44.900Z,-23702.94
2023-02-13T05:39:13.392Z,-23703.51
2023-02-13T05:41:42.652Z,-23703.95
2023-02-13T05:44:11.566Z,-23704.17
2023-02-13T05:46:40.266Z,-23704.65
2023-02-13T05:49:14.438Z,-23705.12
2023-02-13T05:51:43.143Z,-23705.66
2023-02-13T05:54:11.218Z,-23706.19
2023-02-13T05:56:39.358Z,-23706.77
2023-02-13T05:59:07.501Z,-23707.33
2023-02-13T06:01:37.742Z,-23707.02
2023-02-13T06:04:06.054Z,-23706.98
2023-02-13T06:06:35.891Z,-23707.30
2023-02-13T06:09:04.059Z,-23707.49
2023-02-13T06:11:32.520Z,-23708.03
2023-02-13T06:14:00.885Z,-23708.69
2023-02-13T06:16:31.200Z,-23709.35
2023-02-13T06:18:59.317Z,-23709.70
2023-02-13T06:21:27.839Z,-23710.43
2023-02-13T06:23:56.439Z,-23711.43
2023-02-13T06:26:24.915Z,-23711.97
2023-02-13T06:28:53.107Z,-23712.41
2023-02-13T06:31:21.906Z,-23712.98
2023-02-13T06:33:50.567Z,-23713.39
2023-02-13T06:36:18.817Z,-23713.93
2023-02-13T06:38:47.045Z,-23714.72
2023-02-13T06:41:15.577Z,-23715.54
2023-02-13T06:43:45.950Z,-23716.49
2023-02-13T06:46:14.025Z,-23717.37
2023-02-13T06:48:42.305Z,-23718.03
2023-02-13T06:51:10.930Z,-23718.51
2023-02-13T06:53:39.844Z,-23718.85
2023-02-13T06:56:08.457Z,-23719.14
2023-02-13T06:58:38.822Z,-23720.05
2023-02-13T07:01:07.248Z,-23720.78
2023-02-13T07:03:35.541Z,-23721.47
2023-02-13T07:06:04.230Z,-23722.70
2023-02-13T07:08:32.532Z,-23724.54
2023-02-13T07:11:01.632Z,-23726.21
2023-02-13T07:13:31.274Z,-23728.29
2023-02-13T07:16:02.967Z,-23730.59
2023-02-13T07:18:31.500Z,-23732.71
2023-02-13T07:20:59.826Z,-23733.87
2023-02-13T07:23:28.072Z,-23735.10
2023-02-13T07:25:59.245Z,-23736.39
2023-02-13T07:28:28.330Z,-23737.65
2023-02-13T07:30:56.885Z,-23739.07
2023-02-13T07:33:26.832Z,-23740.78
2023-02-13T07:35:55.104Z,-23742.01
2023-02-13T07:38:23.656Z,-23742.57
2023-02-13T07:40:51.852Z,-23743.21
2023-02-13T07:43:19.922Z,-23743.68
2023-02-13T07:45:48.235Z,-23744.25
2023-02-13T07:48:16.438Z,-23745.22
2023-02-13T07:50:44.692Z,-23746.08
2023-02-13T07:53:13.330Z,-23746.99
2023-02-13T07:55:41.582Z,-23747.81
2023-02-13T07:58:09.823Z,-23748.91
2023-02-13T08:00:38.018Z,-23750.17
2023-02-13T08:03:06.089Z,-23752.32
2023-02-13T08:05:35.635Z,-23754.53
2023-02-13T08:08:04.844Z,-23755.60
2023-02-13T08:10:51.864Z,-23757.17
2023-02-13T08:13:20.039Z,-23759.47
2023-02-13T08:15:48.387Z,-23761.65
2023-02-13T08:18:18.853Z,-23763.44
2023-02-13T08:20:48.616Z,-23764.67
2023-02-13T08:23:16.998Z,-23765.53
2023-02-13T08:25:47.911Z,-23765.75
2023-02-13T08:28:20.280Z,-23766.00
2023-02-13T08:30:48.401Z,-23766.44
2023-02-13T08:33:16.975Z,-23767.23
2023-02-13T08:35:45.297Z,-23768.01
2023-02-13T08:38:13.428Z,-23768.86
2023-02-13T08:40:41.558Z,-23769.15
2023-02-13T08:43:09.719Z,-23769.75
2023-02-13T08:45:39.930Z,-23769.84
2023-02-13T08:48:08.308Z,-23770.54
2023-02-13T08:50:37.426Z,-23770.76
2023-02-13T08:53:05.679Z,-23770.35
2023-02-13T08:55:34.215Z,-23770.31
2023-02-13T08:58:03.230Z,-23771.07
2023-02-13T09:00:32.079Z,-23772.11
2023-02-13T09:03:04.069Z,-23772.18
2023-02-13T09:05:33.010Z,-23771.29
2023-02-13T09:08:03.793Z,-23770.50
2023-02-13T09:10:32.734Z,-23769.24
2023-02-13T09:13:01.539Z,-23767.76
2023-02-13T09:15:30.564Z,-23765.81
2023-02-13T09:17:58.749Z,-23763.92
2023-02-13T09:20:26.933Z,-23762.60
2023-02-13T09:22:55.933Z,-23761.74
2023-02-13T09:25:24.609Z,-23760.26
2023-02-13T09:27:53.574Z,-23759.60
2023-02-13T09:30:24.820Z,-23758.94
2023-02-13T09:32:53.504Z,-23757.90
2023-02-13T09:35:21.932Z,-23756.89
2023-02-13T09:37:50.561Z,-23755.82
2023-02-13T09:40:23.710Z,-23755.09
2023-02-13T09:42:51.848Z,-23754.43
2023-02-13T09:45:20.926Z,-23753.93
2023-02-13T09:47:49.833Z,-23753.64
2023-02-13T09:50:29.832Z,-23753.33
2023-02-13T09:52:59.927Z,-23754.21
2023-02-13T09:55:53.170Z,-23755.41
2023-02-13T09:58:40.469Z,-23757.93
2023-02-13T10:01:25.755Z,-23759.76
2023-02-13T10:04:16.026Z,-23760.77
2023-02-13T10:06:51.834Z,-23762.69
2023-02-13T10:09:20.375Z,-23765.27
2023-02-13T10:12:14.332Z,-23766.09
2023-02-13T10:15:11.513Z,-23767.17
2023-02-13T10:17:43.422Z,-23767.79
2023-02-13T10:20:50.958Z,-23767.98
2023-02-13T10:23:33.745Z,-23769.15
2023-02-13T10:26:03.508Z,-23770.28
2023-02-13T10:28:40.932Z,-23771.07
2023-02-13T10:31:18.554Z,-23771.61
2023-02-13T10:33:50.089Z,-23772.01
2023-02-13T10:36:27.993Z,-23772.11
2023-02-13T10:39:06.225Z,-23772.43
2023-02-13T10:41:53.872Z,-23772.99
2023-02-13T10:44:30.972Z,-23774.06
2023-02-13T10:47:02.116Z,-23774.91
2023-02-13T10:50:04.234Z,-23774.95
2023-02-13T10:52:48.352Z,-23775.36
2023-02-13T10:55:39.753Z,-23777.53
2023-02-13T10:58:18.797Z,-23779.29
2023-02-13T11:01:05.710Z,-23779.42
2023-02-13T11:03:34.502Z,-23779.57
2023-02-13T11:06:06.380Z,-23779.86
2023-02-13T11:08:46.121Z,-23780.65
2023-02-13T11:11:37.960Z,-23781.59
2023-02-13T11:14:18.581Z,-23781.88
2023-02-13T11:16:59.127Z,-23781.31
2023-02-13T11:19:35.873Z,-23781.46
2023-02-13T11:22:08.424Z,-23782.60
2023-02-13T11:24:36.728Z,-23784.20
2023-02-13T11:27:09.423Z,-23785.97
2023-02-13T11:29:38.099Z,-23788.64
2023-02-13T11:32:27.144Z,-23790.75
2023-02-13T11:34:56.748Z,-23791.20
2023-02-13T11:37:26.462Z,-23791.57
2023-02-13T11:40:01.020Z,-23791.79
2023-02-13T11:42:42.537Z,-23792.39
2023-02-13T11:45:23.515Z,-23793.46
2023-02-13T11:47:51.685Z,-23795.13
2023-02-13T11:50:23.425Z,-23796.89
2023-02-13T11:53:03.318Z,-23798.18
2023-02-13T11:55:36.129Z,-23799.19
2023-02-13T11:58:21.725Z,-23800.11
2023-02-13T12:00:50.378Z,-23801.46
2023-02-13T12:03:21.654Z,-23802.28
2023-02-13T12:06:09.228Z,-23802.56
2023-02-13T12:08:38.563Z,-23803.54
2023-02-13T12:11:35.151Z,-23804.29
2023-02-13T12:14:03.576Z,-23805.23
2023-02-13T12:16:37.536Z,-23805.74
2023-02-13T12:19:08.131Z,-23806.05
2023-02-13T12:22:02.463Z,-23806.18
2023-02-13T12:24:42.158Z,-23806.05
2023-02-13T12:27:30.686Z,-23806.30
2023-02-13T12:30:37.391Z,-23807.09
2023-02-13T12:33:28.320Z,-23808.07
2023-02-13T12:36:13.300Z,-23808.76
2023-02-13T12:39:00.791Z,-23809.07
2023-02-13T12:41:30.671Z,-23808.63
2023-02-13T12:44:05.045Z,-23808.16
2023-02-13T12:47:04.882Z,-23808.32
2023-02-13T12:49:36.978Z,-23809.04
2023-02-13T12:52:25.408Z,-23810.24
2023-02-13T12:55:21.634Z,-23811.37
2023-02-13T12:58:14.865Z,-23811.46
2023-02-13T13:01:01.628Z,-23812.09
2023-02-13T13:03:52.176Z,-23812.82
2023-02-13T13:06:59.286Z,-23813.86
2023-02-13T13:09:40.895Z,-23815.02
2023-02-13T13:12:50.585Z,-23815.56
2023-02-13T13:15:36.640Z,-23816.40
2023-02-13T13:18:17.035Z,-23817.04
2023-02-13T13:21:03.288Z,-23816.91
2023-02-13T13:24:19.503Z,-23816.88
2023-02-13T13:26:49.952Z,-23817.35
2023-02-13T13:29:50.527Z,-23818.01
2023-02-13T13:32:21.405Z,-23818.20
2023-02-13T13:34:50.438Z,-23818.11
2023-02-13T13:37:23.185Z,-23818.45
2023-02-13T13:40:13.138Z,-23818.86
2023-02-13T13:42:55.794Z,-23819.02
2023-02-13T13:45:26.743Z,-23818.86
2023-02-13T13:48:39.526Z,-23819.17
2023-02-13T13:51:07.875Z,-23820.06
2023-02-13T13:53:39.252Z,-23820.34
2023-02-13T13:56:09.622Z,-23820.50
2023-02-13T13:58:42.179Z,-23820.65
2023-02-13T14:01:26.609Z,-23820.96
2023-02-13T14:03:56.548Z,-23821.34
2023-02-13T14:06:29.355Z,-23822.07
2023-02-13T14:09:00.058Z,-23822.13
2023-02-13T14:11:39.805Z,-23822.16
2023-02-13T14:14:30.566Z,-23822.07
2023-02-13T14:16:59.757Z,-23822.00
2023-02-13T14:19:28.000Z,-23821.91
2023-02-13T14:22:16.993Z,-23822.29
2023-02-13T14:24:53.948Z,-23822.26
2023-02-13T14:27:37.557Z,-23821.88
2023-02-13T14:30:07.245Z,-23821.34
2023-02-13T14:32:37.197Z,-23821.16
2023-02-13T14:35:14.144Z,-23820.96
2023-02-13T14:37:50.919Z,-23820.71
2023-02-13T14:40:19.077Z,-23820.37
2023-02-13T14:42:54.007Z,-23819.80
2023-02-13T14:45:32.953Z,-23819.58
2023-02-13T14:48:09.295Z,-23818.92
2023-02-13T14:50:50.454Z,-23818.52
2023-02-13T14:53:28.578Z,-23818.26
2023-02-13T14:56:07.247Z,-23818.14
2023-02-13T14:58:44.918Z,-23818.07
2023-02-13T15:01:33.627Z,-23818.32
2023-02-13T15:04:12.706Z,-23818.32
2023-02-13T15:06:42.817Z,-23818.42
2023-02-13T15:09:41.847Z,-23818.42
2023-02-13T15:12:35.046Z,-23818.70
2023-02-13T15:15:18.414Z,-23818.77
2023-02-13T15:17:48.665Z,-23818.64
2023-02-13T15:20:21.081Z,-23819.02
2023-02-13T15:22:51.538Z,-23819.30
2023-02-13T15:25:32.208Z,-23819.30
2023-02-13T15:28:00.865Z,-23819.39
2023-02-13T15:30:30.750Z,-23819.52
2023-02-13T15:33:01.118Z,-23819.58
2023-02-13T15:35:33.975Z,-23819.77
2023-02-13T15:38:19.289Z,-23819.83
2023-02-13T15:40:47.398Z,-23820.28
2023-02-13T15:43:32.154Z,-23820.31
2023-02-13T15:46:03.650Z,-23820.31
2023-02-13T15:48:32.540Z,-23820.31
2023-02-13T15:51:00.676Z,-23820.40
2023-02-13T15:53:30.571Z,-23820.46
2023-02-13T15:56:01.167Z,-23820.46
2023-02-13T15:58:31.814Z,-23820.43
2023-02-13T16:01:03.360Z,-23820.53
2023-02-13T16:03:32.469Z,-23820.46
2023-02-13T16:06:00.663Z,-23820.81
2023-02-13T16:08:29.534Z,-23821.12
2023-02-13T16:11:17.163Z,-23821.34
2023-02-13T16:14:02.848Z,-23821.06
2023-02-13T16:16:43.104Z,-23820.62
2023-02-13T16:19:42.516Z,-23820.12
2023-02-13T16:22:30.303Z,-23819.30
2023-02-13T16:25:33.111Z,-23818.80
2023-02-13T16:28:05.957Z,-23818.64
2023-02-13T16:30:41.278Z,-23818.55
2023-02-13T16:33:15.381Z,-23818.42
2023-02-13T16:35:49.271Z,-23818.26
2023-02-13T16:38:41.499Z,-23818.33
2023-02-13T16:41:25.933Z,-23818.26
2023-02-13T16:43:56.343Z,-23818.20
2023-02-13T16:46:35.357Z,-23818.04
2023-02-13T16:49:10.209Z,-23818.48
2023-02-13T16:51:44.984Z,-23818.98
2023-02-13T16:54:27.512Z,-23819.33
2023-02-13T16:57:02.861Z,-23819.08
2023-02-13T16:59:49.519Z,-23818.89
2023-02-13T17:02:27.173Z,-23818.73
2023-02-13T17:05:07.764Z,-23818.58
2023-02-13T17:07:37.849Z,-23818.23
2023-02-13T17:10:08.161Z,-23817.85
2023-02-13T17:12:37.736Z,-23817.60
2023-02-13T17:15:12.360Z,-23817.63
2023-02-13T17:17:40.670Z,-23817.04
2023-02-13T17:20:09.533Z,-23817.13
2023-02-13T17:22:39.983Z,-23817.13
2023-02-13T17:25:12.347Z,-23817.32
2023-02-13T17:27:40.490Z,-23817.73
2023-02-13T17:30:13.509Z,-23818.11
2023-02-13T17:32:42.256Z,-23818.77
2023-02-13T17:35:11.605Z,-23818.89
2023-02-13T17:37:40.853Z,-23818.89
2023-02-13T17:40:09.783Z,-23819.08
2023-02-13T17:42:45.353Z,-23819.52
2023-02-13T17:45:17.588Z,-23819.64
2023-02-13T17:47:46.282Z,-23819.86
2023-02-13T17:50:14.580Z,-23820.40
2023-02-13T17:52:43.078Z,-23820.81
2023-02-13T17:55:22.896Z,-23821.25
2023-02-13T17:57:51.868Z,-23821.81
2023-02-13T18:00:20.786Z,-23822.00
2023-02-13T18:02:49.425Z,-23822.45
2023-02-13T18:05:19.983Z,-23822.73
2023-02-13T18:07:48.877Z,-23822.76
2023-02-13T18:10:21.863Z,-23822.76
2023-02-13T18:12:50.742Z,-23822.66
2023-02-13T18:15:19.029Z,-23822.82
2023-02-13T18:17:47.631Z,-23823.17
2023-02-13T18:20:18.573Z,-23823.55
2023-02-13T18:22:46.980Z,-23824.36
2023-02-13T18:25:15.195Z,-23824.78
2023-02-13T18:27:43.354Z,-23825.37
2023-02-13T18:30:13.368Z,-23825.50
2023-02-13T18:32:41.907Z,-23825.65
2023-02-13T18:35:10.164Z,-23825.87
2023-02-13T18:37:39.368Z,-23826.00
2023-02-13T18:40:08.433Z,-23826.19
2023-02-13T18:42:37.102Z,-23826.41
2023-02-13T18:45:05.676Z,-23826.25
2023-02-13T18:47:34.160Z,-23826.25
2023-02-13T18:50:02.501Z,-23826.31
2023-02-13T18:52:31.003Z,-23826.34
2023-02-13T18:54:59.269Z,-23827.01
2023-02-13T18:57:27.630Z,-23827.29
2023-02-13T18:59:56.559Z,-23827.82
2023-02-13T19:02:25.058Z,-23828.33
2023-02-13T19:04:53.998Z,-23828.64
2023-02-13T19:07:22.974Z,-23828.83
2023-02-13T19:09:53.795Z,-23829.02
2023-02-13T19:12:22.049Z,-23829.05
2023-02-13T19:14:50.242Z,-23829.14
2023-02-13T19:17:19.028Z,-23829.27
2023-02-13T19:19:48.946Z,-23829.24
2023-02-13T19:22:17.425Z,-23829.58
2023-02-13T19:24:45.773Z,-23829.55
2023-02-13T19:27:14.027Z,-23829.71
2023-02-13T19:29:42.792Z,-23830.21
2023-02-13T19:32:11.300Z,-23830.59
2023-02-13T19:34:39.681Z,-23831.09
2023-02-13T19:37:08.220Z,-23831.72
2023-02-13T19:39:36.931Z,-23832.20
2023-02-13T19:42:05.337Z,-23832.45
2023-02-13T19:44:34.584Z,-23832.57
2023-02-13T19:47:03.043Z,-23832.57
2023-02-13T19:49:31.467Z,-23832.48
2023-02-13T19:51:59.847Z,-23832.66
2023-02-13T19:54:28.281Z,-23833.01
2023-02-13T19:57:00.552Z,-23833.20
2023-02-13T19:59:29.567Z,-23833.33
2023-02-13T20:02:04.055Z,-23832.76
2023-02-13T20:04:36.867Z,-23832.45
2023-02-13T20:07:06.180Z,-23832.51
2023-02-13T20:09:38.060Z,-23832.44
2023-02-13T20:12:07.094Z,-23832.66
2023-02-13T20:14:36.600Z,-23833.33
2023-02-13T20:17:05.170Z,-23833.67
2023-02-13T20:19:37.594Z,-23834.11
2023-02-13T20:22:06.295Z,-23834.27
2023-02-13T20:24:35.027Z,-23834.36
2023-02-13T20:27:03.976Z,-23834.52
2023-02-13T20:29:33.595Z,-23834.93
2023-02-13T20:32:02.290Z,-23835.12
2023-02-13T20:34:37.661Z,-23835.37
2023-02-13T20:37:16.487Z,-23835.68
2023-02-13T20:39:44.628Z,-23835.50
2023-02-13T20:42:12.740Z,-23835.34
2023-02-13T20:44:41.191Z,-23835.46
2023-02-13T20:47:09.395Z,-23835.65
2023-02-13T20:49:37.486Z,-23835.68
2023-02-13T20:52:05.762Z,-23836.13
2023-02-13T20:54:34.390Z,-23836.50
2023-02-13T20:57:02.609Z,-23836.88
2023-02-13T20:59:31.464Z,-23837.22
2023-02-13T21:01:59.773Z,-23837.54
2023-02-13T21:04:29.224Z,-23837.57
2023-02-13T21:06:58.993Z,-23837.92
2023-02-13T21:09:27.252Z,-23838.20
2023-02-13T21:11:59.503Z,-23838.61
2023-02-13T21:14:27.731Z,-23838.86
2023-02-13T21:16:56.282Z,-23839.08
2023-02-13T21:19:24.456Z,-23839.46
2023-02-13T21:21:52.756Z,-23839.61
2023-02-13T21:24:22.142Z,-23839.77
2023-02-13T21:26:52.698Z,-23840.15
2023-02-13T21:29:21.219Z,-23840.05
2023-02-13T21:31:51.035Z,-23840.02
2023-02-13T21:34:19.435Z,-23840.40
2023-02-13T21:36:49.882Z,-23840.78
2023-02-13T21:39:18.230Z,-23841.25
2023-02-13T21:41:46.560Z,-23841.69
2023-02-13T21:44:15.372Z,-23841.79
2023-02-13T21:46:45.356Z,-23841.85
2023-02-13T21:49:15.199Z,-23842.16
2023-02-13T21:51:43.329Z,-23842.07
2023-02-13T21:54:31.332Z,-23842.29
2023-02-13T21:57:01.501Z,-23842.16
2023-02-13T21:59:29.752Z,-23842.19
2023-02-13T22:01:58.364Z,-23842.16
2023-02-13T22:04:26.702Z,-23842.50
2023-02-13T22:06:54.932Z,-23842.88
2023-02-13T22:09:23.205Z,-23843.07
2023-02-13T22:11:53.456Z,-23843.01
2023-02-13T22:14:22.497Z,-23843.51
2023-02-13T22:16:52.077Z,-23843.95
2023-02-13T22:19:20.553Z,-23844.11
2023-02-13T22:21:48.958Z,-23844.20
2023-02-13T22:24:17.235Z,-23844.14
2023-02-13T22:26:45.563Z,-23844.07
2023-02-13T22:29:15.168Z,-23844.48
2023-02-13T22:31:43.667Z,-23845.05
2023-02-13T22:34:12.544Z,-23845.71
2023-02-13T22:36:41.465Z,-23846.21
2023-02-13T22:39:10.271Z,-23846.47
2023-02-13T22:41:38.473Z,-23846.75
2023-02-13T22:44:06.712Z,-23846.81
2023-02-13T22:46:35.608Z,-23847.19
2023-02-13T22:49:03.843Z,-23847.25
2023-02-13T22:51:33.436Z,-23847.85
2023-02-13T22:54:02.294Z,-23848.16
2023-02-13T22:56:33.720Z,-23848.45
2023-02-13T22:59:02.170Z,-23848.79
2023-02-13T23:01:31.431Z,-23849.48
2023-02-13T23:03:59.646Z,-23849.89
2023-02-13T23:06:28.640Z,-23849.70
2023-02-13T23:08:57.192Z,-23849.55
2023-02-13T23:11:45.464Z,-23849.48
2023-02-13T23:14:13.887Z,-23849.52
2023-02-13T23:17:01.474Z,-23849.58
2023-02-13T23:19:30.724Z,-23849.67
2023-02-13T23:21:59.776Z,-23849.58
2023-02-13T23:24:29.201Z,-23849.58
2023-02-13T23:26:58.562Z,-23849.61
2023-02-13T23:29:26.878Z,-23850.14
2023-02-13T23:31:55.256Z,-23850.27
2023-02-13T23:34:23.496Z,-23850.61
2023-02-13T23:36:51.611Z,-23850.96
2023-02-13T23:39:21.247Z,-23851.34
2023-02-13T23:41:49.757Z,-23851.78
2023-02-13T23:44:18.156Z,-23851.93
2023-02-13T23:46:47.273Z,-23852.62
2023-02-13T23:49:15.649Z,-23852.97
2023-02-13T23:51:44.848Z,-23853.22
2023-02-13T23:54:20.301Z,-23853.04
2023-02-13T23:56:52.502Z,-23852.94
2023-02-13T23:59:21.371Z,-23853.16
