createdAt,value
2022-12-31T00:01:15.153Z,83.11
2022-12-31T00:03:45.865Z,83.28
2022-12-31T00:06:17.105Z,83.94
2022-12-31T00:08:46.165Z,83.29
2022-12-31T00:11:15.518Z,82.46
2022-12-31T00:13:45.884Z,83.10
2022-12-31T00:16:18.410Z,82.73
2022-12-31T00:18:51.489Z,81.32
2022-12-31T00:21:20.944Z,82.46
2022-12-31T00:23:50.149Z,81.67
2022-12-31T00:26:21.097Z,79.98
2022-12-31T00:28:50.230Z,80.96
2022-12-31T00:31:20.726Z,78.50
2022-12-31T00:33:51.239Z,82.57
2022-12-31T00:36:23.361Z,80.73
2022-12-31T00:38:54.521Z,81.81
2022-12-31T00:41:25.062Z,79.44
2022-12-31T00:43:53.854Z,80.25
2022-12-31T00:46:23.081Z,79.87
2022-12-31T00:48:53.365Z,78.94
2022-12-31T00:51:27.502Z,81.27
2022-12-31T00:53:56.674Z,78.95
2022-12-31T00:56:28.308Z,80.59
2022-12-31T00:58:57.212Z,81.35
2022-12-31T01:01:28.551Z,80.86
2022-12-31T01:04:03.359Z,79.88
2022-12-31T01:06:32.199Z,80.25
2022-12-31T01:09:00.764Z,78.75
2022-12-31T01:11:30.130Z,77.82
2022-12-31T01:14:01.472Z,79.72
2022-12-31T01:16:34.248Z,78.73
2022-12-31T01:19:07.877Z,78.97
2022-12-31T01:21:37.270Z,80.08
2022-12-31T01:24:06.690Z,78.96
2022-12-31T01:26:35.413Z,79.73
2022-12-31T01:29:04.902Z,79.72
2022-12-31T01:31:36.416Z,80.81
2022-12-31T01:34:07.076Z,81.45
2022-12-31T01:36:37.275Z,80.34
2022-12-31T01:39:08.017Z,80.31
2022-12-31T01:41:39.627Z,80.67
2022-12-31T01:44:51.581Z,81.08
2022-12-31T01:47:32.098Z,81.38
2022-12-31T01:50:09.621Z,80.90
2022-12-31T01:52:42.927Z,80.96
2022-12-31T01:55:21.753Z,81.09
2022-12-31T01:57:53.741Z,81.97
2022-12-31T02:00:22.453Z,80.75
2022-12-31T02:02:51.256Z,80.56
2022-12-31T02:05:28.897Z,80.97
2022-12-31T02:07:58.935Z,82.14
2022-12-31T02:10:27.673Z,82.20
2022-12-31T02:12:56.215Z,82.30
2022-12-31T02:15:40.120Z,80.02
2022-12-31T02:18:18.586Z,81.38
2022-12-31T02:21:14.456Z,81.22
2022-12-31T02:24:42.385Z,81.83
2022-12-31T02:27:14.374Z,80.79
2022-12-31T02:30:11.494Z,82.74
2022-12-31T02:32:56.673Z,83.09
2022-12-31T02:35:31.438Z,83.83
2022-12-31T02:38:06.902Z,84.93
2022-12-31T02:40:38.167Z,85.29
2022-12-31T02:43:07.390Z,85.38
2022-12-31T02:45:41.747Z,85.43
2022-12-31T02:48:29.655Z,86.60
2022-12-31T02:51:13.674Z,85.40
2022-12-31T02:54:23.245Z,86.07
2022-12-31T02:57:03.901Z,85.10
2022-12-31T02:59:57.042Z,85.77
2022-12-31T03:02:30.165Z,85.81
2022-12-31T03:04:59.352Z,84.71
2022-12-31T03:07:32.020Z,85.48
2022-12-31T03:10:01.161Z,86.28
2022-12-31T03:12:47.107Z,84.58
2022-12-31T03:15:22.742Z,85.18
2022-12-31T03:17:56.939Z,86.18
2022-12-31T03:20:47.746Z,84.86
2022-12-31T03:23:21.128Z,85.32
2022-12-31T03:25:48.761Z,84.21
2022-12-31T03:28:19.923Z,84.41
2022-12-31T03:30:52.147Z,84.67
2022-12-31T03:33:23.044Z,85.02
2022-12-31T03:35:52.732Z,84.98
2022-12-31T03:38:21.920Z,84.92
2022-12-31T03:40:53.626Z,85.03
2022-12-31T03:43:22.296Z,83.62
2022-12-31T03:45:52.758Z,83.28
2022-12-31T03:48:24.514Z,85.03
2022-12-31T03:50:53.257Z,85.38
2022-12-31T03:53:21.941Z,83.61
2022-12-31T03:55:53.398Z,82.52
2022-12-31T03:58:22.804Z,82.49
2022-12-31T04:00:51.781Z,82.96
2022-12-31T04:03:20.448Z,82.89
2022-12-31T04:05:55.687Z,82.05
2022-12-31T04:08:24.325Z,82.60
2022-12-31T04:11:18.912Z,82.07
2022-12-31T04:13:49.223Z,81.38
2022-12-31T04:16:17.788Z,82.04
2022-12-31T04:18:46.332Z,80.83
2022-12-31T04:21:16.155Z,79.68
2022-12-31T04:23:44.694Z,80.47
2022-12-31T04:26:13.384Z,80.97
2022-12-31T04:28:41.856Z,80.38
2022-12-31T04:31:11.324Z,79.78
2022-12-31T04:33:39.818Z,80.32
2022-12-31T04:36:10.242Z,79.52
2022-12-31T04:38:40.076Z,78.84
2022-12-31T04:41:21.261Z,80.32
2022-12-31T04:43:52.430Z,80.17
2022-12-31T04:46:23.807Z,79.06
2022-12-31T04:48:53.042Z,80.01
2022-12-31T04:51:22.309Z,78.73
2022-12-31T04:53:52.519Z,78.97
2022-12-31T04:56:21.698Z,79.73
2022-12-31T04:58:50.168Z,79.76
2022-12-31T05:01:19.294Z,81.34
2022-12-31T05:03:49.121Z,80.10
2022-12-31T05:06:20.975Z,79.30
2022-12-31T05:08:51.279Z,79.56
2022-12-31T05:11:19.876Z,78.70
2022-12-31T05:13:48.567Z,79.24
2022-12-31T05:16:17.090Z,78.93
2022-12-31T05:18:45.595Z,78.83
2022-12-31T05:21:20.766Z,78.70
2022-12-31T05:23:51.376Z,78.72
2022-12-31T05:26:19.918Z,78.65
2022-12-31T05:28:48.408Z,78.81
2022-12-31T05:31:16.927Z,79.77
2022-12-31T05:33:45.395Z,78.56
2022-12-31T05:36:14.760Z,80.00
2022-12-31T05:38:43.407Z,78.83
2022-12-31T05:41:13.734Z,78.25
2022-12-31T05:43:42.208Z,77.85
2022-12-31T05:46:11.096Z,78.36
2022-12-31T05:48:39.590Z,76.97
2022-12-31T05:51:08.138Z,77.94
2022-12-31T05:53:36.646Z,78.42
2022-12-31T05:56:05.543Z,78.75
2022-12-31T05:58:35.393Z,79.34
2022-12-31T06:01:03.901Z,77.70
2022-12-31T06:03:32.496Z,77.81
2022-12-31T06:06:02.937Z,78.54
2022-12-31T06:08:31.430Z,78.56
2022-12-31T06:11:00.150Z,77.64
2022-12-31T06:13:28.643Z,76.64
2022-12-31T06:15:58.554Z,78.37
2022-12-31T06:18:27.261Z,79.38
2022-12-31T06:20:55.718Z,77.77
2022-12-31T06:23:24.175Z,78.20
2022-12-31T06:25:52.669Z,77.99
2022-12-31T06:28:21.171Z,74.38
2022-12-31T06:30:50.192Z,76.69
2022-12-31T06:33:20.310Z,76.68
2022-12-31T06:35:48.790Z,75.10
2022-12-31T06:38:17.246Z,76.00
2022-12-31T06:40:45.715Z,75.91
2022-12-31T06:43:14.439Z,76.94
2022-12-31T06:45:43.163Z,76.37
2022-12-31T06:48:11.817Z,76.04
2022-12-31T06:50:41.728Z,77.26
2022-12-31T06:53:10.411Z,77.02
2022-12-31T06:55:39.645Z,76.54
2022-12-31T06:58:13.577Z,76.67
2022-12-31T07:00:49.509Z,76.65
2022-12-31T07:03:31.756Z,75.47
2022-12-31T07:06:10.531Z,76.56
2022-12-31T07:08:49.425Z,74.61
2022-12-31T07:11:23.648Z,76.71
2022-12-31T07:14:09.874Z,75.78
2022-12-31T07:16:51.599Z,74.91
2022-12-31T07:19:33.849Z,76.19
2022-12-31T07:22:04.981Z,76.61
2022-12-31T07:24:34.242Z,75.20
2022-12-31T07:27:16.843Z,75.94
2022-12-31T07:30:03.472Z,75.23
2022-12-31T07:33:05.641Z,73.86
2022-12-31T07:35:46.604Z,74.07
2022-12-31T07:38:26.034Z,75.04
2022-12-31T07:41:09.725Z,75.03
2022-12-31T07:43:53.312Z,74.48
2022-12-31T07:46:40.050Z,73.28
2022-12-31T07:49:13.068Z,72.27
2022-12-31T07:51:45.405Z,74.31
2022-12-31T07:54:15.268Z,72.97
2022-12-31T07:56:44.523Z,74.21
2022-12-31T07:59:28.815Z,75.00
2022-12-31T08:02:06.217Z,75.14
2022-12-31T08:04:44.044Z,74.04
2022-12-31T08:07:21.963Z,73.29
2022-12-31T08:10:01.164Z,73.84
2022-12-31T08:12:36.165Z,72.88
2022-12-31T08:15:14.069Z,71.93
2022-12-31T08:17:43.091Z,71.80
2022-12-31T08:20:15.848Z,71.53
2022-12-31T08:23:12.827Z,73.04
2022-12-31T08:26:08.361Z,73.00
2022-12-31T08:28:56.557Z,70.23
2022-12-31T08:31:31.845Z,73.15
2022-12-31T08:34:14.179Z,69.45
2022-12-31T08:36:53.504Z,69.99
2022-12-31T08:39:39.524Z,71.44
2022-12-31T08:42:20.894Z,70.72
2022-12-31T08:44:57.652Z,71.67
2022-12-31T08:47:38.558Z,72.71
2022-12-31T08:50:13.879Z,71.28
2022-12-31T08:52:43.119Z,70.44
2022-12-31T08:55:17.392Z,71.00
2022-12-31T08:58:02.849Z,71.38
2022-12-31T09:00:33.035Z,69.20
2022-12-31T09:03:34.689Z,70.70
2022-12-31T09:06:11.271Z,70.12
2022-12-31T09:08:50.396Z,68.77
2022-12-31T09:11:24.741Z,70.15
2022-12-31T09:14:18.934Z,69.54
2022-12-31T09:16:57.711Z,68.87
2022-12-31T09:19:26.236Z,69.37
2022-12-31T09:21:55.846Z,71.35
2022-12-31T09:24:25.154Z,69.09
2022-12-31T09:27:04.766Z,69.29
2022-12-31T09:29:52.810Z,68.35
2022-12-31T09:32:33.391Z,70.20
2022-12-31T09:35:14.049Z,70.68
2022-12-31T09:37:49.876Z,68.43
2022-12-31T09:40:55.388Z,70.38
2022-12-31T09:44:29.223Z,67.93
2022-12-31T09:47:50.532Z,70.45
2022-12-31T09:50:53.043Z,68.59
2022-12-31T09:53:43.555Z,66.64
2022-12-31T09:56:19.445Z,68.65
2022-12-31T09:59:00.179Z,67.96
2022-12-31T10:01:41.684Z,69.47
2022-12-31T10:04:43.831Z,69.60
2022-12-31T10:07:35.535Z,67.32
2022-12-31T10:10:14.591Z,69.25
2022-12-31T10:13:18.274Z,69.24
2022-12-31T10:16:16.073Z,66.82
2022-12-31T10:19:28.507Z,67.00
2022-12-31T10:22:15.964Z,65.64
2022-12-31T10:24:56.440Z,66.21
2022-12-31T10:27:49.459Z,65.99
2022-12-31T10:30:20.998Z,67.58
2022-12-31T10:33:04.596Z,64.07
2022-12-31T10:35:44.545Z,64.61
2022-12-31T10:38:32.058Z,62.94
2022-12-31T10:41:49.649Z,67.04
2022-12-31T10:45:14.144Z,64.95
2022-12-31T10:48:39.375Z,63.83
2022-12-31T10:52:04.168Z,63.92
2022-12-31T10:55:35.995Z,65.93
2022-12-31T10:58:36.839Z,64.76
2022-12-31T11:01:12.726Z,66.31
2022-12-31T11:04:34.368Z,64.21
2022-12-31T11:07:43.979Z,66.47
2022-12-31T11:11:06.404Z,65.27
2022-12-31T11:14:10.813Z,60.02
2022-12-31T11:16:58.767Z,65.20
2022-12-31T11:19:38.527Z,63.11
2022-12-31T11:22:39.217Z,60.72
2022-12-31T11:25:24.501Z,62.53
2022-12-31T11:28:12.342Z,64.13
2022-12-31T11:30:56.980Z,64.17
2022-12-31T11:33:50.544Z,59.21
2022-12-31T11:36:34.589Z,60.02
2022-12-31T11:39:36.565Z,59.77
2022-12-31T11:42:17.621Z,61.49
2022-12-31T11:44:57.035Z,58.97
2022-12-31T11:50:56.860Z,58.24
2022-12-31T11:53:43.591Z,58.09
2022-12-31T11:56:19.247Z,60.25
2022-12-31T11:58:51.141Z,58.11
2022-12-31T12:01:24.532Z,59.47
2022-12-31T12:03:53.143Z,57.43
2022-12-31T12:06:29.326Z,60.12
2022-12-31T12:09:02.216Z,61.75
2022-12-31T12:11:37.023Z,60.53
2022-12-31T12:14:21.663Z,60.09
2022-12-31T12:17:00.830Z,60.10
2022-12-31T12:19:35.897Z,57.57
2022-12-31T12:22:13.817Z,60.54
2022-12-31T12:24:53.663Z,59.69
2022-12-31T12:27:28.856Z,59.62
2022-12-31T12:29:57.728Z,58.70
2022-12-31T12:32:28.606Z,60.54
2022-12-31T12:34:57.092Z,58.52
2022-12-31T12:37:32.412Z,59.98
2022-12-31T12:40:03.711Z,61.18
2022-12-31T12:42:33.995Z,59.23
2022-12-31T12:45:06.246Z,59.11
2022-12-31T12:47:35.819Z,58.40
2022-12-31T12:50:06.076Z,62.74
2022-12-31T12:52:59.754Z,62.71
2022-12-31T12:55:40.257Z,61.28
2022-12-31T12:58:22.808Z,60.73
2022-12-31T13:01:02.361Z,60.23
2022-12-31T13:07:24.699Z,59.39
2022-12-31T13:10:14.762Z,60.42
2022-12-31T13:13:22.884Z,58.64
2022-12-31T13:15:48.803Z,62.55
2022-12-31T13:18:41.202Z,59.90
2022-12-31T13:21:28.257Z,58.26
2022-12-31T13:24:02.396Z,57.81
2022-12-31T13:26:38.422Z,61.42
2022-12-31T13:29:15.771Z,56.78
2022-12-31T13:31:47.032Z,56.70
2022-12-31T13:34:19.857Z,59.66
2022-12-31T13:36:50.823Z,57.41
2022-12-31T13:39:26.525Z,59.49
2022-12-31T13:42:02.543Z,57.09
2022-12-31T13:44:37.333Z,58.60
2022-12-31T13:47:13.967Z,56.95
2022-12-31T13:49:49.231Z,57.12
2022-12-31T13:52:29.072Z,57.98
2022-12-31T13:55:06.049Z,54.74
2022-12-31T13:57:43.687Z,58.19
2022-12-31T14:00:23.265Z,58.88
2022-12-31T14:03:03.977Z,56.20
2022-12-31T14:05:37.729Z,58.77
2022-12-31T14:08:07.938Z,57.99
2022-12-31T14:10:49.661Z,57.83
2022-12-31T14:13:37.843Z,56.04
2022-12-31T14:16:17.895Z,54.84
2022-12-31T14:18:58.401Z,55.47
2022-12-31T14:21:35.847Z,56.06
2022-12-31T14:24:14.980Z,60.67
2022-12-31T14:26:47.946Z,60.13
2022-12-31T14:29:33.187Z,63.66
2022-12-31T14:32:33.335Z,65.92
2022-12-31T14:35:27.837Z,66.14
2022-12-31T14:38:07.000Z,65.46
2022-12-31T14:40:51.166Z,66.23
2022-12-31T14:43:31.913Z,68.80
2022-12-31T14:46:13.113Z,69.55
2022-12-31T14:48:56.940Z,71.22
2022-12-31T14:51:30.747Z,73.47
2022-12-31T14:54:00.172Z,69.92
2022-12-31T14:56:39.155Z,70.11
2022-12-31T14:59:27.353Z,69.00
2022-12-31T15:01:56.815Z,71.66
2022-12-31T15:04:43.875Z,72.98
2022-12-31T15:07:23.624Z,74.03
2022-12-31T15:10:14.076Z,74.17
2022-12-31T15:13:03.552Z,76.05
2022-12-31T15:16:10.986Z,75.49
2022-12-31T15:19:04.604Z,77.09
2022-12-31T15:21:57.761Z,75.50
2022-12-31T15:24:30.761Z,74.82
2022-12-31T15:27:02.237Z,74.84
2022-12-31T15:29:35.151Z,77.57
2022-12-31T15:32:06.498Z,77.28
2022-12-31T15:34:37.929Z,78.69
2022-12-31T15:37:31.111Z,77.61
2022-12-31T15:40:19.864Z,76.84
2022-12-31T15:42:52.490Z,78.19
2022-12-31T15:45:27.811Z,77.70
2022-12-31T15:47:59.564Z,78.73
2022-12-31T15:50:29.155Z,78.37
2022-12-31T15:52:59.178Z,77.96
2022-12-31T15:55:34.896Z,76.29
2022-12-31T15:58:07.887Z,78.18
2022-12-31T16:00:56.854Z,78.80
2022-12-31T16:03:28.285Z,80.44
2022-12-31T16:06:02.517Z,79.42
2022-12-31T16:08:33.475Z,80.07
2022-12-31T16:11:05.660Z,80.27
2022-12-31T16:13:39.083Z,79.27
2022-12-31T16:16:21.855Z,79.29
2022-12-31T16:18:51.354Z,81.45
2022-12-31T16:21:33.829Z,79.89
2022-12-31T16:24:04.719Z,78.50
2022-12-31T16:26:45.422Z,80.14
2022-12-31T16:29:16.836Z,78.97
2022-12-31T16:31:47.289Z,80.84
2022-12-31T16:34:19.041Z,80.03
2022-12-31T16:36:58.428Z,80.19
2022-12-31T16:39:32.809Z,80.24
2022-12-31T16:42:20.401Z,81.30
2022-12-31T16:44:49.881Z,82.02
2022-12-31T16:47:23.073Z,80.37
2022-12-31T16:50:01.718Z,81.54
2022-12-31T16:52:36.329Z,81.35
2022-12-31T16:55:10.132Z,81.31
2022-12-31T16:57:40.817Z,83.18
2022-12-31T17:00:16.993Z,80.99
2022-12-31T17:02:50.724Z,81.66
2022-12-31T17:05:21.605Z,82.40
2022-12-31T17:07:50.179Z,80.62
2022-12-31T17:10:23.271Z,83.89
2022-12-31T17:15:47.441Z,83.42
2022-12-31T17:18:20.841Z,84.21
2022-12-31T17:20:50.428Z,83.59
2022-12-31T17:23:27.647Z,83.65
2022-12-31T17:26:01.690Z,82.70
2022-12-31T17:28:41.119Z,84.06
2022-12-31T17:31:33.575Z,82.92
2022-12-31T17:34:24.514Z,83.05
2022-12-31T17:37:17.663Z,83.33
2022-12-31T17:39:53.020Z,82.93
2022-12-31T17:42:33.502Z,82.67
2022-12-31T17:45:07.802Z,82.04
2022-12-31T17:47:38.939Z,86.99
2022-12-31T17:50:19.436Z,87.24
2022-12-31T17:52:48.900Z,83.18
2022-12-31T17:55:17.950Z,83.96
2022-12-31T17:57:53.328Z,84.15
2022-12-31T18:00:27.413Z,86.06
2022-12-31T18:02:56.111Z,82.78
2022-12-31T18:05:26.295Z,86.15
2022-12-31T18:07:55.918Z,83.25
2022-12-31T18:10:26.561Z,83.60
2022-12-31T18:12:55.183Z,87.91
2022-12-31T18:15:26.415Z,84.73
2022-12-31T18:17:54.984Z,85.12
2022-12-31T18:20:23.783Z,83.28
2022-12-31T18:22:52.421Z,85.64
2022-12-31T18:25:24.400Z,86.92
2022-12-31T18:27:53.788Z,84.81
2022-12-31T18:30:23.821Z,85.85
2022-12-31T18:32:53.760Z,87.78
2022-12-31T18:38:15.779Z,86.71
2022-12-31T18:40:46.818Z,84.98
2022-12-31T18:43:18.328Z,84.21
2022-12-31T18:45:47.912Z,85.22
2022-12-31T18:48:18.155Z,85.99
2022-12-31T18:50:47.274Z,89.43
2022-12-31T18:53:21.111Z,85.95
2022-12-31T18:55:52.184Z,88.58
2022-12-31T18:58:21.161Z,85.40
2022-12-31T19:00:51.543Z,88.95
2022-12-31T19:03:24.301Z,86.95
2022-12-31T19:05:53.796Z,87.11
2022-12-31T19:08:24.216Z,86.74
2022-12-31T19:10:54.150Z,88.34
2022-12-31T19:13:23.364Z,88.40
2022-12-31T19:15:55.629Z,89.10
2022-12-31T19:18:25.790Z,85.37
2022-12-31T19:20:54.506Z,87.93
2022-12-31T19:23:23.503Z,87.23
2022-12-31T19:25:52.146Z,87.39
2022-12-31T19:28:22.674Z,86.57
2022-12-31T19:30:51.208Z,86.74
2022-12-31T19:33:20.105Z,87.85
2022-12-31T19:35:50.953Z,86.28
2022-12-31T19:38:23.451Z,86.39
2022-12-31T19:40:53.495Z,88.50
2022-12-31T19:43:24.515Z,88.26
2022-12-31T19:45:54.106Z,87.00
2022-12-31T19:48:32.287Z,87.53
2022-12-31T19:51:02.831Z,86.57
2022-12-31T19:53:31.498Z,87.05
2022-12-31T19:55:59.945Z,85.32
2022-12-31T19:58:28.946Z,86.80
2022-12-31T20:01:02.827Z,87.22
2022-12-31T20:03:32.897Z,86.72
2022-12-31T20:06:08.808Z,86.57
2022-12-31T20:08:39.683Z,87.77
2022-12-31T20:11:13.049Z,86.22
2022-12-31T20:13:42.531Z,86.69
2022-12-31T20:16:13.896Z,86.38
2022-12-31T20:18:43.617Z,87.40
2022-12-31T20:21:17.760Z,85.90
2022-12-31T20:23:47.051Z,87.28
2022-12-31T20:26:15.572Z,86.00
2022-12-31T20:28:44.139Z,85.69
2022-12-31T20:31:15.090Z,86.09
2022-12-31T20:33:44.109Z,87.93
2022-12-31T20:36:17.131Z,85.48
2022-12-31T20:38:46.505Z,86.21
2022-12-31T20:41:18.054Z,87.13
2022-12-31T20:43:47.366Z,85.25
2022-12-31T20:46:19.631Z,87.20
2022-12-31T20:48:50.988Z,86.83
2022-12-31T20:51:22.182Z,87.38
2022-12-31T20:53:53.172Z,85.79
2022-12-31T20:56:24.349Z,86.54
2022-12-31T20:58:53.241Z,85.58
2022-12-31T21:01:22.542Z,85.12
2022-12-31T21:04:04.871Z,84.88
2022-12-31T21:06:36.945Z,85.42
2022-12-31T21:09:08.264Z,85.07
2022-12-31T21:11:55.003Z,86.62
2022-12-31T21:14:23.517Z,86.22
2022-12-31T21:16:52.346Z,85.66
2022-12-31T21:19:20.903Z,86.09
2022-12-31T21:21:50.713Z,87.72
2022-12-31T21:24:23.832Z,86.45
2022-12-31T21:26:53.370Z,87.60
2022-12-31T21:29:21.848Z,86.62
2022-12-31T21:31:50.834Z,86.07
2022-12-31T21:34:19.323Z,88.10
2022-12-31T21:36:47.788Z,86.75
2022-12-31T21:39:17.916Z,85.84
2022-12-31T21:41:52.859Z,88.42
2022-12-31T21:44:22.896Z,87.93
2022-12-31T21:47:33.349Z,86.13
2022-12-31T21:49:43.910Z,86.36
2022-12-31T21:52:27.567Z,85.79
2022-12-31T21:55:16.965Z,88.33
2022-12-31T21:58:24.285Z,87.00
2022-12-31T22:00:53.219Z,89.92
2022-12-31T22:03:28.645Z,81.92
2022-12-31T22:06:00.990Z,80.58
2022-12-31T22:08:31.957Z,82.72
2022-12-31T22:11:02.095Z,79.37
2022-12-31T22:13:30.618Z,78.88
2022-12-31T22:16:05.342Z,79.81
2022-12-31T22:18:38.805Z,76.82
2022-12-31T22:21:17.825Z,76.27
2022-12-31T22:23:49.120Z,80.60
2022-12-31T22:26:22.414Z,81.47
2022-12-31T22:28:52.550Z,80.12
2022-12-31T22:31:24.529Z,79.83
2022-12-31T22:33:53.977Z,80.02
2022-12-31T22:36:24.663Z,80.55
2022-12-31T22:38:58.643Z,83.29
2022-12-31T22:41:29.541Z,85.68
2022-12-31T22:44:04.189Z,82.90
2022-12-31T22:46:34.467Z,84.42
2022-12-31T22:49:05.217Z,83.60
2022-12-31T22:51:55.849Z,84.24
2022-12-31T22:54:23.119Z,85.24
2022-12-31T22:56:53.053Z,84.55
2022-12-31T22:59:21.793Z,78.60
2022-12-31T23:01:50.303Z,80.60
2022-12-31T23:04:18.879Z,79.22
2022-12-31T23:06:47.680Z,79.37
2022-12-31T23:09:35.930Z,80.54
2022-12-31T23:12:07.719Z,81.13
2022-12-31T23:14:54.864Z,81.15
2022-12-31T23:17:43.183Z,82.21
2022-12-31T23:20:33.723Z,84.45
2022-12-31T23:23:11.602Z,83.03
2022-12-31T23:25:43.473Z,81.22
2022-12-31T23:28:16.503Z,81.83
2022-12-31T23:30:45.579Z,82.29
2022-12-31T23:33:17.520Z,77.75
2022-12-31T23:35:46.237Z,76.25
2022-12-31T23:38:16.769Z,77.23
2022-12-31T23:40:45.670Z,76.00
2022-12-31T23:43:21.906Z,74.69
2022-12-31T23:45:51.827Z,72.30
2022-12-31T23:48:20.366Z,75.12
2022-12-31T23:50:53.809Z,73.61
2022-12-31T23:53:23.387Z,75.75
2022-12-31T23:55:52.219Z,72.69
2022-12-31T23:58:22.732Z,73.58
