createdAt,value
2023-09-17T00:00:25.009Z,78.07
2023-09-17T00:03:33.873Z,78.13
2023-09-17T00:06:22.457Z,78.14
2023-09-17T00:09:11.146Z,78.43
2023-09-17T00:12:00.729Z,78.62
2023-09-17T00:14:49.936Z,78.73
2023-09-17T00:17:38.502Z,78.82
2023-09-17T00:20:27.071Z,78.86
2023-09-17T00:23:15.674Z,79.06
2023-09-17T00:26:04.742Z,79.13
2023-09-17T00:28:53.640Z,79.10
2023-09-17T00:31:42.270Z,78.93
2023-09-17T00:34:31.467Z,79.05
2023-09-17T00:37:20.080Z,79.10
2023-09-17T00:40:12.371Z,78.79
2023-09-17T00:43:01.328Z,78.73
2023-09-17T00:45:49.922Z,78.98
2023-09-17T00:48:38.597Z,79.26
2023-09-17T00:51:27.699Z,79.51
2023-09-17T00:54:16.955Z,79.44
2023-09-17T00:57:05.580Z,79.61
2023-09-17T00:59:54.196Z,79.34
2023-09-17T01:03:13.844Z,79.65
2023-09-17T01:06:04.281Z,79.85
2023-09-17T01:08:53.123Z,79.99
2023-09-17T01:11:42.638Z,80.09
2023-09-17T01:14:34.039Z,80.35
2023-09-17T01:17:27.796Z,80.62
2023-09-17T01:20:31.321Z,81.12
2023-09-17T01:23:48.345Z,81.41
2023-09-17T01:26:40.590Z,81.61
2023-09-17T01:29:35.926Z,81.67
2023-09-17T01:32:25.573Z,81.83
2023-09-17T01:35:16.653Z,81.55
2023-09-17T01:38:06.822Z,81.64
2023-09-17T01:40:56.126Z,81.46
2023-09-17T01:43:45.886Z,81.50
2023-09-17T01:46:36.336Z,81.60
2023-09-17T01:49:25.885Z,81.80
2023-09-17T01:52:16.022Z,81.87
2023-09-17T01:55:05.296Z,81.99
2023-09-17T01:57:53.850Z,81.85
2023-09-17T02:00:42.377Z,81.96
2023-09-17T02:03:32.334Z,81.88
2023-09-17T02:06:20.992Z,81.77
2023-09-17T02:09:10.107Z,81.61
2023-09-17T02:11:58.657Z,81.39
2023-09-17T02:14:47.271Z,81.28
2023-09-17T02:17:35.886Z,81.33
2023-09-17T02:20:25.532Z,81.51
2023-09-17T02:23:14.047Z,81.55
2023-09-17T02:26:02.681Z,81.67
2023-09-17T02:28:51.337Z,81.70
2023-09-17T02:31:39.962Z,81.84
2023-09-17T02:34:28.646Z,82.16
2023-09-17T02:37:17.191Z,82.50
2023-09-17T02:40:10.280Z,82.98
2023-09-17T02:42:59.201Z,83.14
2023-09-17T02:45:47.779Z,83.24
2023-09-17T02:48:36.299Z,83.25
2023-09-17T02:51:24.878Z,83.25
2023-09-17T02:54:13.483Z,83.34
2023-09-17T02:57:02.194Z,83.32
2023-09-17T02:59:50.748Z,82.93
2023-09-17T03:02:44.452Z,83.24
2023-09-17T03:05:33.281Z,83.49
2023-09-17T03:08:21.899Z,83.74
2023-09-17T03:11:15.046Z,84.01
2023-09-17T03:14:05.238Z,84.07
2023-09-17T03:16:54.188Z,84.13
2023-09-17T03:19:43.989Z,84.13
2023-09-17T03:22:32.892Z,84.31
2023-09-17T03:25:21.546Z,84.05
2023-09-17T03:28:13.066Z,84.06
2023-09-17T03:31:02.672Z,84.08
2023-09-17T03:33:52.056Z,84.16
2023-09-17T03:36:40.868Z,84.12
2023-09-17T03:39:29.618Z,83.95
2023-09-17T03:42:18.296Z,83.96
2023-09-17T03:45:10.867Z,83.58
2023-09-17T03:47:59.734Z,83.69
2023-09-17T03:50:50.534Z,84.03
2023-09-17T03:53:39.531Z,83.84
2023-09-17T03:56:28.649Z,83.63
2023-09-17T03:59:17.728Z,83.45
2023-09-17T04:02:06.425Z,83.33
2023-09-17T04:04:55.091Z,83.34
2023-09-17T04:07:47.737Z,83.35
2023-09-17T04:10:36.516Z,83.11
2023-09-17T04:13:25.433Z,82.67
2023-09-17T04:16:14.009Z,82.67
2023-09-17T04:19:02.721Z,82.62
2023-09-17T04:21:51.335Z,82.24
2023-09-17T04:24:40.189Z,82.37
2023-09-17T04:27:28.707Z,82.28
2023-09-17T04:30:18.131Z,82.28
2023-09-17T04:33:06.853Z,82.07
2023-09-17T04:35:57.526Z,82.25
2023-09-17T04:38:46.513Z,82.47
2023-09-17T04:41:36.272Z,82.77
2023-09-17T04:44:25.096Z,82.95
2023-09-17T04:47:14.009Z,83.01
2023-09-17T04:50:03.982Z,83.20
2023-09-17T04:52:52.797Z,83.86
2023-09-17T04:55:41.460Z,84.28
2023-09-17T04:58:30.125Z,84.39
2023-09-17T05:01:19.488Z,84.53
2023-09-17T05:04:08.662Z,84.62
2023-09-17T05:06:57.348Z,84.63
2023-09-17T05:09:47.763Z,85.04
2023-09-17T05:12:36.363Z,85.82
2023-09-17T05:15:25.002Z,86.34
2023-09-17T05:18:14.456Z,86.63
2023-09-17T05:21:07.551Z,86.58
2023-09-17T05:23:56.645Z,86.86
2023-09-17T05:26:45.170Z,87.08
2023-09-17T05:29:34.347Z,86.48
2023-09-17T05:32:23.132Z,86.44
2023-09-17T05:35:11.814Z,86.23
2023-09-17T05:38:00.462Z,86.14
2023-09-17T05:40:49.186Z,85.71
2023-09-17T05:43:39.296Z,85.51
2023-09-17T05:46:27.980Z,85.56
2023-09-17T05:49:16.583Z,85.26
2023-09-17T05:52:05.225Z,85.35
2023-09-17T05:54:54.501Z,85.23
2023-09-17T05:57:44.031Z,85.47
2023-09-17T06:00:32.941Z,85.62
2023-09-17T06:03:21.759Z,86.51
2023-09-17T06:06:10.358Z,86.42
2023-09-17T06:08:58.923Z,86.46
2023-09-17T06:11:51.123Z,86.44
2023-09-17T06:14:40.685Z,86.22
2023-09-17T06:17:29.530Z,85.18
2023-09-17T06:20:18.969Z,84.10
2023-09-17T06:23:07.690Z,83.31
2023-09-17T06:25:56.305Z,82.76
2023-09-17T06:28:44.952Z,82.29
2023-09-17T06:31:34.027Z,81.81
2023-09-17T06:34:22.872Z,81.41
2023-09-17T06:37:11.610Z,81.47
2023-09-17T06:40:00.340Z,81.23
2023-09-17T06:42:49.452Z,81.30
2023-09-17T06:45:38.570Z,81.27
2023-09-17T06:48:28.605Z,81.29
2023-09-17T06:51:17.269Z,81.06
2023-09-17T06:54:06.036Z,80.79
2023-09-17T06:56:55.120Z,81.02
2023-09-17T06:59:43.652Z,80.98
2023-09-17T07:02:32.163Z,81.20
2023-09-17T07:05:21.509Z,81.30
2023-09-17T07:08:10.109Z,81.25
2023-09-17T07:10:58.681Z,81.19
2023-09-17T07:13:47.363Z,81.31
2023-09-17T07:16:40.915Z,80.70
2023-09-17T07:19:29.741Z,80.03
2023-09-17T07:22:18.438Z,79.55
2023-09-17T07:25:07.123Z,78.70
2023-09-17T07:27:55.748Z,78.93
2023-09-17T07:30:44.310Z,78.59
2023-09-17T07:33:33.034Z,78.62
2023-09-17T07:36:21.731Z,77.92
2023-09-17T07:39:10.473Z,77.32
2023-09-17T07:41:59.081Z,77.07
2023-09-17T07:44:47.799Z,76.59
2023-09-17T07:47:36.433Z,76.40
2023-09-17T07:50:25.137Z,76.08
2023-09-17T07:53:13.655Z,76.35
2023-09-17T07:56:02.790Z,75.83
2023-09-17T07:58:51.394Z,75.21
2023-09-17T08:01:39.968Z,74.54
2023-09-17T08:04:28.659Z,74.47
2023-09-17T08:07:18.264Z,74.51
2023-09-17T08:10:08.014Z,74.40
2023-09-17T08:12:56.650Z,74.38
2023-09-17T08:15:47.754Z,74.39
2023-09-17T08:18:36.272Z,74.30
2023-09-17T08:21:25.106Z,74.24
2023-09-17T08:24:15.682Z,74.11
2023-09-17T08:27:05.748Z,74.17
2023-09-17T08:29:54.299Z,74.55
2023-09-17T08:32:44.709Z,74.29
2023-09-17T08:35:33.293Z,73.57
2023-09-17T08:38:21.887Z,72.98
2023-09-17T08:41:10.945Z,73.61
2023-09-17T08:43:59.893Z,73.92
2023-09-17T08:46:53.067Z,73.87
2023-09-17T08:49:42.223Z,73.20
2023-09-17T08:52:34.222Z,72.75
2023-09-17T08:55:23.179Z,72.23
2023-09-17T08:58:15.992Z,72.10
2023-09-17T09:01:08.107Z,71.86
2023-09-17T09:03:58.124Z,71.92
2023-09-17T09:06:47.602Z,71.83
2023-09-17T09:09:37.454Z,71.26
2023-09-17T09:12:27.785Z,70.46
2023-09-17T09:15:16.543Z,69.66
2023-09-17T09:18:05.525Z,69.04
2023-09-17T09:20:54.024Z,68.70
2023-09-17T09:23:42.711Z,68.32
2023-09-17T09:26:35.534Z,67.98
2023-09-17T09:29:24.039Z,68.06
2023-09-17T09:32:13.992Z,67.31
2023-09-17T09:35:02.927Z,66.86
2023-09-17T09:37:52.462Z,66.42
2023-09-17T09:40:43.587Z,66.28
2023-09-17T09:43:33.357Z,65.92
2023-09-17T09:46:23.072Z,66.32
2023-09-17T09:49:11.701Z,66.04
2023-09-17T09:52:00.535Z,65.37
2023-09-17T09:54:49.144Z,65.61
2023-09-17T09:57:40.870Z,64.81
2023-09-17T10:00:30.705Z,63.78
2023-09-17T10:03:20.830Z,63.73
2023-09-17T10:06:09.465Z,63.62
2023-09-17T10:09:00.382Z,63.34
2023-09-17T10:11:49.487Z,63.28
2023-09-17T10:14:39.325Z,62.91
2023-09-17T10:17:28.230Z,61.79
2023-09-17T10:20:19.589Z,61.50
2023-09-17T10:23:08.954Z,61.10
2023-09-17T10:26:00.605Z,61.51
2023-09-17T10:28:51.493Z,61.52
2023-09-17T10:31:42.555Z,60.90
2023-09-17T10:34:36.723Z,61.06
2023-09-17T10:37:27.322Z,60.40
2023-09-17T10:40:16.758Z,60.21
2023-09-17T10:43:07.413Z,60.09
2023-09-17T10:45:56.610Z,60.47
2023-09-17T10:48:46.040Z,60.08
2023-09-17T10:51:34.989Z,60.16
2023-09-17T10:54:23.601Z,59.21
2023-09-17T10:57:24.819Z,59.20
2023-09-17T11:00:18.628Z,59.45
2023-09-17T11:03:08.223Z,59.42
2023-09-17T11:05:58.669Z,59.74
2023-09-17T11:08:48.280Z,59.80
2023-09-17T11:11:36.898Z,59.86
2023-09-17T11:14:25.517Z,60.01
2023-09-17T11:17:19.218Z,59.72
2023-09-17T11:20:15.081Z,59.67
2023-09-17T11:23:05.289Z,59.01
2023-09-17T11:25:56.137Z,58.50
2023-09-17T11:28:44.850Z,58.27
2023-09-17T11:31:52.572Z,58.62
2023-09-17T11:34:44.757Z,58.24
2023-09-17T11:37:33.438Z,57.62
2023-09-17T11:40:22.010Z,57.62
2023-09-17T11:43:14.162Z,57.40
2023-09-17T11:46:12.252Z,56.77
2023-09-17T11:49:00.976Z,55.98
2023-09-17T11:51:50.316Z,56.41
2023-09-17T11:54:52.678Z,56.13
2023-09-17T11:57:41.324Z,55.78
2023-09-17T12:00:31.206Z,55.41
2023-09-17T12:03:20.042Z,55.37
2023-09-17T12:06:09.480Z,55.79
2023-09-17T12:09:06.879Z,55.83
2023-09-17T12:11:56.346Z,56.10
2023-09-17T12:14:45.939Z,56.76
2023-09-17T12:17:43.739Z,56.83
2023-09-17T12:20:58.167Z,57.25
2023-09-17T12:23:55.996Z,58.03
2023-09-17T12:27:07.537Z,58.38
2023-09-17T12:29:57.405Z,58.60
2023-09-17T12:32:46.150Z,58.59
2023-09-17T12:35:36.937Z,58.54
2023-09-17T12:38:26.381Z,58.77
2023-09-17T12:41:22.253Z,58.90
2023-09-17T12:44:19.644Z,58.87
2023-09-17T12:47:09.461Z,58.57
2023-09-17T12:50:00.842Z,58.01
2023-09-17T12:52:49.642Z,57.44
2023-09-17T12:55:39.408Z,57.46
2023-09-17T12:58:28.294Z,57.42
2023-09-17T13:01:18.400Z,57.65
2023-09-17T13:04:07.934Z,57.00
2023-09-17T13:06:58.401Z,56.91
2023-09-17T13:09:48.342Z,57.15
2023-09-17T13:12:37.308Z,56.60
2023-09-17T13:15:26.217Z,56.65
2023-09-17T13:18:15.528Z,56.51
2023-09-17T13:21:07.645Z,56.62
2023-09-17T13:24:01.970Z,56.02
2023-09-17T13:26:51.452Z,55.81
2023-09-17T13:29:43.432Z,56.19
2023-09-17T13:32:32.746Z,56.63
2023-09-17T13:35:25.083Z,56.96
2023-09-17T13:38:14.439Z,57.16
2023-09-17T13:41:04.349Z,57.57
2023-09-17T13:43:53.219Z,57.97
2023-09-17T13:46:48.543Z,58.08
2023-09-17T13:49:37.709Z,58.22
2023-09-17T13:52:26.935Z,58.20
2023-09-17T13:55:16.848Z,58.46
2023-09-17T13:58:05.793Z,58.44
2023-09-17T14:00:55.111Z,58.53
2023-09-17T14:03:43.930Z,58.69
2023-09-17T14:06:35.791Z,59.12
2023-09-17T14:09:25.629Z,59.18
2023-09-17T14:12:14.650Z,59.26
2023-09-17T14:15:03.311Z,59.60
2023-09-17T14:17:51.974Z,59.76
2023-09-17T14:20:40.564Z,59.88
2023-09-17T14:23:29.087Z,59.99
2023-09-17T14:26:17.768Z,60.20
2023-09-17T14:29:06.520Z,60.31
2023-09-17T14:31:55.330Z,60.40
2023-09-17T14:34:44.064Z,60.66
2023-09-17T14:37:32.957Z,61.04
2023-09-17T14:40:22.172Z,60.88
2023-09-17T14:43:12.367Z,60.76
2023-09-17T14:46:00.938Z,61.00
2023-09-17T14:48:52.438Z,61.13
2023-09-17T14:51:41.165Z,61.28
2023-09-17T14:54:29.687Z,61.56
2023-09-17T14:57:18.213Z,61.47
2023-09-17T15:00:07.809Z,61.46
2023-09-17T15:02:56.455Z,61.93
2023-09-17T15:05:45.127Z,62.11
2023-09-17T15:08:33.696Z,62.66
2023-09-17T15:11:22.830Z,63.18
2023-09-17T15:14:11.369Z,63.44
2023-09-17T15:16:59.984Z,63.30
2023-09-17T15:19:48.669Z,62.85
2023-09-17T15:22:38.538Z,63.10
2023-09-17T15:25:27.215Z,63.21
2023-09-17T15:28:15.742Z,63.31
2023-09-17T15:31:05.827Z,63.57
2023-09-17T15:33:54.729Z,63.99
2023-09-17T15:36:43.644Z,63.46
2023-09-17T15:39:32.241Z,63.53
2023-09-17T15:42:20.748Z,63.83
2023-09-17T15:45:09.601Z,63.83
2023-09-17T15:47:58.509Z,64.02
2023-09-17T15:50:47.508Z,63.82
2023-09-17T15:53:36.043Z,63.73
2023-09-17T15:56:24.521Z,63.50
2023-09-17T15:59:13.119Z,63.36
2023-09-17T16:02:01.684Z,63.33
2023-09-17T16:04:51.412Z,63.37
2023-09-17T16:07:48.576Z,63.37
2023-09-17T16:10:37.936Z,63.26
2023-09-17T16:13:26.476Z,63.26
2023-09-17T16:16:15.247Z,63.49
2023-09-17T16:19:03.824Z,63.45
2023-09-17T16:21:52.363Z,63.49
2023-09-17T16:24:41.629Z,63.64
2023-09-17T16:27:30.806Z,63.66
2023-09-17T16:30:20.446Z,63.53
2023-09-17T16:33:09.336Z,63.54
2023-09-17T16:36:00.754Z,63.66
2023-09-17T16:38:49.276Z,63.70
2023-09-17T16:41:37.790Z,63.80
2023-09-17T16:44:27.309Z,63.78
2023-09-17T16:47:16.584Z,63.94
2023-09-17T16:50:05.716Z,64.04
2023-09-17T16:52:54.260Z,64.20
2023-09-17T16:55:42.938Z,64.34
2023-09-17T16:58:31.574Z,64.45
2023-09-17T17:01:20.150Z,64.52
2023-09-17T17:04:08.802Z,64.68
2023-09-17T17:06:57.567Z,64.81
2023-09-17T17:09:46.108Z,64.90
2023-09-17T17:12:35.379Z,64.96
2023-09-17T17:15:23.910Z,65.07
2023-09-17T17:18:12.781Z,65.27
2023-09-17T17:21:03.840Z,65.18
2023-09-17T17:23:52.578Z,65.21
2023-09-17T17:26:41.726Z,65.42
2023-09-17T17:29:30.630Z,65.40
2023-09-17T17:32:19.480Z,65.71
2023-09-17T17:35:09.066Z,65.75
2023-09-17T17:37:57.812Z,65.85
2023-09-17T17:40:46.462Z,65.84
2023-09-17T17:43:38.101Z,65.86
2023-09-17T17:46:26.896Z,66.15
2023-09-17T17:49:15.895Z,66.32
2023-09-17T17:52:05.137Z,66.40
2023-09-17T17:54:53.828Z,66.47
2023-09-17T17:57:42.450Z,66.52
2023-09-17T18:00:31.519Z,66.91
2023-09-17T18:03:20.202Z,66.95
2023-09-17T18:06:08.768Z,67.03
2023-09-17T18:08:57.862Z,67.14
2023-09-17T18:11:46.385Z,67.31
2023-09-17T18:14:36.015Z,67.27
2023-09-17T18:17:26.805Z,67.29
2023-09-17T18:20:17.927Z,67.46
2023-09-17T18:23:06.651Z,67.61
2023-09-17T18:25:55.823Z,67.52
2023-09-17T18:28:44.474Z,67.74
2023-09-17T18:31:33.679Z,67.69
2023-09-17T18:34:22.233Z,67.84
2023-09-17T18:37:11.082Z,67.85
2023-09-17T18:39:59.889Z,67.99
2023-09-17T18:42:48.714Z,67.96
2023-09-17T18:45:38.042Z,68.10
2023-09-17T18:48:26.835Z,68.14
2023-09-17T18:51:15.935Z,68.34
2023-09-17T18:54:04.916Z,68.45
2023-09-17T18:56:53.677Z,68.60
2023-09-17T18:59:42.435Z,68.66
2023-09-17T19:02:31.384Z,68.75
2023-09-17T19:05:21.206Z,68.78
2023-09-17T19:08:09.899Z,68.92
2023-09-17T19:10:58.705Z,69.07
2023-09-17T19:13:47.507Z,69.02
2023-09-17T19:16:36.579Z,69.33
2023-09-17T19:19:25.118Z,69.29
2023-09-17T19:22:13.895Z,69.45
2023-09-17T19:25:02.572Z,69.47
2023-09-17T19:27:51.663Z,69.74
2023-09-17T19:30:40.208Z,69.69
2023-09-17T19:33:29.516Z,69.78
2023-09-17T19:36:20.244Z,69.98
2023-09-17T19:39:09.253Z,70.24
2023-09-17T19:41:58.556Z,70.28
2023-09-17T19:44:47.861Z,70.34
2023-09-17T19:47:37.209Z,70.43
2023-09-17T19:50:26.959Z,70.64
2023-09-17T19:53:16.591Z,70.80
2023-09-17T19:56:05.312Z,70.73
2023-09-17T19:58:54.224Z,71.03
2023-09-17T20:01:45.327Z,71.08
2023-09-17T20:04:35.597Z,71.43
2023-09-17T20:07:25.752Z,71.45
2023-09-17T20:10:16.108Z,71.45
2023-09-17T20:13:04.784Z,71.64
2023-09-17T20:15:53.336Z,71.81
2023-09-17T20:18:42.990Z,71.93
2023-09-17T20:21:32.325Z,72.11
2023-09-17T20:24:20.970Z,71.97
2023-09-17T20:27:09.994Z,72.39
2023-09-17T20:29:58.475Z,72.50
2023-09-17T20:32:47.111Z,72.71
2023-09-17T20:35:38.120Z,72.81
2023-09-17T20:38:26.834Z,73.14
2023-09-17T20:41:15.507Z,73.26
2023-09-17T20:44:04.239Z,73.37
2023-09-17T20:46:52.838Z,73.49
2023-09-17T20:49:41.367Z,73.63
2023-09-17T20:52:29.967Z,73.94
2023-09-17T20:55:18.639Z,73.93
2023-09-17T20:58:07.199Z,74.31
2023-09-17T21:00:55.743Z,74.60
2023-09-17T21:03:45.738Z,74.66
2023-09-17T21:06:34.735Z,74.86
2023-09-17T21:09:27.357Z,74.81
2023-09-17T21:12:16.070Z,74.82
2023-09-17T21:15:06.884Z,75.04
2023-09-17T21:17:56.871Z,75.13
2023-09-17T21:20:46.152Z,75.54
2023-09-17T21:23:36.867Z,75.46
2023-09-17T21:26:25.828Z,75.62
2023-09-17T21:29:15.008Z,75.64
2023-09-17T21:32:04.334Z,75.84
2023-09-17T21:34:53.024Z,75.87
2023-09-17T21:37:41.566Z,76.22
2023-09-17T21:40:30.440Z,76.15
2023-09-17T21:43:19.047Z,76.25
2023-09-17T21:46:07.615Z,76.08
2023-09-17T21:48:59.161Z,76.38
2023-09-17T21:51:47.962Z,76.52
2023-09-17T21:54:36.578Z,76.10
2023-09-17T21:57:25.638Z,75.97
2023-09-17T22:00:22.576Z,76.13
2023-09-17T22:03:11.230Z,76.31
2023-09-17T22:06:04.901Z,76.58
2023-09-17T22:08:53.613Z,76.55
2023-09-17T22:11:42.388Z,76.38
2023-09-17T22:14:31.192Z,76.15
2023-09-17T22:17:20.462Z,76.01
2023-09-17T22:20:19.712Z,75.90
2023-09-17T22:23:08.512Z,76.37
2023-09-17T22:25:57.151Z,76.51
2023-09-17T22:28:45.859Z,76.72
2023-09-17T22:31:34.433Z,77.23
2023-09-17T22:34:22.907Z,77.70
2023-09-17T22:37:13.786Z,78.03
2023-09-17T22:40:09.256Z,78.21
2023-09-17T22:42:58.183Z,78.30
2023-09-17T22:45:46.853Z,78.27
2023-09-17T22:48:35.400Z,78.01
2023-09-17T22:51:24.427Z,78.42
2023-09-17T22:54:13.138Z,78.22
2023-09-17T22:57:01.620Z,78.30
2023-09-17T22:59:50.660Z,78.40
2023-09-17T23:02:39.445Z,78.36
2023-09-17T23:05:28.638Z,78.43
2023-09-17T23:08:17.688Z,78.46
2023-09-17T23:11:06.952Z,78.04
2023-09-17T23:13:55.643Z,78.30
2023-09-17T23:16:45.625Z,78.17
2023-09-17T23:19:34.240Z,78.42
2023-09-17T23:22:22.761Z,78.35
2023-09-17T23:25:11.311Z,78.53
2023-09-17T23:27:59.796Z,78.42
2023-09-17T23:30:48.533Z,78.75
2023-09-17T23:33:37.189Z,78.77
2023-09-17T23:36:28.466Z,78.82
2023-09-17T23:39:17.095Z,78.65
2023-09-17T23:42:05.767Z,78.92
2023-09-17T23:44:55.020Z,78.95
2023-09-17T23:47:43.646Z,78.90
2023-09-17T23:50:32.234Z,79.22
2023-09-17T23:53:20.871Z,79.33
2023-09-17T23:56:09.513Z,79.13
2023-09-17T23:58:58.072Z,78.99
